id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-692388,2021-03-12,000001,Vente,23000,,,SAINT MAGRIN,B049,40320,40072,Castelnau-Tursan,40,,,400720000A0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,-0.429793,43.658227
2021-692388,2021-03-12,000001,Vente,23000,,,SAINT MAGRIN,B049,40320,40072,Castelnau-Tursan,40,,,400720000A0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11340,-0.430125,43.65872
2021-692388,2021-03-12,000001,Vente,23000,,,SAINT MAGRIN,B049,40320,40072,Castelnau-Tursan,40,,,400720000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,9040,-0.431288,43.659178
2021-692388,2021-03-12,000001,Vente,23000,,,SAINT MAGRIN,B049,40320,40072,Castelnau-Tursan,40,,,400720000A0286,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4620,-0.430444,43.658616
2021-692388,2021-03-12,000001,Vente,23000,,,SAINT MAGRIN,B049,40320,40072,Castelnau-Tursan,40,,,400720000A0287,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1410,-0.431645,43.65847
2021-692388,2021-03-12,000001,Vente,23000,,,SAINT MAGRIN,B049,40320,40072,Castelnau-Tursan,40,,,400720000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,2960,-0.431645,43.65847
2021-692388,2021-03-12,000001,Vente,23000,,,SAINT MAGRIN,B049,40320,40072,Castelnau-Tursan,40,,,400720000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,3720,-0.431808,43.658204
2021-692388,2021-03-12,000001,Vente,23000,,,SAINT MAGRIN,B049,40320,40072,Castelnau-Tursan,40,,,400720000A0288,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1570,-0.431808,43.658204
2021-692388,2021-03-12,000001,Vente,23000,,,SAINT MAGRIN,B049,40320,40072,Castelnau-Tursan,40,,,400720000A0289,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2548,-0.431772,43.657664
2021-692388,2021-03-12,000001,Vente,23000,,,SAINT MAGRIN,B049,40320,40072,Castelnau-Tursan,40,,,400720000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,8122,-0.431772,43.657664
2021-692388,2021-03-12,000001,Vente,23000,,,SAINT MAGRIN,B049,40320,40072,Castelnau-Tursan,40,,,400720000A0291,,,,,,,,,,,,,0,,,,,T,terres,,,4330,-0.431636,43.656663
2021-692388,2021-03-12,000001,Vente,23000,,,SAINT MAGRIN,B049,40320,40072,Castelnau-Tursan,40,,,400720000A0294,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,800,-0.430677,43.657202
2021-692388,2021-03-12,000001,Vente,23000,,,SAINT MAGRIN,B049,40320,40072,Castelnau-Tursan,40,,,400720000A0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,-0.430572,43.657579
2021-692388,2021-03-12,000001,Vente,23000,,,SAINT MAGRIN,B049,40320,40072,Castelnau-Tursan,40,,,400720000A0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7190,-0.430161,43.657496
2021-692388,2021-03-12,000001,Vente,23000,,,SAINT MAGRIN,B049,40320,40072,Castelnau-Tursan,40,,,400720000A0298,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,580,-0.429493,43.658002
2021-694730,2021-05-07,000001,Vente,172000,,,PATAU,B043,40320,40072,Castelnau-Tursan,40,,,400720000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,6610,-0.417032,43.665328
2021-694730,2021-05-07,000001,Vente,172000,,,PATAU,B043,40320,40072,Castelnau-Tursan,40,,,400720000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,5390,-0.416349,43.664426
2021-694730,2021-05-07,000001,Vente,172000,,,PATAU,B043,40320,40072,Castelnau-Tursan,40,,,400720000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,2540,-0.416551,43.66489
2021-694730,2021-05-07,000001,Vente,172000,,,PATAU,B043,40320,40072,Castelnau-Tursan,40,,,400720000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,2907,-0.416225,43.665559
2021-694730,2021-05-07,000001,Vente,172000,,,PATAU,B043,40320,40072,Castelnau-Tursan,40,,,400720000A0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3023,-0.416225,43.665559
2021-694730,2021-05-07,000001,Vente,172000,,,BRUCHOUQUET,B010,40320,40072,Castelnau-Tursan,40,,,40072000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,32834,-0.436053,43.66146
2021-700177,2021-09-07,000001,Vente,6000,,,JOUAN,B025,40320,40072,Castelnau-Tursan,40,,,400720000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,2910,-0.38769,43.665791
2021-700177,2021-09-07,000001,Vente,6000,,,JOUAN,B025,40320,40072,Castelnau-Tursan,40,,,400720000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,2420,-0.387328,43.665294
2021-700177,2021-09-07,000001,Vente,6000,,,BILHERES,B005,40320,40072,Castelnau-Tursan,40,,,400720000B0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,1610,-0.387322,43.661001
2021-700177,2021-09-07,000001,Vente,6000,,,BILHERES,B005,40320,40072,Castelnau-Tursan,40,,,400720000B0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,740,-0.387794,43.660998
2021-700177,2021-09-07,000001,Vente,6000,,,MANDRON,B030,40320,40072,Castelnau-Tursan,40,,,400720000B0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,-0.377399,43.662704
2021-700177,2021-09-07,000001,Vente,6000,,,MANDRON,B030,40320,40072,Castelnau-Tursan,40,,,400720000B0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5790,-0.381609,43.662463
2021-700177,2021-09-07,000001,Vente,6000,,,MANDRON,B030,40320,40072,Castelnau-Tursan,40,,,400720000B0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8270,-0.382115,43.661645
2021-700177,2021-09-07,000001,Vente,6000,,,MANDRON,B030,40320,40072,Castelnau-Tursan,40,,,400720000B0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,-0.382296,43.661096
2021-700177,2021-09-07,000001,Vente,6000,,,BILHERES,B005,40320,40072,Castelnau-Tursan,40,,,400720000B0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3928,-0.38796,43.660515
2021-700177,2021-09-07,000001,Vente,6000,,,BILHERES,B005,40320,40072,Castelnau-Tursan,40,,,400720000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,1657,-0.387778,43.660805
2021-700618,2021-09-07,000001,Vente,4500,,,BILHERES,B005,40320,40072,Castelnau-Tursan,40,,,400720000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,5020,-0.392675,43.661349
2021-700618,2021-09-07,000001,Vente,4500,,,BILHERES,B005,40320,40072,Castelnau-Tursan,40,,,400720000B0054,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1500,-0.392259,43.661693
2021-700618,2021-09-07,000001,Vente,4500,,,BILHERES,B005,40320,40072,Castelnau-Tursan,40,,,400720000B0055,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3635,-0.391759,43.662012
2021-700618,2021-09-07,000001,Vente,4500,,,CARABAYS,B011,40320,40072,Castelnau-Tursan,40,,,400720000B0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,-0.388482,43.659551
2021-700618,2021-09-07,000001,Vente,4500,,,PEMOULERE,B045,40320,40072,Castelnau-Tursan,40,,,400720000B0218,,,,,,,,,,,,,0,,,,,P,prés,,,3540,-0.392864,43.661095
2021-700618,2021-09-07,000001,Vente,4500,,,PEMOULERE,B045,40320,40072,Castelnau-Tursan,40,,,400720000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,1920,-0.394215,43.660859
2021-700618,2021-09-07,000001,Vente,4500,,,PEMOULERE,B045,40320,40072,Castelnau-Tursan,40,,,400720000B0226,,,,,,,,,,,,,0,,,,,P,prés,,,1900,-0.39388,43.660742
2021-700618,2021-09-07,000001,Vente,4500,,,PEMOULERE,B045,40320,40072,Castelnau-Tursan,40,,,400720000B0227,,,,,,,,,,,,,0,,,,,P,prés,,,2530,-0.393478,43.660756
2021-700618,2021-09-07,000001,Vente,4500,,,PEMOULERE,B045,40320,40072,Castelnau-Tursan,40,,,400720000B0228,,,,,,,,,,,,,0,,,,,P,prés,,,3240,-0.393428,43.661019
2021-701716,2021-10-06,000001,Vente,224957,1215,,CHE DE TUCOLLE,0220,40320,40072,Castelnau-Tursan,40,,,400720000B0064,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,1725,-0.387958,43.662572
2021-701716,2021-10-06,000001,Vente,224957,,,BILHERES,B005,40320,40072,Castelnau-Tursan,40,,,400720000B0065,,,,,,,,,,,,,0,,,,,J,jardins,,,805,-0.388053,43.662429
2021-702597,2021-10-12,000001,Vente,6500,,,JOUAN,B025,40320,40072,Castelnau-Tursan,40,,,400720000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,4500,-0.391257,43.665682
2021-702597,2021-10-12,000001,Vente,6500,,,JOUAN,B025,40320,40072,Castelnau-Tursan,40,,,400720000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,8780,-0.392389,43.665173
2021-702597,2021-10-12,000001,Vente,6500,,,JOUAN,B025,40320,40072,Castelnau-Tursan,40,,,400720000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,15110,-0.39373,43.664261
2021-702597,2021-10-12,000001,Vente,6500,,,JOUAN,B025,40320,40072,Castelnau-Tursan,40,,,400720000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,4470,-0.393688,43.662751
2021-703387,2021-10-28,000001,Vente,141500,1850,,RTE DE GAILLAT,0080,40320,40072,Castelnau-Tursan,40,,,40072000ZC0011,,,,,,,,,,,,,0,1,Maison,159,5,T,terres,,,3039,-0.411953,43.644582
2021-703387,2021-10-28,000001,Vente,141500,1850,,RTE DE GAILLAT,0080,40320,40072,Castelnau-Tursan,40,,,40072000ZC0011,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3039,-0.411953,43.644582
2021-703387,2021-10-28,000001,Vente,141500,1850,,RTE DE GAILLAT,0080,40320,40072,Castelnau-Tursan,40,,,40072000ZC0011,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1442,-0.411953,43.644582
2021-703387,2021-10-28,000001,Vente,141500,1850,,RTE DE GAILLAT,0080,40320,40072,Castelnau-Tursan,40,,,40072000ZC0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1442,-0.411953,43.644582
2021-704039,2021-12-06,000001,Vente,304451,,,AU BOURG,B008,40320,40072,Castelnau-Tursan,40,,,400720000A0724,,,,,,,,,,,,,0,,,,,P,prés,,,1215,-0.408251,43.657491
2021-704039,2021-12-06,000001,Vente,304451,25,,PL DE L EGLISE,0060,40320,40072,Castelnau-Tursan,40,,,400720000A0730,,,,,,,,,,,,,0,1,Maison,224,4,S,sols,,,365,-0.408164,43.65768
2021-704039,2021-12-06,000001,Vente,304451,25,,PL DE L EGLISE,0060,40320,40072,Castelnau-Tursan,40,,,400720000A0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,-0.408164,43.65768
