id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-516676,2020-01-13,000001,Vente,35150,,,LE JARDIN,B322,35190,35156,Longaulnay,35,,,351560000C0194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,-1.949084,48.300962
2020-516676,2020-01-13,000001,Vente,35150,,,LE JARDIN,B322,35190,35156,Longaulnay,35,,,351560000C0570,,,,,,,,,,,,,0,,,,,T,terres,,,466,-1.949391,48.301163
2020-516676,2020-01-13,000001,Vente,35150,5121,,LINQUENIAC,B353,35190,35156,Longaulnay,35,,,351560000C0574,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,660,-1.949252,48.301019
2020-517143,2020-01-31,000001,Vente,24107,,,LE PRE DU CHENE,B465,35190,35156,Longaulnay,35,,,351560000B0037,,,,,,,,,,,,,0,,,,,P,prés,,,5090,-1.929636,48.305942
2020-517143,2020-01-31,000001,Vente,24107,,,LA LANDE MARTIN,B344,35190,35156,Longaulnay,35,,,351560000B0083,,,,,,,,,,,,,0,,,,,T,terres,,,6070,-1.927786,48.306716
2020-517143,2020-01-31,000001,Vente,24107,,,LA LANDE MARTIN,B344,35190,35156,Longaulnay,35,,,351560000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,3150,-1.926386,48.306583
2020-517143,2020-01-31,000001,Vente,24107,,,LE GRAND PRE,B292,35190,35156,Longaulnay,35,,,351560000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,5410,-1.929562,48.304924
2020-517143,2020-01-31,000001,Vente,24107,,,LE LAURIER,B350,35190,35156,Longaulnay,35,,,351560000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,9418,-1.931042,48.305673
2020-517143,2020-01-31,000001,Vente,24107,,,LE LAURIER,B350,35190,35156,Longaulnay,35,,,351560000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,18837,-1.931042,48.305673
2020-517143,2020-01-31,000001,Vente,24107,,,LE GRAND PRE DE BEAUMONT,B293,35190,35156,Longaulnay,35,,,351560000B0528,,,,,,,,,,,,,0,,,,,P,prés,,,6545,-1.925365,48.305884
2020-517144,2020-01-28,000001,Vente,4764,,,LE CLOS SAINT LEON,B195,35190,35156,Longaulnay,35,,,351560000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,7940,-1.940565,48.319488
2020-517203,2020-01-28,000001,Vente,18000,,,LE CHAMP DU MOULIN,B057,35190,35156,Longaulnay,35,,,351560000A0420,,,,,,,,,,,,,0,,,,,T,terres,,,3860,-1.952471,48.315349
2020-517203,2020-01-28,000001,Vente,18000,,,LES COURS SILLONS,B224,35190,35156,Longaulnay,35,,,351560000A0457,,,,,,,,,,,,,0,,,,,T,terres,,,5475,-1.952033,48.316319
2020-517203,2020-01-28,000001,Vente,18000,,,LE CLOS MICHEL,B175,35190,35156,Longaulnay,35,,,351560000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,2370,-1.952621,48.315722
2020-517203,2020-01-28,000001,Vente,18000,,,LES CHENES FOUILLETS,B071,35190,35156,Longaulnay,35,,,351560000C0001,,,,,,,,,,,,,0,,,,,T,terres,,,13880,-1.954926,48.314896
2020-517233,2020-02-06,000001,Vente,192000,5173,,AUX POMMIERS,B428,35190,35156,Longaulnay,35,,,351560000B0220,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,2490,-1.938849,48.302234
2020-517233,2020-02-06,000001,Vente,192000,5173,,AUX POMMIERS,B428,35190,35156,Longaulnay,35,,,351560000B0220,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,-1.938849,48.302234
2020-517874,2020-03-03,000001,Vente,160000,3,,LES COURS,B222,35190,35156,Longaulnay,35,,,351560000A0591,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,638,-1.9428,48.309486
2020-517937,2020-05-12,000001,Vente,30000,5005,,LA RABINE,B498,35190,35156,Longaulnay,35,,,351560000A0481,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,210,-1.942815,48.310509
2020-517937,2020-05-12,000001,Vente,30000,,,L HERBREJURE DE LA RABINE,B317,35190,35156,Longaulnay,35,,,351560000A0483,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,335,-1.942674,48.310592
2020-519040,2020-07-21,000001,Vente,550000,5059,,LA TOUCHETIERE,B514,35190,35156,Longaulnay,35,,,351560000B0032,,,,,,,,,,,,,0,1,Maison,182,4,S,sols,,,530,-1.933925,48.306552
2020-519040,2020-07-21,000001,Vente,550000,5059,,LA TOUCHETIERE,B514,35190,35156,Longaulnay,35,,,351560000B0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,530,-1.933925,48.306552
2020-519040,2020-07-21,000001,Vente,550000,,,LE CLOS DERRIERE,B127,35190,35156,Longaulnay,35,,,351560000B0636,,,,,,,,,,,,,0,,,,,T,terres,,,1442,-1.93373,48.306643
2020-519040,2020-07-21,000001,Vente,550000,,,LE JARDIN,B322,35190,35156,Longaulnay,35,,,351560000B0639,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1162,-1.934413,48.306674
2020-519040,2020-07-21,000001,Vente,550000,,,LA TOUCHETIERE,B514,35190,35156,Longaulnay,35,,,351560000B0640,,,,,,,,,,,,,0,,,,,S,sols,,,827,-1.934144,48.306695
2020-519229,2020-07-23,000001,Vente,70000,9021,,LES COURS,B222,35190,35156,Longaulnay,35,,,351560000A0720,,,,,,,,,,,,,0,1,Maison,100,5,AB,terrains a bâtir,,,28,-1.945221,48.307792
2020-520170,2020-09-30,000001,Vente,53017,,,LE JARDIN,B322,35190,35156,Longaulnay,35,,,351560000A0065,,,,,,,,,,,,,0,,,,,S,sols,,,1010,,
2020-520170,2020-09-30,000001,Vente,53017,,,BEL AIR,B019,35190,35156,Longaulnay,35,,,351560000A0067,,,,,,,,,,,,,0,,,,,S,sols,,,305,,
2020-520170,2020-09-30,000001,Vente,53017,,,BEL AIR,B019,35190,35156,Longaulnay,35,,,351560000A0468,,,,,,,,,,,,,0,,,,,S,sols,,,156,,
2020-520170,2020-09-30,000001,Vente,53017,,,LA BABINAIS,B006,35190,35156,Longaulnay,35,,,351560000A0544,,,,,,,,,,,,,0,,,,,S,sols,,,454,,
2020-520170,2020-09-30,000001,Vente,53017,,,LA BABINAIS,B006,35190,35156,Longaulnay,35,,,351560000A0545,,,,,,,,,,,,,0,,,,,S,sols,,,336,,
2020-520170,2020-09-30,000001,Vente,53017,,,LE CLOS DEVANT,B134,35190,35156,Longaulnay,35,,,351560000A0703,,,,,,,,,,,,,0,,,,,S,sols,,,988,,
2020-520170,2020-09-30,000001,Vente,53017,,,L HERBREJURE DE LA BABINAI,B316,35190,35156,Longaulnay,35,,,351560000A0705,,,,,,,,,,,,,0,,,,,T,terres,,,389,,
2020-520170,2020-09-30,000001,Vente,53017,,,LE GRAND JARDIN DEVANT,B291,35190,35156,Longaulnay,35,,,351560000A0707,,,,,,,,,,,,,0,,,,,S,sols,,,223,,
2020-520170,2020-09-30,000001,Vente,53017,,,L HERBREJURE,B311,35190,35156,Longaulnay,35,,,351560000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,1566,,
2020-520170,2020-09-30,000001,Vente,53017,,,JARDIN DERRIERE L HERBREJU,B331,35190,35156,Longaulnay,35,,,351560000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,282,,
2020-520170,2020-09-30,000001,Vente,53017,,,L HERBREJURE,B311,35190,35156,Longaulnay,35,,,351560000A0714,,,,,,,,,,,,,0,,,,,T,terres,,,2423,,
2020-520213,2020-09-23,000002,Vente,195000,5003,,LE CLOS DE LA BARRE,B114,35190,35156,Longaulnay,35,,,351560000B0806,,,,,,,,,,,,,0,1,Maison,102,5,,,,,,-1.938089,48.301296
2020-520329,2020-10-01,000001,Vente,170000,4,,LE CLOS DE LA BARRE,B114,35190,35156,Longaulnay,35,,,351560000B0683,,,,,,,,,,,,,0,1,Maison,111,3,AG,terrains d'agrément,,,392,-1.938763,48.301735
2020-520329,2020-10-01,000001,Vente,170000,4,,LE CLOS DE LA BARRE,B114,35190,35156,Longaulnay,35,,,351560000B0683,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,500,-1.938763,48.301735
2020-521175,2020-11-27,000002,Vente,4000,,,AU BOIS BECHARD,B025,35190,35156,Longaulnay,35,,,351560000C0620,,,,,,,,,,,,,0,,,,,T,terres,,,1175,-1.951185,48.310097
2020-521296,2020-11-27,000001,Vente,58000,,,L HERBREJURE AVEC LA RUELL,B314,35190,35156,Longaulnay,35,,,351560000A0286,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,-1.941276,48.31017
2020-521296,2020-11-27,000001,Vente,58000,5002,,LES COURS,B222,35190,35156,Longaulnay,35,,,351560000A0629,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,241,-1.941525,48.31014
2020-521296,2020-11-27,000001,Vente,58000,5002,,LES COURS,B222,35190,35156,Longaulnay,35,,,351560000A0629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,-1.941525,48.31014
