siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704178,00010,18570417800010,O,1986-03-19,,,,2008-01-04T18:18:30,true,3,,,,,,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215707175,00018,21570717500018,O,1983-03-01,01,2018,,2020-08-25T10:17:57,true,3,,7,,RUE,DES ECOLES,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.64503,48.984926,0.69,housenumber,7 Rue de l'Ecole 57340 Viller,57717_0010_00007,G,7 RUE DE L ECOLE,
305356578,00016,30535657800016,O,,NN,,,,true,1,,93,,RUE,DES ECOLES,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.06,NAP,N,6.645925,48.984822,0.56,street,Rue de l'Ecole 57340 Viller,57717_0010,G,RUE DE L ECOLE,
327121323,00015,32712132300015,O,1981-10-01,NN,,,2008-01-04T19:24:18,true,3,,127,,RTE,DE MORHANGE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
327961165,00021,32796116500021,O,,NN,,,,true,1,,130,,RTE,DE GUESSLING,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
333373967,00012,33337396700012,O,,,,,2006-11-25T10:22:42,true,1,,7,,RUE,DE L ECOLE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.2E,NAF1993,N,6.64503,48.984926,0.93,housenumber,7 Rue de l'Ecole 57340 Viller,57717_0010_00007,G,7 RUE DE L ECOLE,
338878267,00032,33887826700032,O,2009-07-01,,,,2012-11-09T00:33:11,true,1,,38,,RUE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,70.22Z,NAFRev2,N,6.644743,48.985922,0.93,housenumber,38 Rue Principale 57340 Viller,57717_0025_00038,G,38 RUE PRINCIPALE,
353407877,00011,35340787700011,O,1990-01-01,NN,,,2008-01-04T23:54:01,true,3,,6,,RUE,DES VERGERS,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.647231,48.9853,0.93,housenumber,6 Rue des Vergers 57340 Viller,57717_0030_00006,G,6 RUE DES VERGERS,
382092690,00025,38209269000025,O,2004-01-01,,,,2008-01-04T22:05:17,true,3,,3,,RUE,DU CHATEAU D EAU,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.642543,48.984183,0.93,housenumber,3 Rue du Château-d'Eau 57340 Viller,57717_0004_00003,G,3 RUE DU CHATEAU D EAU,
393053244,00017,39305324400017,O,1993-01-01,NN,,,2016-01-12T00:15:04,true,3,,71,,RUE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.640332,48.98599,0.93,housenumber,71 Rue Principale 57340 Viller,57717_0025_00071,G,71 RUE PRINCIPALE,
398121558,00017,39812155800017,O,1994-08-01,NN,,,2008-11-08T01:04:02,false,4,,68,,RUE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4M,NAF1993,N,6.644437,48.984682,0.93,housenumber,68 Rue Principale 57340 Viller,57717_0025_00068,G,68 RUE PRINCIPALE,
408310373,00019,40831037300019,O,1984-01-01,NN,,,2008-07-24T06:13:14,true,4,,23,,RUE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,6.645861,48.986383,0.93,housenumber,23 Rue Principale 57340 Viller,57717_0025_00023,G,23 RUE PRINCIPALE,
408933729,00019,40893372900019,O,1980-01-01,NN,,,2006-10-28T03:37:20,true,4,,7,,RUE,DES VERGERS,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.647188,48.985086,0.93,housenumber,7 Rue des Vergers 57340 Viller,57717_0030_00007,G,7 RUE DES VERGERS,
408933737,00012,40893373700012,O,1980-01-01,NN,,,,true,1,,43,,RUE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,6.644433,48.984532,0.93,housenumber,43 Rue Principale 57340 Viller,57717_0025_00043,G,43 RUE PRINCIPALE,
408933745,00015,40893374500015,O,1980-01-01,NN,,,2011-11-18T00:16:44,true,7,,18,,RUE,DE L EGLISE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,6.645364,48.985494,0.93,housenumber,18 Rue de l'Eglise 57340 Viller,57717_0013_00018,G,18 RUE DE L EGLISE,
408933752,00011,40893375200011,O,1989-01-01,NN,,,2008-01-04T21:18:41,true,4,,9,,RUE,DE LA CHAPELLE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.648757,48.984441,0.93,housenumber,9 Rue de la Chapelle 57340 Viller,57717_0002_00009,G,9 RUE DE LA CHAPELLE,
408933778,00016,40893377800016,O,1989-09-01,NN,,,2008-01-04T21:18:41,true,3,,28,,RUE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.645472,48.986395,0.93,housenumber,28 Rue Principale 57340 Viller,57717_0025_00028,G,28 RUE PRINCIPALE,
408933778,00024,40893377800024,O,2012-12-01,,,,2020-06-10T09:13:53,false,3,,28,,RUE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,96.09Z,NAFRev2,N,6.645472,48.986395,0.93,housenumber,28 Rue Principale 57340 Viller,57717_0025_00028,G,28 RUE PRINCIPALE,
410403380,00018,41040338000018,O,,NN,,,,true,1,,101,,RUE,DE L EGLISE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.1F,NAF1993,N,6.646259,48.985153,0.77,street,Rue de l'Eglise 57340 Viller,57717_0013,G,RUE DE L EGLISE,
410403398,00010,41040339800010,O,1992-01-01,NN,,,2016-01-12T00:18:20,true,3,,45,,RUE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.644163,48.984461,0.93,housenumber,45 Rue Principale 57340 Viller,57717_0025_00045,G,45 RUE PRINCIPALE,
410403406,00011,41040340600011,O,1980-09-01,NN,,,2008-01-04T21:42:47,true,3,,,,RUE,DE L EGLISE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.646259,48.985153,0.93,street,Rue de l'Eglise 57340 Viller,57717_0013,G,RUE DE L EGLISE,
421616921,00035,42161692100035,O,2013-07-01,,,4321AB,2015-03-17T00:55:19,true,1,,40,,RUE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.21A,NAFRev2,N,6.644667,48.985841,0.93,housenumber,40 Rue Principale 57340 Viller,57717_0025_00040,G,40 RUE PRINCIPALE,
421855115,00018,42185511500018,O,1999-01-01,NN,,,2010-10-26T05:06:44,true,4,,43,,RUE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.50Z,NAFRev2,N,6.644433,48.984532,0.93,housenumber,43 Rue Principale 57340 Viller,57717_0025_00043,G,43 RUE PRINCIPALE,
428013585,00016,42801358500016,O,1986-01-01,,,,,true,1,,,,,,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430233916,00013,43023391600013,O,1999-01-01,NN,,,2008-01-05T01:50:13,true,3,,39,,RUE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,6.644705,48.984639,0.93,housenumber,39 Rue Principale 57340 Viller,57717_0025_00039,G,39 RUE PRINCIPALE,
430631291,00019,43063129100019,O,1981-10-01,NN,,,2008-01-05T01:55:00,true,3,,4,,RUE,DE LA CHAPELLE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.647944,48.984761,0.93,housenumber,4 Rue de la Chapelle 57340 Viller,57717_0002_00004,G,4 RUE DE LA CHAPELLE,
432231165,00015,43223116500015,O,2000-08-01,NN,,,2008-11-08T01:55:47,false,3,,48,,RUE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,26.8C,NAFRev1,N,6.644315,48.985463,0.93,housenumber,48 Rue Principale 57340 Viller,57717_0025_00048,G,48 RUE PRINCIPALE,
441983988,00011,44198398800011,O,2002-04-01,NN,,,2016-04-26T03:23:30,true,7,,1,,RUE,DES VERGERS,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,28.30Z,NAFRev2,N,6.64744,48.985404,0.93,housenumber,1 Rue des Vergers 57340 Viller,57717_0030_00001,G,1 RUE DES VERGERS,
450706775,00019,45070677500019,O,2002-09-01,NN,,,2016-04-26T01:55:38,true,5,,18,,RUE,DE L EGLISE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.645364,48.985494,0.93,housenumber,18 Rue de l'Eglise 57340 Viller,57717_0013_00018,G,18 RUE DE L EGLISE,
488116989,00010,48811698900010,O,2006-01-01,,,,2009-12-24T04:06:17,true,3,,7,,RUE,DES VERGERS,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,6.647188,48.985086,0.93,housenumber,7 Rue des Vergers 57340 Viller,57717_0030_00007,G,7 RUE DES VERGERS,
493368302,00011,49336830200011,O,2006-12-15,,,,2015-02-19T10:14:49,false,3,,,,,9 RUE DE LA CHAPELLE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.41Z,NAFRev2,N,6.648757,48.984441,0.93,housenumber,9 Rue de la Chapelle 57340 Viller,57717_0002_00009,G,9 RUE DE LA CHAPELLE,
493368302,00029,49336830200029,O,2014-12-30,,,,2015-02-11T08:36:53,true,1,,11,,RUE,DE LA CHAPELLE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,01.42Z,NAFRev2,N,6.648945,48.984293,0.93,housenumber,11 Rue de la Chapelle 57340 Viller,57717_0002_00011,G,11 RUE DE LA CHAPELLE,
498723972,00010,49872397200010,O,2007-07-02,,,1629ZA,2020-01-14T08:53:04,true,5,,42,,RUE,PRINCIPAL,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,CHANTOURNAGE DE FREDO,16.29Z,NAFRev2,N,6.64459,48.98578,0.88,housenumber,42 Rue Principale 57340 Viller,57717_0025_00042,G,42 RUE PRINCIPALE,
504733064,00019,50473306400019,O,2008-07-01,,,4322BA,2017-12-20T16:06:35,false,2,,7,,RUE,DU COIN,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22B,NAFRev2,N,6.645168,48.98462,0.93,housenumber,7 Rue du Coin 57340 Viller,57717_0007_00007,G,7 RUE DU COIN,
504733064,00027,50473306400027,O,2008-07-01,,,,2017-12-20T16:06:10,true,1,,7,,RUE,COIN,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.49Z,NAFRev2,N,6.645168,48.98462,0.84,housenumber,7 Rue du Coin 57340 Viller,57717_0007_00007,G,7 RUE DU COIN,
505065698,00019,50506569800019,O,2008-07-01,01,2018,4399CZ,2020-08-25T10:19:13,true,1,,8,,RUE,DE L'EGLISE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.99C,NAFRev2,O,6.646608,48.985251,0.93,housenumber,8 Rue de l'Eglise 57340 Viller,57717_0013_00008,G,8 RUE DE L EGLISE,
505215897,00016,50521589700016,O,2008-03-01,,,,2014-04-30T04:46:03,true,1,,23,,RUE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.42Z,NAFRev2,N,6.645861,48.986383,0.93,housenumber,23 Rue Principale 57340 Viller,57717_0025_00023,G,23 RUE PRINCIPALE,
509910147,00024,50991014700024,O,2013-04-01,,,4322AZ,2015-06-11T04:55:49,true,1,,60,,RUE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,ALLO TOP PLOMBIER,43.22A,NAFRev2,N,6.644677,48.984968,0.93,housenumber,60 Rue Principale 57340 Viller,57717_0025_00060,G,60 RUE PRINCIPALE,
514551910,00011,51455191000011,O,2006-01-01,,,,2009-09-02T08:29:47,true,1,,30,,RUE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,94.99Z,NAFRev2,N,6.645245,48.98624,0.93,housenumber,30 Rue Principale 57340 Viller,57717_0025_00030,G,30 RUE PRINCIPALE,
514986132,00017,51498613200017,O,2009-09-01,,,,2014-02-24T20:02:22,true,4,,48,,RUE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,85.59B,NAFRev2,N,6.644315,48.985463,0.93,housenumber,48 Rue Principale 57340 Viller,57717_0025_00048,G,48 RUE PRINCIPALE,
518246764,00014,51824676400014,O,2009-11-30,,,,2012-11-10T01:29:53,true,2,,5,,RUE,DE LA CHAPELLE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.21A,NAFRev2,N,6.648427,48.984674,0.93,housenumber,5 Rue de la Chapelle 57340 Viller,57717_0002_00005,G,5 RUE DE LA CHAPELLE,
519043608,00016,51904360800016,O,2010-01-01,,,,2016-11-20T03:46:22,true,1,,13,,RUE,DE LA CHAPELLE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,6.64923,48.984045,0.93,interpolation,13 Rue de la Chapelle 57340 Viller,,G,11 RUE DE LA CHAPELLE,
519820898,00012,51982089800012,O,2010-01-05,NN,,,2016-12-06T09:39:42,true,3,,38,,RUE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,71.12B,NAFRev2,N,6.644743,48.985922,0.93,housenumber,38 Rue Principale 57340 Viller,57717_0025_00038,G,38 RUE PRINCIPALE,
521550608,00017,52155060800017,O,2010-04-06,,,,2012-09-26T21:07:01,true,2,,3,,RUE,DE L'EGLISE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2012-07-16,A,SQUALLTEAM 3 D VIDEO GAMES,,,,26.40Z,NAFRev2,O,6.646163,48.985198,0.93,housenumber,3 Rue de l'Eglise 57340 Viller,57717_0013_00003,G,3 RUE DE L EGLISE,
522724673,00010,52272467300010,O,1980-10-08,,,,2010-05-28T08:40:43,true,1,,33,,RUE,DES VERGERS,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,1980-10-08,A,,,,,01.49Z,NAFRev2,N,6.645575,48.984018,0.93,housenumber,33 Rue des Vergers 57340 Viller,57717_0030_00033,G,33 RUE DES VERGERS,
531279917,00011,53127991700011,O,2011-03-10,,,,2011-03-27T05:54:29,true,1,,8,,RUE,DE L'EGLISE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2011-03-10,A,,,,,68.20B,NAFRev2,N,6.646608,48.985251,0.93,housenumber,8 Rue de l'Eglise 57340 Viller,57717_0013_00008,G,8 RUE DE L EGLISE,
531853075,00012,53185307500012,O,2011-05-02,,,,2014-11-21T19:53:50,false,6,,3,,RUE,DE L'ECOLE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2014-08-01,F,LES EDITIONS SHARON KENA,,,LES EDITIONS SHARON KENA,58.11Z,NAFRev2,N,6.645644,48.984817,0.93,housenumber,3 Rue de l'Ecole 57340 Viller,57717_0010_00003,G,3 RUE DE L ECOLE,
538798745,00013,53879874500013,O,2011-12-30,01,2018,,2020-08-25T10:49:21,true,1,,23,,RUE,DES VERGERS,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,VILLER BOIS,02.40Z,NAFRev2,N,6.646374,48.98444,0.93,housenumber,23 Rue des Vergers 57340 Viller,57717_0030_00023,G,23 RUE DES VERGERS,
656472578,00011,65647257800011,O,,NN,,,,true,1,,23,,RUE,DES VERGERS,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,6.646374,48.98444,0.93,housenumber,23 Rue des Vergers 57340 Viller,57717_0030_00023,G,23 RUE DES VERGERS,
752353193,00010,75235319300010,O,2012-05-01,,,,2012-06-25T19:34:32,true,1,,12,,RUE,DU CHATEAU D'EAU,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.10Z,NAFRev2,N,6.643156,48.982666,0.93,housenumber,12 Rue du Château-d'Eau 57340 Viller,57717_0004_00012,G,12 RUE DU CHATEAU D EAU,
753312149,00010,75331214900010,O,2012-08-07,,,,2012-08-14T19:45:08,true,1,,12,,RUE,DU CHATEAU D EAU,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2012-08-07,A,,,,PROMOTION INVEST,68.10Z,NAFRev2,N,6.643156,48.982666,0.93,housenumber,12 Rue du Château-d'Eau 57340 Viller,57717_0004_00012,G,12 RUE DU CHATEAU D EAU,
780046991,00011,78004699100011,O,,NN,,,,true,1,,5,,RUE,DU COIN,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,15.9D,NAF1993,N,6.645309,48.984499,0.93,interpolation,5 Rue du Coin 57340 Viller,,G,3 RUE DU COIN,
780047015,00018,78004701500018,O,,NN,,,,true,1,,,,,,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
780047023,00012,78004702300012,O,1900-01-01,NN,,,2008-01-05T03:12:16,true,3,,,,,,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789009990,00019,78900999000019,O,2012-10-08,,,,2012-11-09T14:07:30,true,1,,34,,RTE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,90.03A,NAFRev2,N,6.644951,48.986044,0.78,housenumber,34 Rue Principale 57340 Viller,57717_0025_00034,G,34 RUE PRINCIPALE,
791449689,00011,79144968900011,O,2013-03-01,00,2018,4332AA,2020-08-25T11:01:50,false,4,,18,,RUE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,MENUISERIE KREBS,43.32A,NAFRev2,N,6.646804,48.98624,0.93,housenumber,18 Rue Principale 57340 Viller,57717_0025_00018,G,18 RUE PRINCIPALE,
800934481,00014,80093448100014,O,1973-07-07,,,,2014-03-11T14:14:35,true,1,,1,,RUE,DE L'ECOLE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,1973-07-07,A,,,,,93.12Z,NAFRev2,N,6.645925,48.984822,0.83,street,Rue de l'Ecole 57340 Viller,57717_0010,G,RUE DE L ECOLE,
801509878,00014,80150987800014,O,2014-04-04,,,4331ZB,2020-10-27T19:34:18,true,4,,68,,RUE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,TRAVAUX ET CREATIONS,43.31Z,NAFRev2,N,6.644437,48.984682,0.93,housenumber,68 Rue Principale 57340 Viller,57717_0025_00068,G,68 RUE PRINCIPALE,
807390893,00012,80739089300012,O,2014-09-22,,,,2014-10-27T09:24:52,true,1,,38,,RUE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,68.20B,NAFRev2,N,6.644743,48.985922,0.93,housenumber,38 Rue Principale 57340 Viller,57717_0025_00038,G,38 RUE PRINCIPALE,
808119945,00018,80811994500018,O,2014-10-29,,,,2014-12-02T09:17:09,true,1,,,,RUE,DE L'EGLISE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2014-10-29,A,,,,,47.99A,NAFRev2,N,6.646259,48.985153,0.93,street,Rue de l'Eglise 57340 Viller,57717_0013,G,RUE DE L EGLISE,
808861587,00018,80886158700018,O,2014-12-22,,,,2018-04-06T18:02:55,true,1,,15,,RUE,DE LA TUILERIE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,01.50Z,NAFRev2,N,6.639501,48.984194,0.93,housenumber,15 Rue de la Tuilerie 57340 Viller,57717_0028_00015,G,15 RUE DE LA TUILERIE,
820359586,00014,82035958600014,O,2016-01-05,,,,2016-05-19T09:13:21,true,1,,28,,RUE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,68.20B,NAFRev2,N,6.645472,48.986395,0.93,housenumber,28 Rue Principale 57340 Viller,57717_0025_00028,G,28 RUE PRINCIPALE,
822717534,00017,82271753400017,O,2016-10-01,,,,2018-04-10T15:01:43,true,1,,12,,RUE,DU CHATEAU D EAU,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,STARS AUTOMOBILES,45.11Z,NAFRev2,N,6.643156,48.982666,0.93,housenumber,12 Rue du Château-d'Eau 57340 Viller,57717_0004_00012,G,12 RUE DU CHATEAU D EAU,
823191838,00015,82319183800015,O,2016-11-01,,,,2018-04-10T15:01:41,true,1,,12,,RUE,DU CHATEAU,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.10Z,NAFRev2,N,6.643156,48.982666,0.92,housenumber,12 Rue du Château-d'Eau 57340 Viller,57717_0004_00012,G,12 RUE DU CHATEAU D EAU,
838276285,00015,83827628500015,O,2018-03-01,,,,2020-10-08T03:49:49,true,1,,68,,RUE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2018-03-01,A,DARJEELING,,,DARJEELING,70.10Z,NAFRev2,O,6.644437,48.984682,0.93,housenumber,68 Rue Principale 57340 Viller,57717_0025_00068,G,68 RUE PRINCIPALE,
850890351,00016,85089035100016,O,2018-10-01,,,,2019-05-20T08:42:32,true,1,,40,,RUE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.99A,NAFRev2,N,6.644667,48.985841,0.93,housenumber,40 Rue Principale 57340 Viller,57717_0025_00040,G,40 RUE PRINCIPALE,
851247023,00019,85124702300019,O,2019-06-01,,,,2019-06-03T10:33:18,true,1,,60,,RUE,PRINCIPALE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,46.19B,NAFRev2,N,6.644677,48.984968,0.93,housenumber,60 Rue Principale 57340 Viller,57717_0025_00060,G,60 RUE PRINCIPALE,
852766252,00013,85276625200013,O,2019-07-01,,,9602AB,2019-07-26T19:33:37,true,1,,21,,RUE,DE LA CHAPELLE,57340,VILLER,,,57717,,,,,,,,,,,,,,,,,,,2019-07-01,A,WILFRIED DEMPT,JOK'HAIR BARBER,,DEMPT WILFRIED,96.02A,NAFRev2,N,6.650928,48.982627,0.93,housenumber,21 Rue de la Chapelle 57340 Viller,57717_0002_00021,G,21 RUE DE LA CHAPELLE,
