id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92339,2020-01-24,000001,Vente,2000,,,POUREDOUN,B028,09800,09095,Cescau,09,,,090950000A0727,,,,,,,,,,,,,0,,,,,T,terres,,,2305,1.036146,42.93616
2020-92339,2020-01-24,000001,Vente,2000,,,RUCHEX ET MONTOULIEU,B033,09800,09095,Cescau,09,,,090950000A1312,,,,,,,,,,,,,0,,,,,P,prés,,,3140,1.036979,42.93046
2020-92339,2020-01-24,000001,Vente,2000,,,MOURERE MOUNDECH,B024,09800,09095,Cescau,09,,,090950000B0792,,,,,,,,,,,,,0,,,,,L,landes,,,3090,1.073402,42.917063
2020-92339,2020-01-24,000001,Vente,2000,,,AIGO TOURENS,B001,09800,09095,Cescau,09,,,090950000B0882,,,,,,,,,,,,,0,,,,,P,prés,,,4560,1.06259,42.918821
2020-92339,2020-01-24,000001,Vente,2000,,,AIGO TOURENS,B001,09800,09095,Cescau,09,,,090950000B0883,,,,,,,,,,,,,0,,,,,P,prés,,,5460,1.063022,42.918462
2020-92339,2020-01-24,000001,Vente,2000,,,AIGO TOURENS,B001,09800,09095,Cescau,09,,,090950000B0884,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.062588,42.919141
2020-92339,2020-01-24,000001,Vente,2000,,,AIGO TOURENS,B001,09800,09095,Cescau,09,,,090950000B0885,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.062467,42.919317
2020-93634,2020-05-15,000001,Vente,90000,,,VILLAGE,B044,09800,09095,Cescau,09,,,090950000A0286,,,,,,,,,,,,,0,,,,,P,prés,,,725,1.03757,42.930739
2020-93634,2020-05-15,000001,Vente,90000,63,,VILLAGE,B044,09800,09095,Cescau,09,,,090950000A0403,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,552,1.038046,42.930841
2020-94242,2020-07-10,000001,Vente,24000,,,VILLAGE,B044,09800,09095,Cescau,09,,,090950000A0461,,,,,,,,,,,,,0,,,,,S,sols,,,335,1.039315,42.930358
2020-94242,2020-07-10,000001,Vente,24000,80,,VILLAGE,B044,09800,09095,Cescau,09,,,090950000A1249,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,222,1.039221,42.930477
2020-94242,2020-07-10,000001,Vente,24000,,,VILLAGE,B044,09800,09095,Cescau,09,,,090950000A1250,,,,,,,,,,,,,0,,,,,J,jardins,,,109,1.0391,42.930272
2020-94242,2020-07-10,000001,Vente,24000,,,VILLAGE,B044,09800,09095,Cescau,09,,,090950000A1254,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.039392,42.93049
2020-94242,2020-07-10,000001,Vente,24000,,,VILLAGE,B044,09800,09095,Cescau,09,,,090950000A1255,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.03936,42.93054
2020-94242,2020-07-10,000001,Vente,24000,,,COUMES,B014,09800,09095,Cescau,09,,,090950000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,620,1.041666,42.93153
2020-94242,2020-07-10,000001,Vente,24000,,,COUMES,B014,09800,09095,Cescau,09,,,090950000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,748,1.042157,42.931482
2020-94242,2020-07-10,000001,Vente,24000,,,COT DES PIAUD,B011,09800,09095,Cescau,09,,,090950000B0298,,,,,,,,,,,,,0,,,,,P,prés,,,1010,1.056476,42.9282
2020-94242,2020-07-10,000001,Vente,24000,,,COT DES PIAUD,B011,09800,09095,Cescau,09,,,090950000B0302,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.056804,42.927595
2020-94242,2020-07-10,000001,Vente,24000,,,RAICH,B029,09800,09095,Cescau,09,,,090950000B0502,,,,,,,,,,,,,0,,,,,P,prés,,,793,1.040847,42.928105
2020-94265,2020-06-30,000001,Vente,65000,36,,VILLAGE,B044,09800,09095,Cescau,09,,,090950000A1683,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,194,1.038053,42.932174
2020-94668,2020-08-10,000001,Vente,37500,,,HEICHES,B021,09800,09095,Cescau,09,,,090950000B0050,,,,,,,,,,,,,0,,,,,L,landes,,,1650,1.043761,42.930913
2020-94668,2020-08-10,000001,Vente,37500,,,HEICHES,B021,09800,09095,Cescau,09,,,090950000B0052,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.044353,42.931218
2020-94668,2020-08-10,000001,Vente,37500,,,HEICHES,B021,09800,09095,Cescau,09,,,090950000B0053,,,,,,,,,,,,,0,,,,,L,landes,,,835,1.044329,42.931181
2020-94668,2020-08-10,000001,Vente,37500,,,HEICHES,B021,09800,09095,Cescau,09,,,090950000B0054,,,,,,,,,,,,,0,,,,,L,landes,,,1635,1.044561,42.930817
2020-94668,2020-08-10,000001,Vente,37500,,,HEICHES,B021,09800,09095,Cescau,09,,,090950000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,7325,1.044505,42.930215
2020-94668,2020-08-10,000001,Vente,37500,,,HEICHES,B021,09800,09095,Cescau,09,,,090950000B0057,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.045017,42.930071
2020-94668,2020-08-10,000001,Vente,37500,,,HEICHES,B021,09800,09095,Cescau,09,,,090950000B0058,,,,,,,,,,,,,0,,,,,L,landes,,,1230,1.045127,42.930207
2020-95330,2020-09-28,000001,Vente,3000,,,VILLAGE,B044,09800,09095,Cescau,09,,,090950000A0298,,,,,,,,,,,,,0,,,,,P,prés,,,555,1.036649,42.931597
2020-95330,2020-09-28,000001,Vente,3000,,,VILLAGE,B044,09800,09095,Cescau,09,,,090950000A0637,,,,,,,,,,,,,0,,,,,J,jardins,,,475,1.038292,42.932811
2020-95330,2020-09-28,000001,Vente,3000,,,POUREDOUN,B028,09800,09095,Cescau,09,,,090950000A0777,,,,,,,,,,,,,0,,,,,T,terres,,,1105,1.038388,42.936435
2020-95330,2020-09-28,000001,Vente,3000,,,POUREDOUN,B028,09800,09095,Cescau,09,,,090950000A0844,,,,,,,,,,,,,0,,,,,P,prés,,,800,1.039996,42.9347
2020-95330,2020-09-28,000001,Vente,3000,,,LAS SAOUDES,B023,09800,09095,Cescau,09,,,090950000A1240,,,,,,,,,,,,,0,,,,,T,terres,,,995,1.037449,42.937353
2020-95330,2020-09-28,000001,Vente,3000,,,SOULA ET SOULEILLA,B038,09800,09095,Cescau,09,,,090950000B0107,,,,,,,,,,,,,0,,,,,P,prés,,,690,1.04597,42.932568
2020-95330,2020-09-28,000001,Vente,3000,,,SOULA ET SOULEILLA,B038,09800,09095,Cescau,09,,,090950000B0108,,,,,,,,,,,,,0,,,,,P,prés,,,772,1.046273,42.932722
2020-95330,2020-09-28,000001,Vente,3000,,,SOULA ET SOULEILLA,B038,09800,09095,Cescau,09,,,090950000B0121,,,,,,,,,,,,,0,,,,,P,prés,,,845,1.045961,42.931805
2020-95330,2020-09-28,000001,Vente,3000,,,COT DES PIAUD,B011,09800,09095,Cescau,09,,,090950000B0304,,,,,,,,,,,,,0,,,,,P,prés,,,1980,1.056322,42.927579
2020-95403,2020-09-29,000001,Vente,85240,,,VILLAGE,B044,09800,09095,Cescau,09,,,090950000A0493,,,,,,,,,,,,,0,,,,,L,landes,,,56,1.039487,42.931487
2020-95403,2020-09-29,000001,Vente,85240,88,,VILLAGE,B044,09800,09095,Cescau,09,,,090950000A1360,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,368,1.039025,42.931495
2020-95403,2020-09-29,000001,Vente,85240,88,,VILLAGE,B044,09800,09095,Cescau,09,,,090950000A1360,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,368,1.039025,42.931495
2020-96861,2020-12-28,000001,Vente,112000,10,,RUE DES RANDOULATS,0140,09800,09095,Cescau,09,,,090950000A0409,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,130,1.039106,42.930726
2020-96873,2020-12-15,000001,Vente,3000,,,SANSET ET CHARDANS,B034,09800,09095,Cescau,09,,,090950000B1140,,,,,,,,,,,,,0,,,,,L,landes,,,7653,1.056059,42.922365
