siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,15430,13000548115430,O,2008-12-19,NN,,,2019-11-14T14:00:20,false,3,CHASSENEUIL SUR BONNIEURE,1,,RUE,SAINTE BARBE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,0.44588,45.82578,0.94,housenumber,1 Rue Sainte Barbe 16260 Chasseneuil-sur-Bonnieure,16085_0007_00001,G,1 RUE SAINTE BARBE,
130012818,00287,13001281800287,O,2010-11-01,00,2017,,2019-11-14T14:00:20,false,2,,84,,AV,DE LA REPUBLIQUE,16260,CHASSENEUIL-SUR-BONNIEURE,,BP  47,16085,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE CHASSENEUIL-SUR-BONNIEURE,,,,84.11Z,NAFRev2,N,0.44978,45.824103,0.86,housenumber,84 Avenue de la République 16260 Chasseneuil-sur-Bonnieure,16085_0250_00084,G,84 AVENUE DE LA REPUBLIQUE,
171602113,00291,17160211300291,O,1983-03-16,,,,2019-11-14T14:00:20,false,4,,84,,AV,DE LA REPUBLIQUE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE CHASSENEUIL-SUR-BONNIEURE,,,,84.11Z,NAFRev2,N,0.44978,45.824103,0.86,housenumber,84 Avenue de la République 16260 Chasseneuil-sur-Bonnieure,16085_0250_00084,G,84 AVENUE DE LA REPUBLIQUE,
178700704,00087,17870070400087,O,1956-07-01,NN,,,2019-11-14T14:00:20,false,4,MEMORIAL DE LA RESISTANCE,,,,NECROPOLE NATIONALE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,84.11Z,NAFRev2,N,7.2548647,48.4539098,0.9,poi.3,Nécropole Nationale (Patrimoine national) Natzwiller,https://osm.org/way/59141830,G,,
180092157,00312,18009215700312,O,2006-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LA GARDE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2010-02-01,F,CENTRE TECHNIQUE CHASSENEUIL,,,,84.13Z,NAFRev2,N,0.452171,45.807915,0.94,street,La Garde 16260 Chasseneuil-sur-Bonnieure,16085_u02gr9,G,LA GARDE,
191600485,00012,19160048500012,O,1983-03-01,21,2017,,2019-11-14T14:00:20,true,5,,28,,RUE,BIR-HAKEIM,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,85.32Z,NAFRev2,O,0.451667,45.823673,0.94,housenumber,28 Rue Bir Hakeim 16260 Chasseneuil-sur-Bonnieure,16085_0020_00028,G,28 RUE BIR HAKEIM,
191608827,00017,19160882700017,O,1983-03-01,12,2017,,2019-11-14T14:00:20,true,4,,30,,RUE,BIR HAKEIM,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,85.31Z,NAFRev2,O,0.45173,45.823669,0.94,housenumber,30 Rue Bir Hakeim 16260 Chasseneuil-sur-Bonnieure,16085_0020_00030,G,30 RUE BIR HAKEIM,
200065993,00020,20006599300020,O,2017-01-19,,,,2019-11-14T14:00:20,false,1,,,,LD,SAINT AUBIN,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2017-01-19,A,STATION SAINT AUBIN,,,,36.00Z,NAFRev2,N,0.409973,45.81072,0.63,street,La Font Aubin 16260 Chasseneuil-sur-Bonnieure,16085_to6ie4,G,LA FONT AUBIN,
211600853,00017,21160085300017,O,1983-03-01,12,2017,,2019-11-14T14:00:20,true,4,,86,,AV,DE LA REPUBLIQUE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.44972,45.824058,0.86,housenumber,86 Avenue de la République 16260 Chasseneuil-sur-Bonnieure,16085_0250_00086,G,86 AVENUE DE LA REPUBLIQUE,
211600853,00025,21160085300025,O,1983-03-16,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,86,,AV,DE LA REPUBLIQUE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,84.12Z,NAFRev2,N,0.44972,45.824058,0.86,housenumber,86 Avenue de la République 16260 Chasseneuil-sur-Bonnieure,16085_0250_00086,G,86 AVENUE DE LA REPUBLIQUE,
211600853,00033,21160085300033,O,1983-03-16,02,2017,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.449644,45.824347,0.92,street,Rue de la Mairie 16260 Chasseneuil-sur-Bonnieure,16085_0190,D,RUE DE LA MAIRIE,
211600853,00041,21160085300041,O,1983-12-21,11,2017,,2019-11-14T14:00:20,false,5,,8,,RUE,DES ECOLES,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE EDOUARD PASCAUD,,,,85.20Z,NAFRev2,N,0.446058,45.826863,0.94,housenumber,8 Rue des Écoles 16260 Chasseneuil-sur-Bonnieure,16085_0090_00008,G,8 RUE DES ECOLES,
211600853,00058,21160085300058,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,1,,RUE,DU 22 MARS 1944,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE GEORGE SAND,,,,80.1Z,NAF1993,N,0.448825,45.824254,0.94,housenumber,1 Rue du 22 Mars 1944 16260 Chasseneuil-sur-Bonnieure,16085_5ymhc4_00001,G,1 RUE DU 22 MARS 1944,
211600853,00066,21160085300066,O,1983-12-21,11,2017,,2019-11-14T14:00:20,false,3,,,,,BOULEVARD MORINET,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.451374,45.826953,0.94,street,Boulevard Morinet 16260 Chasseneuil-sur-Bonnieure,16085_0210,G,BOULEVARD MORINET,
211600853,00074,21160085300074,O,1990-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,86,,AV,DE LA REPUBLIQUE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.44972,45.824058,0.86,housenumber,86 Avenue de la République 16260 Chasseneuil-sur-Bonnieure,16085_0250_00086,G,86 AVENUE DE LA REPUBLIQUE,
211600853,00082,21160085300082,O,1998-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,86,,AV,REPUBLIQUE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE COEUR DE PAYS,,,,84.13Z,NAFRev2,N,0.44972,45.824058,0.83,housenumber,86 Avenue de la République 16260 Chasseneuil-sur-Bonnieure,16085_0250_00086,G,86 AVENUE DE LA REPUBLIQUE,
211600853,00090,21160085300090,O,1999-06-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA NAUTIERE,,,,42.99Z,NAFRev2,N,0.449644,45.824347,0.92,street,Rue de la Mairie 16260 Chasseneuil-sur-Bonnieure,16085_0190,D,RUE DE LA MAIRIE,
211600853,00108,21160085300108,O,1995-07-15,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,RUE,DES ECOLES,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.446267,45.826856,0.94,street,Rue des Écoles 16260 Chasseneuil-sur-Bonnieure,16085_0090,G,RUE DES ECOLES,
211600853,00116,21160085300116,O,2003-03-26,NN,,,2019-11-14T14:00:20,false,4,,,,,,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LA NAUTIERE 3EME TRANCHE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211600853,00124,21160085300124,O,2005-04-01,01,2017,,2019-11-14T14:00:20,false,2,MAIRIE,86,,AV,DE LA REPUBLIQUE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,O,0.44972,45.824058,0.86,housenumber,86 Avenue de la République 16260 Chasseneuil-sur-Bonnieure,16085_0250_00086,G,86 AVENUE DE LA REPUBLIQUE,
221600018,00255,22160001800255,O,1997-12-25,NN,,,2019-11-14T14:00:20,false,4,ANTENNE CHASSENEUIL,,,LD,LE MAS DES CHAMPS,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2013-05-30,A,MAIS DEP SOLIDARITES CHARENTE LIMOUSINE,,,,86.21Z,NAFRev2,N,0.454312,45.816395,0.81,locality,Mas des Champs 16260 Chasseneuil-sur-Bonnieure,16085_b116,G,MAS DES CHAMPS,
251600375,00017,25160037500017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,75.2J,NAF1993,N,0.447958,45.823281,0.91,street,Rue Neuve 16260 Chasseneuil-sur-Bonnieure,16085_0230,G,RUE NEUVE,
251602140,00013,25160214000013,O,1991-02-12,00,2017,,2019-11-14T14:00:20,true,4,,86,,AV,DE LA REPUBLIQUE,16260,CHASSENEUIL-SUR-BONNIEURE,,BP 40,16085,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,84.13Z,NAFRev2,N,0.44972,45.824058,0.86,housenumber,86 Avenue de la République 16260 Chasseneuil-sur-Bonnieure,16085_0250_00086,G,86 AVENUE DE LA REPUBLIQUE,
261600324,00147,26160032400147,O,1988-09-19,NN,,,2019-11-14T14:00:20,false,5,,117,,AV,DE LA REPUBLIQUE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2009-12-25,F,HOPITAL  JOUR CMP CATTP CHASSENEUIL,,,,86.10Z,NAFRev2,N,0.446212,45.820443,0.87,housenumber,117 Avenue de la République 16260 Chasseneuil-sur-Bonnieure,16085_0250_00117,G,117 AVENUE DE LA REPUBLIQUE,
261600324,00279,26160032400279,O,1992-08-01,,,,2019-11-14T14:00:20,false,3,,,,,LE MAS DES CHAMPS,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2004-04-23,F,CTRE MEDICO PSHYCHO ET C A T T P,,,,85.1A,NAFRev1,N,0.454312,45.816395,0.81,locality,Mas des Champs 16260 Chasseneuil-sur-Bonnieure,16085_b116,G,MAS DES CHAMPS,
261600324,00410,26160032400410,O,2004-04-23,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,SAINTE BARBE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2008-01-01,F,CTRE MEDICO PSYCHO ET CATTP,,,,88.99B,NAFRev2,N,0.44588,45.82578,0.94,street,Rue Sainte Barbe 16260 Chasseneuil-sur-Bonnieure,16085_0007,G,RUE SAINTE BARBE,
261600324,00576,26160032400576,O,2009-12-25,,,,2019-11-14T14:00:20,false,1,,1,,RUE,DES GRANDS PRES,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2009-12-25,A,HOPITAL DE JOUR CMP CATTP CHASSENEUIL,,,,86.10Z,NAFRev2,N,0.447346,45.819137,0.62,housenumber,1 Rue du Grand Pré 16260 Chasseneuil-sur-Bonnieure,16085_0135_00001,G,1 RUE DU GRAND PRE,
261600795,00015,26160079500015,O,1993-04-01,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,86,,AV,DE LA REPUBLIQUE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2010-08-20,A,,,,,88.99B,NAFRev2,O,0.44972,45.824058,0.86,housenumber,86 Avenue de la République 16260 Chasseneuil-sur-Bonnieure,16085_0250_00086,G,86 AVENUE DE LA REPUBLIQUE,
261600795,00023,26160079500023,O,1993-04-01,12,2017,,2019-11-14T14:00:20,false,5,,16,B,RUE,BIR'HACKEIM,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2015-02-01,A,EHPAD LE FIL D'ARGENT,,,,87.10A,NAFRev2,O,0.451222,45.82374,0.68,housenumber,16 bis Rue Bir Hakeim 16260 Chasseneuil-sur-Bonnieure,16085_0020_00016_bis,G,16 BIS RUE BIR HAKEIM,
261601009,00010,26160100900010,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,86,,AV,DE LA REPUBLIQUE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.44972,45.824058,0.86,housenumber,86 Avenue de la République 16260 Chasseneuil-sur-Bonnieure,16085_0250_00086,G,86 AVENUE DE LA REPUBLIQUE,
300515921,00017,30051592100017,O,,NN,,,2019-11-14T14:00:20,true,1,,122,,AV,DE LA REPUBLIQUE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,0.447804,45.822157,0.87,housenumber,122 Avenue de la République 16260 Chasseneuil-sur-Bonnieure,16085_0250_00122,G,122 AVENUE DE LA REPUBLIQUE,
300536679,00024,30053667900024,O,1986-04-01,NN,,,2019-11-14T14:00:20,false,4,,28,,AV,DE LA REPUBLIQUE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.2C,NAF1993,O,0.453127,45.827018,0.74,street,Avenue de la République 16260 Chasseneuil-sur-Bonnieure,16085_0250,G,AVENUE DE LA REPUBLIQUE,
300536679,00032,30053667900032,O,1996-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,ZONE D'EMPLOI,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,22.2C,NAFRev1,O,0.44364,45.813001,0.76,street,Zone Emploi 16260 Chasseneuil-sur-Bonnieure,16085_b216,G,ZONE EMPLOI,
300969946,00023,30096994600023,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,23,,RUE,DE CELLEFROUIN,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90D,NAFRev2,N,0.447171,45.825317,0.79,housenumber,23 R de Cellefrouin 16260 Chasseneuil-sur-Bonnieure,16085_0050_00023,G,23 R DE CELLEFROUIN,
300970126,00011,30097012600011,O,,NN,,,2019-11-14T14:00:20,true,1,,20,,RUE,DE LA GARE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.451069,45.823862,0.94,housenumber,20 Rue de la Gare 16260 Chasseneuil-sur-Bonnieure,16085_0110_00020,G,20 RUE DE LA GARE,
301075339,00061,30107533900061,O,2017-01-01,,,,2019-11-14T14:00:20,false,1,,,,ALL,DU CHEF LUC,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2017-01-01,A,BTP CFA CHARENTE,,,BTP CFA CHARENTE,85.32Z,NAFRev2,O,,,0,,,,,,
301132650,00047,30113265000047,O,,NN,,,2019-11-14T14:00:20,true,1,,5,B,PL,DE L EGLISE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,64.11,NAP,N,0.44913,45.823864,0.84,interpolation,5 Place de l'Eglise 16260 Chasseneuil-sur-Bonnieure,,G,3 PLACE DE L EGLISE,
301133716,00029,30113371600029,O,1987-09-15,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DE L EGLISE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,70.2C,NAF1993,N,0.44938,45.823867,0.82,street,Place de l'Eglise 16260 Chasseneuil-sur-Bonnieure,16085_0100,G,PLACE DE L EGLISE,
301172557,00029,30117255700029,O,1982-03-01,,,,2019-11-14T14:00:20,true,4,,,,RUE,DU BALL TRAP,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,0.456224,45.833434,0.94,street,Rue du Ball-trap 16260 Chasseneuil-sur-Bonnieure,16085_0021,G,RUE DU BALL TRAP,
301193942,00010,30119394200010,O,1900-01-01,,,,2019-11-14T14:00:20,true,4,,,,,LES VIVIERS,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,0.430867,45.803187,0.94,street,Les Viviers 16260 Chasseneuil-sur-Bonnieure,16085_y2cya8,G,LES VIVIERS,
301353694,00013,30135369400013,O,1965-01-01,NN,,,2019-11-14T14:00:20,false,3,,18,,PL,DE L'EGLISE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,O,0.447873,45.823879,0.84,housenumber,18 Place de l'Eglise 16260 Chasseneuil-sur-Bonnieure,16085_0100_00018,G,18 PLACE DE L EGLISE,
301468369,00014,30146836900014,O,,,,,2019-11-14T14:00:20,true,1,,122,,AV,DE LA REPUBLIQUE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.447804,45.822157,0.87,housenumber,122 Avenue de la République 16260 Chasseneuil-sur-Bonnieure,16085_0250_00122,G,122 AVENUE DE LA REPUBLIQUE,
301723011,00039,30172301100039,O,1992-09-30,11,2017,3240ZZ,2019-11-14T14:00:20,true,7,,,,RTE,D'ANGOULEME,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,,46.49Z,NAFRev2,N,0.44602,45.8196,0.83,street,Route d'Angoulême 16260 Chasseneuil-sur-Bonnieure,16085_0009,G,ROUTE D ANGOULEME,
301868824,00014,30186882400014,O,,NN,,,2019-11-14T14:00:20,true,1,,10,,BD,GAMASSOU,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,0.453071,45.828502,0.81,housenumber,10 Boulevard Gamassou 16260 Chasseneuil-sur-Bonnieure,16085_0107_00010,G,10 BOULEVARD GAMASSOU,
301946752,00021,30194675200021,O,,NN,,,2019-11-14T14:00:20,true,1,,61,,AV,DE LA REPUBLIQUE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.2C,NAF1993,O,0.449943,45.824117,0.86,housenumber,61 Avenue de la République 16260 Chasseneuil-sur-Bonnieure,16085_0250_00061,G,61 AVENUE DE LA REPUBLIQUE,
302186804,00019,30218680400019,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,RTE,DE CONFOLENS,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.454287,45.82859,0.78,street,Rue de Confolens 16260 Chasseneuil-sur-Bonnieure,16085_0085,G,RUE DE CONFOLENS,
302264098,00013,30226409800013,O,,,,,2019-11-14T14:00:20,true,1,,,,RTE,DE CELLEFROUIN,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,59.04,NAP,N,0.447118,45.823907,0.85,street,Route de Cellefrouin 16260 Chasseneuil-sur-Bonnieure,16085_0049,G,ROUTE DE CELLEFROUIN,
302333448,00017,30233344800017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE CONFOLENS,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,81.21,NAP,N,0.454287,45.82859,0.78,street,Rue de Confolens 16260 Chasseneuil-sur-Bonnieure,16085_0085,G,RUE DE CONFOLENS,
303327332,00233,30332733200233,O,2011-09-06,,,,2019-11-14T14:00:20,true,2,,4,,PL,DES TILLEULS,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,86.23Z,NAFRev2,N,0.447459,45.820886,0.84,housenumber,4 Place des Tilleuls 16260 Chasseneuil-sur-Bonnieure,16085_0270_00004,G,4 PLACE DES TILLEULS,
303339436,00014,30333943600014,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,1,,76,,AV,DE LA REPUBLIQUE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4W,NAF1993,N,0.450156,45.824469,0.86,housenumber,76 Avenue de la République 16260 Chasseneuil-sur-Bonnieure,16085_0250_00076,G,76 AVENUE DE LA REPUBLIQUE,
303381420,00015,30338142000015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DE LIMOGES,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,0.454858,45.828618,0.76,street,Route de Limoges 16260 Chasseneuil-sur-Bonnieure,16085_0002,G,ROUTE DE LIMOGES,
303460588,00013,30346058800013,O,1975-01-01,NN,,,2019-11-14T14:00:20,false,4,,24,,AV,DE LA REPUBLIQUE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2002-01-01,F,MARYFLOR,,,,52.4X,NAF1993,N,0.452321,45.826617,0.86,housenumber,24 Avenue de la République 16260 Chasseneuil-sur-Bonnieure,16085_0250_00024,G,24 AVENUE DE LA REPUBLIQUE,
303460588,00039,30346058800039,O,2002-01-01,NN,,,2019-11-14T14:00:20,true,4,,35,,AV,DE LA REPUBLIQUE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.76Z,NAFRev2,O,0.451162,45.825332,0.86,housenumber,35 Avenue de la République 16260 Chasseneuil-sur-Bonnieure,16085_0250_00035,G,35 AVENUE DE LA REPUBLIQUE,
303604318,00012,30360431800012,O,,,,,2019-11-14T14:00:20,true,1,,9,,BD,MORINET,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.450094,45.826523,0.79,housenumber,9 Boulevard Morinet 16260 Chasseneuil-sur-Bonnieure,16085_0210_00009,G,9 BOULEVARD MORINET,
303794986,00024,30379498600024,O,1987-09-01,NN,,,2019-11-14T14:00:20,true,5,,,,RUE,MORINET,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,0.451374,45.826953,0.63,street,Boulevard Morinet 16260 Chasseneuil-sur-Bonnieure,16085_0210,G,BOULEVARD MORINET,
304370570,00034,30437057000034,O,1992-10-20,NN,,,2019-11-14T14:00:20,false,3,,33,,RUE,DE CONFOLENS,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,50.2Z,NAF1993,N,0.456224,45.831429,0.94,housenumber,33 Rue de Confolens 16260 Chasseneuil-sur-Bonnieure,16085_0085_00033,G,33 RUE DE CONFOLENS,
304370570,00042,30437057000042,O,1995-10-16,NN,,,2019-11-14T14:00:20,true,3,,,,,ZONE D'EMPLOI,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,50.2Z,NAFRev1,N,0.44364,45.813001,0.76,street,Zone Emploi 16260 Chasseneuil-sur-Bonnieure,16085_b216,G,ZONE EMPLOI,
304457336,00010,30445733600010,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,5,,36,,BD,MORINET,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2009-05-16,A,,,,,86.90B,NAFRev2,N,0.449211,45.825389,0.8,housenumber,36 Boulevard Morinet 16260 Chasseneuil-sur-Bonnieure,16085_0210_00036,G,36 BOULEVARD MORINET,
304457336,00028,30445733600028,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,5,,56,,AV,DE LA REPUBLIQUE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.3A,NAFRev1,N,0.450735,45.825038,0.86,housenumber,56 Avenue de la République 16260 Chasseneuil-sur-Bonnieure,16085_0250_00056,G,56 AVENUE DE LA REPUBLIQUE,
305233785,00032,30523378500032,O,2004-01-01,01,2017,4312BA,2019-11-14T14:00:20,true,3,ZONE D EMPLOI,,,LD,LES PIECES DE L'AGE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,0.449022,45.813986,0.94,street,Ze les Pièces de l'Âge 16260 Chasseneuil-sur-Bonnieure,16085_mktpgr,G,ZE LES PIECES DE L AGE,
305589954,00018,30558995400018,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE QUEROY,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,0.459759,45.829913,0.94,street,Le Queroy 16260 Chasseneuil-sur-Bonnieure,16085_fbag2x,G,LE QUEROY,
307394767,00015,30739476700015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE PONT DES PAROISSES,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.424275,45.794193,0.94,street,Le Pont des Paroisses 16260 Chasseneuil-sur-Bonnieure,16085_b215,G,LE PONT DES PAROISSES,
307529420,00027,30752942000027,O,,,,,2019-11-14T14:00:20,true,1,,62,,AV,DE LA REPUBLIQUE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,55.4A,NAF1993,N,0.450623,45.824934,0.86,housenumber,62 Avenue de la République 16260 Chasseneuil-sur-Bonnieure,16085_0250_00062,G,62 AVENUE DE LA REPUBLIQUE,
308259100,00045,30825910000045,O,2008-09-09,NN,,,2019-11-14T14:00:20,false,3,,76,,AV,DE LA REPUBLQIUE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,68.20B,NAFRev2,N,0.450156,45.824469,0.71,housenumber,76 Avenue de la République 16260 Chasseneuil-sur-Bonnieure,16085_0250_00076,G,76 AVENUE DE LA REPUBLIQUE,
308543867,00029,30854386700029,O,1989-12-01,NN,,,2019-11-14T14:00:20,false,4,,13,,RUE,DE CELLEFROUIN,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2A,NAF1993,O,0.447174,45.823598,0.79,housenumber,13 R de Cellefrouin 16260 Chasseneuil-sur-Bonnieure,16085_0050_00013,G,13 R DE CELLEFROUIN,
308543867,00037,30854386700037,O,1996-10-01,NN,,,2019-11-14T14:00:20,false,4,,15,,RTE,DE CELLEFROUIN,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,93.0N,NAF1993,N,0.447111,45.823662,0.79,housenumber,15 R de Cellefrouin 16260 Chasseneuil-sur-Bonnieure,16085_0050_00015,G,15 R DE CELLEFROUIN,
308543867,00052,30854386700052,O,2004-02-01,NN,,,2019-11-14T14:00:20,true,3,LE MAS DES CHAMPS,11,,ALL,DES MARGUERITES,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0N,NAFRev1,N,0.452194,45.816956,0.86,housenumber,11 Allée des Marguerites 16260 Chasseneuil-sur-Bonnieure,16085_0193_00011,G,11 ALLEE DES MARGUERITES,
308772813,00017,30877281300017,O,,NN,,,2019-11-14T14:00:20,true,1,,102,,AV,DE LA REPUBLIQUE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,00.30,NAP,N,0.448975,45.823313,0.87,housenumber,102 Avenue de la République 16260 Chasseneuil-sur-Bonnieure,16085_0250_00102,G,102 AVENUE DE LA REPUBLIQUE,
308782119,00025,30878211900025,O,1982-04-05,NN,,,2019-11-14T14:00:20,true,3,,,,AV,DE LA REPUBLIQUE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.4V,NAFRev1,N,0.453127,45.827018,0.85,street,Avenue de la République 16260 Chasseneuil-sur-Bonnieure,16085_0250,G,AVENUE DE LA REPUBLIQUE,
308799568,00016,30879956800016,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,80,,AV,DE LA REPUBLIQUE,16260,CHASSENEUIL-SUR-BONNIEURE,,,16085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.449983,45.824298,0.86,housenumber,80 Avenue de la République 16260 Chasseneuil-sur-Bonnieure,16085_0250_00080,G,80 AVENUE DE LA REPUBLIQUE,