siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219101805,00014,21910180500014,O,1983-03-01,03,2020,,2022-08-29T09:09:27,true,4,,4,,RUE,DU MOULIN,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.474364,48.440422,0.94,housenumber,4 Rue du Moulin 91490 Courances,91180_0040_00004,G,4 RUE DU MOULIN,
219101805,00022,21910180500022,O,1983-12-21,02,2020,,2022-08-29T09:09:27,false,3,,4,,RUE,DU MOULIN,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.474364,48.440422,0.94,housenumber,4 Rue du Moulin 91490 Courances,91180_0040_00004,G,4 RUE DU MOULIN,
259100816,00026,25910081600026,O,1984-04-09,NN,,,2008-10-23T11:35:21,false,4,MAIRIE,4,,RUE,DU MOULIN,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,36.00Z,NAFRev2,N,2.474364,48.440422,0.94,housenumber,4 Rue du Moulin 91490 Courances,91180_0040_00004,G,4 RUE DU MOULIN,
269104113,00015,26910411300015,O,1994-02-01,NN,,,2017-12-27T08:28:33,true,5,MAIRIE,4,,RUE,DU MOULIN,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,2.474364,48.440422,0.94,housenumber,4 Rue du Moulin 91490 Courances,91180_0040_00004,G,4 RUE DU MOULIN,
299101899,00019,29910189900019,O,1998-07-06,NN,,,2018-11-06T11:09:08,true,4,MAIRIE,4,,RUE,DU MOULIN,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.474364,48.440422,0.94,housenumber,4 Rue du Moulin 91490 Courances,91180_0040_00004,G,4 RUE DU MOULIN,
303063739,00013,30306373900013,O,,NN,,,,true,1,,,,,,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
307656009,00015,30765600900015,O,,,,,,true,1,,6,,PL,DE LA REPUBLIQUE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.1A,NAF1993,N,2.476007,48.439956,0.86,housenumber,6 Place de la République 91490 Courances,91180_0055_00006,G,6 PLACE DE LA REPUBLIQUE,
312508906,00012,31250890600012,O,,NN,,,,true,1,,17,,RUE,DU CHATEAU,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.469356,48.441246,0.94,housenumber,17 Rue du Château 91490 Courances,91180_0011_00017,G,17 RUE DU CHATEAU,
316243955,00028,31624395500028,O,1987-12-01,NN,,,,true,3,,4,,,GRANDE RUE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,74.2C,NAF1993,N,2.475554,48.439318,0.95,housenumber,4 Grande Rue 91490 Courances,91180_0060_00004,G,4 GRANDE RUE,
319459897,00017,31945989700017,O,,,,,,true,1,,15,,RUE,DE LA GRANGE ROUGE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.478824,48.441331,0.94,housenumber,15 Rue de la Grange Rouge 91490 Courances,91180_0028_00015,G,15 RUE DE LA GRANGE ROUGE,
319527271,00021,31952727100021,O,1986-01-01,NN,,,2014-07-08T00:23:24,false,5,,22,,RUE,HUBERT DE GANAY,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.99C,NAFRev2,O,2.478146,48.441627,0.84,street,Rue Hubert de Ganay 91490 Courances,91180_0030,G,RUE HUBERT DE GANAY,
319527271,00039,31952727100039,O,2013-05-01,02,2020,4399CZ,2022-08-29T09:16:22,true,1,,15,,RUE,GRANDE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,43.99C,NAFRev2,O,2.475267,48.43867,0.8,housenumber,15 Grande Rue 91490 Courances,91180_0060_00015,G,15 GRANDE RUE,
321214678,00013,32121467800013,O,,,,,,true,1,,12,,,GRANDE RUE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,2.475268,48.438848,0.95,housenumber,12 Grande Rue 91490 Courances,91180_0060_00012,G,12 GRANDE RUE,
322447350,00081,32244735000081,O,2014-06-03,NN,,,2021-02-23T10:46:01,true,2,,1,,PL,DE LA REPUBLIQUE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,94.92Z,NAFRev2,N,2.475496,48.439774,0.86,housenumber,1 Place de la République 91490 Courances,91180_0055_00001,G,1 PLACE DE LA REPUBLIQUE,
325062339,00016,32506233900016,O,,NN,,,,true,1,,14,,PL,REPUBLIQUE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,62.43,NAP,N,2.47526,48.440341,0.83,housenumber,14 Place de la République 91490 Courances,91180_0055_00014,G,14 PLACE DE LA REPUBLIQUE,
325556926,00021,32555692600021,O,1992-06-24,NN,,,,true,1,,13,,RUE,PETIT PARIS,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,45.4C,NAF1993,N,2.472981,48.438876,0.89,housenumber,13 Rue du Petit Paris 91490 Courances,91180_0050_00013,G,13 RUE DU PETIT PARIS,
330863143,00013,33086314300013,O,,NN,,,,true,1,,12,,RUE,DE LA GRANGE ROUGE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.477768,48.440738,0.94,housenumber,12 Rue de la Grange Rouge 91490 Courances,91180_0028_00012,G,12 RUE DE LA GRANGE ROUGE,
332675099,00078,33267509900078,O,2006-01-01,,,,2010-07-05T02:58:07,false,3,,14,,,GRANDE RUE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,86.90E,NAFRev2,N,2.475184,48.438696,0.95,housenumber,14 Grande Rue 91490 Courances,91180_0060_00014,G,14 GRANDE RUE,
332886506,00010,33288650600010,O,,NN,,,,true,1,,8,,,GRANDE RUE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,45.3E,NAF1993,N,2.475448,48.439141,0.95,housenumber,8 Grande Rue 91490 Courances,91180_0060_00008,G,8 GRANDE RUE,
333229342,00022,33322934200022,O,2001-07-01,NN,,,,false,4,,,,,MOULIN GRENAT,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2003-07-01,F,MCR,,,,50.1Z,NAFRev1,N,2.461433,48.433268,0.91,locality,Les Pres du Moulin Grenat 91490 Courances,91180_B045,G,LES PRES DU MOULIN GRENAT,
335187571,00013,33518757100013,O,,,,,,true,1,,6,,RUE,DE L'ABREUVOIR,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,55.60,NAP,N,2.474265,48.440895,0.94,housenumber,6 Rue de l’Abreuvoir 91490 Courances,91180_0005_00006,G,6 RUE DE L ABREUVOIR,
339018160,00012,33901816000012,O,,NN,,,,true,1,,13,B,RUE,DU PETIT PARIS,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,2.472645,48.438744,0.87,housenumber,13bis Rue du Petit Paris 91490 Courances,91180_0050_00013_bis,G,13BIS RUE DU PETIT PARIS,
339649337,00013,33964933700013,O,,,,,,true,1,,8,,PL,DE LA REPUBLIQUE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.1D,NAF1993,N,2.475774,48.440236,0.86,housenumber,8 Place de la République 91490 Courances,91180_0055_00008,G,8 PLACE DE LA REPUBLIQUE,
342292935,00018,34229293500018,O,1987-09-16,NN,,,2015-05-14T07:21:44,true,4,,,,,CHATEAU DE COURANCES,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.70Z,NAFRev2,O,2.47568,48.441482,0.76,street,Rue du Château 91490 Courances,91180_0011,G,RUE DU CHATEAU,
342613569,00033,34261356900033,O,1991-01-01,NN,,,2008-01-04T22:05:56,false,3,,15,,RUE,ST CHARLES,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.475443,48.442137,0.84,housenumber,15 Rue Saint-Charles 91490 Courances,91180_0080_00015,G,15 RUE SAINT CHARLES,
348052424,00010,34805242400010,O,,NN,,,,true,1,,1,,PL,MAIRIE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,64.25,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348406349,00020,34840634900020,O,1998-04-01,,,,,true,1,,7,,RUE,SAINT CHARLES,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.2A,NAF1993,N,2.475112,48.440692,0.95,housenumber,7 Rue Saint-Charles 91490 Courances,91180_0080_00007,G,7 RUE SAINT CHARLES,
350580056,00017,35058005600017,O,,NN,,,2022-04-27T03:58:21,true,1,,4,,RUE,NOUVELLE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,74.4B,NAF1993,N,2.477266,48.440374,0.45,housenumber,4 Rue des Tilleuls 91490 Courances,91180_0150_00004,G,4 RUE DES TILLEULS,
352573299,00034,35257329900034,O,1991-06-24,NN,,,,false,3,,2,,RUE,DE LA BORDE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1J,NAF1993,N,2.477207,48.438278,0.85,street,Rue de la Borde 91490 Courances,91180_0010,G,RUE DE LA BORDE,
353035157,00018,35303515700018,O,1990-01-01,NN,,,2008-01-04T23:49:48,true,3,FERME DE LA TUILERIE,24,,RUE,SAINT CHARLES,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.47583,48.443103,0.95,housenumber,24 Rue Saint-Charles 91490 Courances,91180_0080_00024,G,24 RUE SAINT CHARLES,
353113871,00019,35311387100019,O,1990-01-15,NN,,,2008-04-26T11:20:11,true,5,,7,,RUE,NOUVELLE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4H,NAFRev1,N,2.475112,48.440692,0.4,housenumber,7 Rue Saint-Charles 91490 Courances,91180_0080_00007,G,7 RUE SAINT CHARLES,
353723828,00029,35372382800029,O,2000-08-24,NN,,,2017-06-22T07:27:02,false,4,,11,,,GRANDE RUE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,15.8C,NAFRev1,N,2.475375,48.438852,0.95,housenumber,11 Grande Rue 91490 Courances,91180_0060_00011,G,11 GRANDE RUE,
377595145,00030,37759514500030,O,,NN,,,,true,1,,7,,RUE,DU CHATEAU,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,45.2V,NAF1993,N,2.475146,48.441616,0.94,housenumber,7 Rue du Château 91490 Courances,91180_0011_00007,G,7 RUE DU CHATEAU,
377727417,00091,37772741700091,O,2018-04-02,,,,2022-05-03T13:15:57,false,2,,24,,,GRANDE RUE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2020-12-31,F,WB,,,WB,47.91B,NAFRev2,N,2.474807,48.437875,0.95,housenumber,24 Grande Rue 91490 Courances,91180_0060_00024,G,24 GRANDE RUE,
378480891,00019,37848089100019,O,1990-07-25,,,,,false,4,,5,,PL,DE LA REPUBLIQUE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,2.47514,48.44017,0.86,housenumber,5 Place de la République 91490 Courances,91180_0055_00005,G,5 PLACE DE LA REPUBLIQUE,
378573380,00011,37857338000011,O,,NN,,,,true,1,,8,,PL,DE LA REPUBLIQUE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.09,NAP,N,2.475774,48.440236,0.86,housenumber,8 Place de la République 91490 Courances,91180_0055_00008,G,8 PLACE DE LA REPUBLIQUE,
382560084,00016,38256008400016,O,1991-07-16,NN,,,2022-05-05T04:03:10,true,3,,12,,,SAINT CHARLES,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.475451,48.441757,0.89,housenumber,12 Rue Saint-Charles 91490 Courances,91180_0080_00012,G,12 RUE SAINT CHARLES,
383879525,00012,38387952500012,O,1991-11-27,NN,,,2021-11-19T03:36:31,true,4,,7,,RUE,NOUVELLE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2021-08-17,F,,,,,68.20B,NAFRev2,N,2.475112,48.440692,0.4,housenumber,7 Rue Saint-Charles 91490 Courances,91180_0080_00007,G,7 RUE SAINT CHARLES,
391452653,00010,39145265300010,O,1993-04-16,NN,,,,false,3,,2,,RUE,DE LA BORDE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,74.8K,NAF1993,N,2.477207,48.438278,0.85,street,Rue de la Borde 91490 Courances,91180_0010,G,RUE DE LA BORDE,
393287990,00013,39328799000013,O,1993-12-01,NN,,,,false,3,,9,,RUE,ST CHARLES,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,1996-05-20,F,,,,,71.3G,NAF1993,N,2.475147,48.44081,0.84,housenumber,9 Rue Saint-Charles 91490 Courances,91180_0080_00009,G,9 RUE SAINT CHARLES,
394879340,00013,39487934000013,O,1994-03-07,NN,,,,true,1,,6,,PL,DE LA REPUBLIQUE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,55.3A,NAF1993,O,2.476007,48.439956,0.86,housenumber,6 Place de la République 91490 Courances,91180_0055_00006,G,6 PLACE DE LA REPUBLIQUE,
397916313,00018,39791631300018,O,1994-04-01,NN,,,,false,4,,8,,PL,REPUBLIQUE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,60.2E,NAF1993,N,2.475774,48.440236,0.82,housenumber,8 Place de la République 91490 Courances,91180_0055_00008,G,8 PLACE DE LA REPUBLIQUE,
399665421,00018,39966542100018,O,1995-01-16,NN,,,2008-01-05T20:14:46,true,3,,8,,RUE,HUBERT DE GANAY,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.478706,48.442,0.94,housenumber,8 Rue Hubert de Ganay 91490 Courances,91180_0030_00008,G,8 RUE HUBERT DE GANAY,
400355541,00022,40035554100022,O,2001-07-01,NN,,,2006-11-25T12:51:18,false,3,,2,,,CHARLES,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.1G,NAFRev1,N,2.475241,48.44033,0.83,housenumber,2 Rue Saint-Charles 91490 Courances,91180_0080_00002,G,2 RUE SAINT CHARLES,
400811238,00049,40081123800049,O,2015-12-01,NN,,,2018-09-29T12:27:18,true,3,,17,,RUE,DU CHATEAU,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.23Z,NAFRev2,N,2.469356,48.441246,0.94,housenumber,17 Rue du Château 91490 Courances,91180_0011_00017,G,17 RUE DU CHATEAU,
403842941,00011,40384294100011,O,,NN,,,,true,1,,1,,,GRANDE RUE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.4S,NAF1993,N,2.475729,48.439494,0.95,housenumber,1 Grande Rue 91490 Courances,91180_0060_00001,G,1 GRANDE RUE,
404207219,00050,40420721900050,O,2021-12-01,,,,2022-04-02T12:41:03,true,1,,3,,RUE,DE LA BORDE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,GALERIE LUC BERTHIER,47.79Z,NAFRev2,N,2.476705,48.438825,0.94,housenumber,3 Rue de la Borde 91490 Courances,91180_0010_00003,G,3 RUE DE LA BORDE,
405038936,00010,40503893600010,O,,NN,,,,true,1,,1,,,GRANDE RUE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,72.1Z,NAF1993,N,2.475729,48.439494,0.95,housenumber,1 Grande Rue 91490 Courances,91180_0060_00001,G,1 GRANDE RUE,
405126194,00019,40512619400019,O,1983-01-01,NN,,,2008-01-04T20:50:52,true,3,,,,,MOULIN DU RUISSEAU,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.474263,48.440475,0.5,street,Rue du Moulin 91490 Courances,91180_0040,G,RUE DU MOULIN,
405126202,00010,40512620200010,O,,NN,,,,true,1,,,,,,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
408512507,00034,40851250700034,O,2014-11-29,,,,2017-09-14T11:31:26,true,3,,6,,RUE,RUE DES TILLEULS,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,46.19B,NAFRev2,N,2.47724,48.440236,0.9,housenumber,6 Rue des Tilleuls 91490 Courances,91180_0150_00006,G,6 RUE DES TILLEULS,
409023959,00011,40902395900011,O,,NN,,,2006-11-25T15:19:20,true,1,,1,,,GRANDE RUE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,74.1J,NAFRev1,N,2.475729,48.439494,0.95,housenumber,1 Grande Rue 91490 Courances,91180_0060_00001,G,1 GRANDE RUE,
409211778,00017,40921177800017,O,1996-10-07,NN,,,2010-04-18T07:20:29,true,5,,1,,,GRANDE RUE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2009-01-13,F,,,,,46.49Z,NAFRev2,O,2.475729,48.439494,0.95,housenumber,1 Grande Rue 91490 Courances,91180_0060_00001,G,1 GRANDE RUE,
411549942,00018,41154994200018,O,1978-08-23,NN,,,2008-01-04T22:00:49,true,3,,,,,,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
420400657,00029,42040065700029,O,2007-10-10,NN,,,2019-06-24T13:04:45,true,3,,,,,MOULIN GRENAT,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,82.19Z,NAFRev2,N,2.461433,48.433268,0.91,locality,Les Pres du Moulin Grenat 91490 Courances,91180_B045,G,LES PRES DU MOULIN GRENAT,
424154227,00013,42415422700013,O,1999-07-29,NN,,,2008-01-05T00:51:39,true,3,,,,,CHATEAU DU RUISSEAU,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.47568,48.441482,0.58,street,Rue du Château 91490 Courances,91180_0011,G,RUE DU CHATEAU,
424261642,00211,42426164200211,O,2010-03-01,,,,2016-01-29T13:25:22,false,1,,8,,AV,AMPERE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2010-03-01,A,ARTEGY,,,,77.12Z,NAFRev2,N,2.5834303,48.8433548,0.71,poi,Avenue André-Marie Ampère (Pont) Champs-sur-Marne,https://osm.org/way/232805393,G,,
428661375,00017,42866137500017,O,1999-11-18,NN,,,2006-06-29T05:05:57,true,4,,12,,RUE,SAINT CHARLES,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,74.2C,NAFRev1,O,2.475451,48.441757,0.95,housenumber,12 Rue Saint-Charles 91490 Courances,91180_0080_00012,G,12 RUE SAINT CHARLES,
431392356,00017,43139235600017,O,1987-01-01,NN,,,2012-06-12T15:26:00,false,4,,,,,MAIRIE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2009-08-19,F,,,,,96.09Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
431392356,00025,43139235600025,O,2009-08-19,,,,2012-06-12T15:26:00,true,1,,23,,RUE,SAINT CHARLES,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2009-08-19,A,,,,,94.99Z,NAFRev2,N,2.475631,48.442746,0.95,housenumber,23 Rue Saint-Charles 91490 Courances,91180_0080_00023,G,23 RUE SAINT CHARLES,
431718873,00026,43171887300026,O,2003-01-02,,,,,false,3,,14,B,RUE,BORDE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2003-12-25,F,FUN SECURITE,,,,74.6Z,NAFRev1,O,2.478091,48.437654,0.74,housenumber,14bis Rue de la Borde 91490 Courances,91180_0010_00014_bis,G,14BIS RUE DE LA BORDE,
433274743,00023,43327474300023,O,2006-03-27,NN,,,2014-07-08T02:11:08,true,4,,11,,,GRANDE RUE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,10.71C,NAFRev2,N,2.475375,48.438852,0.95,housenumber,11 Grande Rue 91490 Courances,91180_0060_00011,G,11 GRANDE RUE,
440456309,00010,44045630900010,O,2001-07-01,,,,,true,1,,,,,CHATEAU DE COURANCES,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,2.47568,48.441482,0.76,street,Rue du Château 91490 Courances,91180_0011,G,RUE DU CHATEAU,
441046315,00020,44104631500020,O,2010-03-01,,,,2013-06-27T07:48:25,false,2,,21,,RUE,DU PETIT PARIS,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,70.22Z,NAFRev2,N,2.471905,48.438122,0.94,housenumber,21 Rue du Petit Paris 91490 Courances,91180_0050_00021,G,21 RUE DU PETIT PARIS,
442029401,00019,44202940100019,O,2002-05-14,NN,,,2006-11-25T17:55:07,true,3,,5,,RUE,DU SAUT DU LOUP,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,72.2C,NAFRev1,N,2.475664,48.437932,0.94,housenumber,5 Rue du Saut du Loup 91490 Courances,91180_0065_00005,G,5 RUE DU SAUT DU LOUP,
442199972,00013,44219997200013,O,2002-03-29,NN,,,2011-12-11T05:51:55,true,3,,2,,RUE,DE L'EGLISE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.474703,48.43991,0.94,housenumber,2 Rue de l’Eglise 91490 Courances,91180_0025_00002,G,2 RUE DE L EGLISE,
442588463,00038,44258846300038,O,2007-05-05,11,2020,,2022-08-29T09:18:40,true,4,MOULIN GRENAT,,,,VOIE DES TROIS ORMES,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,58.29B,NAFRev2,O,2.8131867,48.8777336,0.72,poi.bus_stop,La Boucle des Trois Ormes (Arrêt de bus) Magny-le-Hongre,https://osm.org/node/1607613667,G,,
443232251,00019,44323225100019,O,2002-05-13,NN,,,2008-01-05T21:16:07,true,3,,1,,RUE,DU MOULIN,91490,COURANCES,,,91180,,,,,,,,RUE,DE L'EGLISE,91490,COURANCES,,,91180,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.475041,48.440007,0.94,housenumber,1 Rue du Moulin 91490 Courances,91180_0040_00001,G,1 RUE DU MOULIN,
443946728,00013,44394672800013,O,2002-07-04,01,2020,,2022-08-29T09:20:00,true,6,,,,,CHATEAU DE COURANCES,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,O,2.47568,48.441482,0.76,street,Rue du Château 91490 Courances,91180_0011,G,RUE DU CHATEAU,
444058796,00020,44405879600020,O,2012-06-21,01,2020,4399CZ,2022-08-29T09:20:06,true,3,,14,,RUE,DES TILLEULS,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,O,2.477042,48.4395,0.94,housenumber,14 Rue des Tilleuls 91490 Courances,91180_0150_00014,G,14 RUE DES TILLEULS,
445304868,00026,44530486800026,O,2006-06-01,,,,2014-07-08T02:30:45,false,3,,14,,,GRANDE RUE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,96.02A,NAFRev2,O,2.475184,48.438696,0.95,housenumber,14 Grande Rue 91490 Courances,91180_0060_00014,G,14 GRANDE RUE,
448858423,00016,44885842300016,O,2003-06-01,,,,2015-04-13T08:58:52,true,4,,23,,RUE,ST CHARLES,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,43.12A,NAFRev2,N,2.475631,48.442746,0.84,housenumber,23 Rue Saint-Charles 91490 Courances,91180_0080_00023,G,23 RUE SAINT CHARLES,
450698915,00011,45069891500011,O,2003-11-01,NN,,,2006-12-14T05:44:00,true,3,,4,,,GRANDE RUE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.3W,NAFRev1,N,2.475554,48.439318,0.95,housenumber,4 Grande Rue 91490 Courances,91180_0060_00004,G,4 GRANDE RUE,
452449499,00014,45244949900014,O,2004-01-16,NN,,,2020-02-29T03:44:45,true,3,,2,,RUE,HUBERT DE GANAY,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.478146,48.441627,0.94,housenumber,2 Rue Hubert de Ganay 91490 Courances,91180_0030_00002,G,2 RUE HUBERT DE GANAY,
452778194,00061,45277819400061,O,2020-01-01,,,,2021-07-16T08:54:03,false,2,,1,,RUE,GUILLAUME APOLLINAIRE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,74.20Z,NAFRev2,N,2.9401643,50.4704509,0.83,poi.school,École primaire publique Guillaume Apollinaire Carvin,https://osm.org/way/581838992,G,,
453484800,00025,45348480000025,O,2012-09-14,,,,2021-02-23T13:37:54,true,1,,14,B,RUE,DE LA BORDE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2012-09-14,A,,,,,62.02A,NAFRev2,N,2.478091,48.437654,0.85,housenumber,14bis Rue de la Borde 91490 Courances,91180_0010_00014_bis,G,14BIS RUE DE LA BORDE,
477732176,00011,47773217600011,O,2004-05-15,NN,,3299ZG,2015-03-17T01:19:33,true,3,,15,,RUE,ST CHARLES,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,2.475443,48.442137,0.84,housenumber,15 Rue Saint-Charles 91490 Courances,91180_0080_00015,G,15 RUE SAINT CHARLES,
481943298,00010,48194329800010,O,2005-03-14,,,,2008-01-05T21:48:43,true,2,,14,,PL,DE LA REPUBLIQUE,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.47526,48.440341,0.86,housenumber,14 Place de la République 91490 Courances,91180_0055_00014,G,14 PLACE DE LA REPUBLIQUE,
484213806,00017,48421380600017,O,2005-09-01,,,,2014-07-10T00:16:03,true,4,,10,,RUE,DU SAUT DU LOUP,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,47.64Z,NAFRev2,N,2.475845,48.437925,0.94,housenumber,10 Rue du Saut du Loup 91490 Courances,91180_0065_00010,G,10 RUE DU SAUT DU LOUP,
487633737,00027,48763373700027,O,2007-07-19,,,,2021-02-23T13:51:40,true,2,MOULIN GRENAT,,,,VOIE DES TROIS ORMES,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8131867,48.8777336,0.72,poi.bus_stop,La Boucle des Trois Ormes (Arrêt de bus) Magny-le-Hongre,https://osm.org/node/1607613667,G,,
487935223,00031,48793522300031,O,2012-01-01,,,4932ZA,2021-02-23T13:52:11,true,1,,12,,RUE,DES TILLEULS,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,49.32Z,NAFRev2,N,2.47727,48.439723,0.94,housenumber,12 Rue des Tilleuls 91490 Courances,91180_0150_00012,G,12 RUE DES TILLEULS,
488391830,00012,48839183000012,O,2006-01-26,,,,2007-09-13T04:03:48,false,2,,6,,RUE,DU CLOS SAINT-CHARLES,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,70.2C,NAFRev1,N,2.476994,48.441529,0.94,housenumber,6 Rue du Clos Saint Charles 91490 Courances,91180_0068_00006,G,6 RUE DU CLOS SAINT CHARLES,
489555896,00013,48955589600013,O,2006-02-03,,,,2022-02-11T10:04:19,false,3,,15,,RUE,DU PETIT PARIS,91490,COURANCES,,,91180,,,,,,,,,,,,,,,,,,,2016-09-25,F,,,,,94.99Z,NAFRev2,N,2.472868,48.438487,0.94,housenumber,15 Rue du Petit Paris 91490 Courances,91180_0050_00015,G,15 RUE DU PETIT PARIS,