siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706568,00012,21270656800012,O,1983-03-01,11,2018,,2020-08-25T10:16:30,true,4,,2,,RUE,MAURICE RABASSE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.461855,49.363308,0.95,housenumber,2 Rue Maurice Rabasse 27500 Toutainville,27656_0002_00002,G,2 RUE MAURICE RABASSE,
212706568,00020,21270656800020,O,1983-12-21,03,2018,,2020-08-25T10:16:30,false,3,,,,RUE,MAURICE RABASSE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.460308,49.362167,0.95,street,Rue Maurice Rabasse 27500 Toutainville,27656_0002,G,RUE MAURICE RABASSE,
242700367,00038,24270036700038,O,2003-05-01,NN,,,2016-10-05T11:12:03,false,4,,,,,,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING RISLE SEINE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
262708324,00013,26270832400013,O,1995-12-25,,,,2016-11-20T14:04:56,true,3,MAIRIE,2,,RUE,MAURICE RABASSE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.461855,49.363308,0.95,housenumber,2 Rue Maurice Rabasse 27500 Toutainville,27656_0002_00002,G,2 RUE MAURICE RABASSE,
292700051,00017,29270005100017,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301121497,00038,30112149700038,O,1994-01-01,NN,,,,true,3,,60,,RTE,DE LA CROIX BLANCHE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3E,NAF1993,N,0.440234,49.35757,0.79,street,Route de la Croix Blanche 27500 Toutainville,27656_0060,G,ROUTE DE LA CROIX BLANCHE,
303453567,00016,30345356700016,O,,NN,,,,true,1,,,,,,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
304724396,00029,30472439600029,O,1981-03-09,NN,,4332AA,2015-03-17T00:11:27,true,1,,,,,LE MONT CROQ,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2002-08-03,F,,,,,45.4C,NAF1993,N,0.451839,49.337588,0.87,street,Le Mont Croque 27500 Toutainville,27656_B033,G,LE MONT CROQUE,
304724776,00022,30472477600022,O,,NN,,,,true,1,,,,,VALLEE DE LA MASSE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4F,NAF1993,N,0.476026,49.359652,0.94,street,Route de la Vallée de la Masse 27500 Toutainville,27656_0195,G,ROUTE DE LA VALLEE DE LA MASSE,
307699074,00018,30769907400018,O,1960-01-01,NN,,,,true,1,,,,,LE BOURG,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,70.2C,NAF1993,N,0.448881,49.357508,0.42,street,Chemin de la Fontaine Bordeaux 27500 Toutainville,27656_0085,G,CHEMIN DE LA FONTAINE BORDEAUX,
307936344,00026,30793634400026,O,1989-01-02,,,,2008-11-07T00:23:12,true,3,,,,,LA MASSE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,02.0B,NAF1993,N,0.476026,49.359652,0.92,street,Route de la Vallée de la Masse 27500 Toutainville,27656_0195,G,ROUTE DE LA VALLEE DE LA MASSE,
310100474,00025,31010047400025,O,,NN,,,,true,1,,,,,LA COTE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,0.440234,49.35757,0.58,street,Route de la Croix Blanche 27500 Toutainville,27656_0060,G,ROUTE DE LA CROIX BLANCHE,
310870035,00063,31087003500063,O,2018-04-01,,,,2019-08-20T11:12:40,false,2,,4,,CHE,DU HETREY,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,49.42Z,NAFRev2,N,0.462285,49.360892,0.83,housenumber,4 Chemin du Hêtrey 27500 Toutainville,27656_0001_00004,G,4 CHEMIN DU HETREY,
313204315,00011,31320431500011,O,,,,,,true,1,,,,,,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8P,NAF1993,N,,,0,,,,,,
317003572,00011,31700357200011,O,1979-01-01,NN,,,2008-01-05T19:20:53,true,3,CHEZ M. JOSEPH,,,,,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317604635,00019,31760463500019,O,,NN,,,,true,1,,,,,LA CROIX BLANCHE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.03,NAP,N,0.440234,49.35757,0.94,street,Route de la Croix Blanche 27500 Toutainville,27656_0060,G,ROUTE DE LA CROIX BLANCHE,
317631901,00020,31763190100020,O,,NN,,,,true,1,,,,LD,LE MONT CROCQ,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,0.445475,49.341354,0.8,street,Chemin du Mont Crocq 27500 Toutainville,27656_0145,G,CHEMIN DU MONT CROCQ,
317827046,00010,31782704600010,O,,NN,,,,true,1,,,,,LA CROIX BLANCHE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1990-06-03,F,,,,,57.02,NAP,N,0.440234,49.35757,0.94,street,Route de la Croix Blanche 27500 Toutainville,27656_0060,G,ROUTE DE LA CROIX BLANCHE,
317995611,00017,31799561100017,O,1980-01-01,NN,,,2008-01-04T20:57:12,true,3,,,,,MAIRIE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.460615,49.364908,0.39,street,Voie Communale Charrière de l’Eglise 27500 Toutainville,27656_0040,G,VOIE C CHARRIERE DE L EGLISE,
319961256,00017,31996125600017,O,,,,,,true,1,,,,,LE VAULIOU,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,64.11,NAP,N,0.468279,49.360642,0.76,street,Chemin du Vauliou 27500 Toutainville,27656_0210,G,CHEMIN DU VAULIOU,
320285471,00076,32028547100076,O,2003-10-01,NN,,2561ZB,2016-04-03T04:36:47,true,8,,9,,RTE,DE LA CROIX BLANCHE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2016-03-01,F,L'ATELIER DU BRONZE,,,,25.61Z,NAFRev2,O,0.444129,49.358972,0.89,housenumber,9 Route de la Croix Blanche 27500 Toutainville,27656_0060_00009,G,9 ROUTE DE LA CROIX BLANCHE,
320987720,00010,32098772000010,O,1981-02-05,NN,,,2008-01-04T18:20:45,true,3,,,,,LE ROGAVEL,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.471796,49.351067,0.76,street,Chemin du Rogavel 27500 Toutainville,27656_0170,G,CHEMIN DU ROGAVEL,
321381006,00022,32138100600022,O,2013-02-01,,,,2014-12-24T04:29:49,true,3,,10,,RTE,DE CAEN,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2014-10-30,F,JCL MULTISERVICE,,,,81.30Z,NAFRev2,O,0.459909,49.363106,0.83,housenumber,10 Route de Caen 27500 Toutainville,27656_0030_00010,G,10 ROUTE DE CAEN,
321584435,00010,32158443500010,O,1981-03-27,NN,,,2008-01-04T18:27:32,true,6,,,,PL,DE L'EGLISE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.462613,49.364031,0.82,street,Place de l’Eglise 27500 Toutainville,27656_0065,G,PLACE DE L EGLISE,
321681942,00017,32168194200017,O,1981-03-27,NN,,,,true,1,,,,PL,DE L'EGLISE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,O,0.462613,49.364031,0.82,street,Place de l’Eglise 27500 Toutainville,27656_0065,G,PLACE DE L EGLISE,
321923856,00017,32192385600017,O,1981-04-01,NN,,4332AA,2015-03-18T01:00:36,true,4,,,,,VALLEE DE LA MASSE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.32A,NAFRev2,N,0.476026,49.359652,0.94,street,Route de la Vallée de la Masse 27500 Toutainville,27656_0195,G,ROUTE DE LA VALLEE DE LA MASSE,
322650458,00019,32265045800019,O,,NN,,,,true,1,,,,,,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324939164,00061,32493916400061,O,2019-02-13,,,,2021-02-04T08:34:26,true,3,,34,,RTE,DE LA CROIX BLANCHE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,68.20A,NAFRev2,N,0.437453,49.357234,0.89,housenumber,34 Route de la Croix Blanche 27500 Toutainville,27656_0060_00034,G,34 ROUTE DE LA CROIX BLANCHE,
326538915,00017,32653891500017,O,1983-02-15,NN,,,,true,1,,,,,LE VAULIOU,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,52.2N,NAF1993,N,0.468279,49.360642,0.76,street,Chemin du Vauliou 27500 Toutainville,27656_0210,G,CHEMIN DU VAULIOU,
327088563,00025,32708856300025,O,1983-10-03,,,,,true,1,,,,,VALLEE DE LA MASSE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,45.2J,NAF1993,N,0.476026,49.359652,0.94,street,Route de la Vallée de la Masse 27500 Toutainville,27656_0195,G,ROUTE DE LA VALLEE DE LA MASSE,
327912606,00032,32791260600032,O,1900-01-01,NN,,,2012-11-08T09:42:19,false,3,,,,RUE,DES ETANGS,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,0.477412,49.36523,0.76,street,Route des Etangs 27500 Toutainville,27656_0070,G,ROUTE DES ETANGS,
329831366,00029,32983136600029,O,1986-04-15,NN,,,,true,3,,,,,,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
331044180,00080,33104418000080,O,2019-10-01,,,4339ZZ,2020-02-05T04:05:24,true,1,,11,,CHE,DU MONT CROCQ,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.39Z,NAFRev2,N,0.445559,49.34157,0.86,housenumber,11 Chemin du Mont Crocq 27500 Toutainville,27656_0145_00011,G,11 CHEMIN DU MONT CROCQ,
331171017,00030,33117101700030,O,2012-01-31,NN,,,2015-05-14T06:32:19,false,2,,1,,RTE,DE CAEN,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,26.40Z,NAFRev2,O,0.462061,49.363983,0.82,housenumber,1 Route de Caen 27500 Toutainville,27656_0030_00001,G,1 ROUTE DE CAEN,
331522102,00028,33152210200028,O,2005-01-01,,,,2021-09-21T10:52:11,true,2,,,,,,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
332689959,00010,33268995900010,O,,,,,,true,1,,7,,CHE,RURAL,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,35.04,NAP,N,0.450214,49.365959,0.42,housenumber,7 Chemin de Fine Mare 27500 Toutainville,27656_0080_00007,G,7 CHEMIN DE FINE MARE,
333836534,00029,33383653400029,O,1988-07-01,NN,,4321AB,2015-03-17T00:22:13,true,5,,19,,RUE,LE VAL RICARD,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2011-07-20,A,,,,,43.21A,NAFRev2,N,0.480087,49.355634,0.81,housenumber,19 Rue du Val Ricard 27500 Toutainville,27656_0200_00019,G,19 RUE DU VAL RICARD,
334203890,00028,33420389000028,O,2004-10-01,,,,2014-11-07T19:28:21,true,4,,4,,RUE,DU VAL RICARD,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.41A,NAFRev2,N,0.484028,49.356046,0.95,housenumber,4 Rue du Val Ricard 27500 Toutainville,27656_0200_00004,G,4 RUE DU VAL RICARD,
334682127,00025,33468212700025,O,1992-08-30,NN,,,2008-11-07T00:55:02,false,4,,13,,CHE,DU HAREL,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,0.459154,49.350722,0.84,housenumber,13 Chemin du Harel 27500 Toutainville,27656_0115_00013,G,13 CHEMIN DU HAREL,
334682127,00033,33468212700033,O,2002-06-21,NN,,,2014-07-08T00:40:25,false,7,ZA DU HETREAY,,,,CHEMIN DE VAULIOU,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,0.468279,49.360642,0.8,street,Chemin du Vauliou 27500 Toutainville,27656_0210,G,CHEMIN DU VAULIOU,
334733425,00014,33473342500014,O,,NN,,,,true,1,,,,,LA COTE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.71,NAP,N,0.440234,49.35757,0.58,street,Route de la Croix Blanche 27500 Toutainville,27656_0060,G,ROUTE DE LA CROIX BLANCHE,
337499248,00017,33749924800017,O,1986-04-21,NN,,,2014-07-08T00:41:08,true,5,,,,HAM,FINE MARE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.99C,NAFRev2,O,0.449145,49.366531,0.94,street,Fine Mare 27500 Toutainville,27656_B023,G,FINE MARE,
337739320,00014,33773932000014,O,,NN,,,,true,1,,,,,LE HAREL,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.4611,49.351437,0.72,street,Chemin du Harel 27500 Toutainville,27656_0115,G,CHEMIN DU HAREL,
338099013,00074,33809901300074,O,2018-11-01,,,5221ZP,2020-03-05T10:09:42,true,1,ST SULPICE DE GRIMBOUVILLE,,,RTE,CHEMIN DE FINE MARE,27500,TOUTAINVILLE,,BP 217,27656,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,52.21Z,NAFRev2,N,0.449231,49.365981,0.82,street,Chemin de Fine Mare 27500 Toutainville,27656_0080,G,CHEMIN DE FINE MARE,
339468217,00015,33946821700015,O,,,,,,true,1,,,,,LE ROGAVEL,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1991-05-24,F,,,,,36.6E,NAF1993,N,0.471796,49.351067,0.76,street,Chemin du Rogavel 27500 Toutainville,27656_0170,G,CHEMIN DU ROGAVEL,
341019180,00262,34101918000262,O,2018-10-31,,,,2019-05-14T04:08:18,false,2,,,,,ZI LE VAULIOU,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
342256195,00013,34225619500013,O,1987-07-01,NN,,,,true,3,,,,,LA FINE MARE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2M,NAF1993,N,0.449145,49.366531,0.75,street,Fine Mare 27500 Toutainville,27656_B023,G,FINE MARE,
342393238,00023,34239323800023,O,1997-05-12,,,,,false,3,,,,,LES BRUYERES,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1999-08-15,F,ROYAL DIFFUSION,,,,52.4Z,NAF1993,N,0.43624,49.35627,0.78,street,Chemin des Bruyères 27500 Toutainville,27656_0025,G,CHEMIN DES BRUYERES,
343015095,00015,34301509500015,O,,,,,2006-11-25T10:47:00,true,1,,,,,LA FINE MARE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2M,NAF1993,N,0.449145,49.366531,0.75,street,Fine Mare 27500 Toutainville,27656_B023,G,FINE MARE,
343284659,00012,34328465900012,O,1900-01-01,NN,,,2012-07-31T09:48:11,true,4,,24,,RTE,LA CROIX BLANCHE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,31.09B,NAFRev2,N,0.440234,49.35757,0.88,housenumber,24 Route de la Croix Blanche 27500 Toutainville,27656_0060_00024,G,24 ROUTE DE LA CROIX BLANCHE,
343712063,00019,34371206300019,O,1988-01-25,02,2018,4120BA,2020-08-25T10:41:30,true,4,LE MONT LES MARES,,,,PETITE CAMPAGNE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,0.470515,49.348575,0.93,street,Chemin Petite Campagne 27500 Toutainville,27656_0160,G,CHEMIN PETITE CAMPAGNE,
344479498,00018,34447949800018,O,1988-04-01,,,,,true,3,,,,,LE ROGAVEL,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.10,NAP,N,0.471796,49.351067,0.76,street,Chemin du Rogavel 27500 Toutainville,27656_0170,G,CHEMIN DU ROGAVEL,
344585807,00011,34458580700011,O,1988-03-14,NN,,,2019-05-11T03:54:47,true,3,,,,,LA MASSE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.476026,49.359652,0.92,street,Route de la Vallée de la Masse 27500 Toutainville,27656_0195,G,ROUTE DE LA VALLEE DE LA MASSE,
347528572,00022,34752857200022,O,1999-01-01,,,,2011-04-28T00:38:07,false,3,,7,,CHE,DU ROGAVEL,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3J,NAF1993,N,0.472887,49.351389,0.84,housenumber,7 Chemin du Rogavel 27500 Toutainville,27656_0170_00007,G,7 CHEMIN DU ROGAVEL,
347602229,00028,34760222900028,O,1994-04-01,NN,,,2006-11-25T10:55:09,false,4,,,,,RISLE SEINE CAMPING,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1996-12-25,F,ASS OFFICE DU TOURISME CAMPING,,,,55.2C,NAF1993,N,0.4863863,49.3662427,0.91,poi.camp_site,Risle Seine (Camping) Toutainville,https://osm.org/way/194907605,G,,
348021346,00013,34802134600013,O,1987-07-01,NN,,,,true,1,,1,,CHE,DE FINE MARE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2E,NAF1993,N,0.449192,49.364647,0.86,housenumber,1 Chemin de Fine Mare 27500 Toutainville,27656_0080_00001,G,1 CHEMIN DE FINE MARE,
348093477,00050,34809347700050,O,2004-01-01,NN,,,2006-12-15T00:33:56,false,3,,,,PL,HENRY DREVON,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,55.4B,NAFRev1,N,0.462406,49.364566,0.66,street,Place Henri Drevon 27500 Toutainville,27656_0120,G,PLACE HENRI DREVON,
348162108,00016,34816210800016,O,,,,,,true,1,,,,CHE,CHARRIERE DE L'EGLISE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,0.460615,49.364908,0.86,street,Voie Communale Charrière de l’Eglise 27500 Toutainville,27656_0040,G,VOIE C CHARRIERE DE L EGLISE,
348539941,00024,34853994100024,O,2006-09-16,,,,2021-02-23T11:01:32,true,1,,18,,RTE,DE CAEN,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2006-09-16,A,,,,,47.99A,NAFRev2,N,0.460201,49.364082,0.83,housenumber,18 Route de Caen 27500 Toutainville,27656_0030_00018,G,18 ROUTE DE CAEN,
349718700,00041,34971870000041,O,1995-06-01,NN,,,,true,4,CROIX BLANCHE,,,,LES BRUYERES,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,92.7C,NAF1993,O,0.43624,49.35627,0.78,street,Chemin des Bruyères 27500 Toutainville,27656_0025,G,CHEMIN DES BRUYERES,
351826623,00016,35182662300016,O,1989-08-24,NN,,,2008-01-04T23:35:04,true,3,,,,,LES SOURCES DU HETRAY,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351980073,00016,35198007300016,O,1989-09-14,NN,,,2008-01-05T19:43:09,true,3,,,,,LE ROGAVEL,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.471796,49.351067,0.76,street,Chemin du Rogavel 27500 Toutainville,27656_0170,G,CHEMIN DU ROGAVEL,
377895453,00019,37789545300019,O,1990-04-02,01,2018,,2020-08-25T10:14:54,true,3,,,,,,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
379042955,00011,37904295500011,O,1990-07-27,NN,,,2018-09-29T12:07:04,true,6,BATIMENT C,1,,CHE,DU ROGAVEL,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,O,0.470356,49.350521,0.84,housenumber,1 Chemin du Rogavel 27500 Toutainville,27656_0170_00001,G,1 CHEMIN DU ROGAVEL,
379714553,00011,37971455300011,O,1990-06-27,NN,,,2008-01-04T21:32:23,true,3,,,,,MOULIN DE CORBIE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.450032,49.355911,0.57,street,Chemin du Moulin de Rica 27500 Toutainville,27656_0155,G,CHEMIN DU MOULIN DE RICA,
380627364,00017,38062736400017,O,1991-01-16,NN,,,2008-11-08T00:37:51,true,3,,,,RTE,DE FORT MOVILLE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,0.44176,49.35507,0.94,street,Rte de Fort Moville 27500 Toutainville,27656_widspx,G,RTE DE FORT MOVILLE,
380851238,00028,38085123800028,O,1996-01-01,NN,,,2006-11-25T11:32:14,false,4,,10,,RTE,DE CAEN,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,45.2V,NAFRev1,O,0.459909,49.363106,0.83,housenumber,10 Route de Caen 27500 Toutainville,27656_0030_00010,G,10 ROUTE DE CAEN,
382933026,00017,38293302600017,O,1991-08-01,NN,,,2008-12-06T05:11:30,true,3,,,,,LA CROIX BLANCHE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.440234,49.35757,0.94,street,Route de la Croix Blanche 27500 Toutainville,27656_0060,G,ROUTE DE LA CROIX BLANCHE,
384950879,00013,38495087900013,O,1992-04-06,NN,,,2008-11-08T00:46:05,false,4,,,,LD,VALLEE DE LA MASSE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2001-06-17,F,,,,,45.3A,NAF1993,N,0.476026,49.359652,0.94,street,Route de la Vallée de la Masse 27500 Toutainville,27656_0195,G,ROUTE DE LA VALLEE DE LA MASSE,
385671029,00010,38567102900010,O,,NN,,,,true,1,,,,,,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
385872445,00015,38587244500015,O,,NN,,,,true,1,,,,,,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
386073084,00017,38607308400017,O,,NN,,,,true,1,,,,,,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
386170468,00014,38617046800014,O,,NN,,,,true,1,,,,,,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
386970065,00010,38697006500010,O,1965-01-01,NN,,,,true,1,,,,LD,LA CROIX BLANCHE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,0.440234,49.35757,0.94,street,Route de la Croix Blanche 27500 Toutainville,27656_0060,G,ROUTE DE LA CROIX BLANCHE,
387170285,00010,38717028500010,O,,NN,,,,true,1,,,,,,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
387180243,00017,38718024300017,O,,NN,,,,true,1,,,,RTE,D HONFLEUR,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1986-05-28,F,,,,,55.12,NAP,N,0.462339,49.365371,0.83,street,Route d’Honfleur 27500 Toutainville,27656_0130,G,ROUTE D HONFLEUR,
387280126,00013,38728012600013,O,1972-01-01,NN,,,2011-06-23T14:47:04,true,5,LE BOURG,7,,CHE,RURAL,27500,TOUTAINVILLE,,BP 227,27656,27502,PONT AUDEMER CEDEX,,,,,,,,,,,,,,,,,2009-07-23,F,,,,,46.32A,NAFRev2,O,0.450214,49.365959,0.42,housenumber,7 Chemin de Fine Mare 27500 Toutainville,27656_0080_00007,G,7 CHEMIN DE FINE MARE,
387370737,00018,38737073700018,O,1973-01-01,NN,,,2020-05-07T03:43:33,true,4,,32,,LD,LA CROIX BLANCHE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,N,0.437465,49.358181,0.9,housenumber,32 Route de la Croix Blanche 27500 Toutainville,27656_0060_00032,G,32 ROUTE DE LA CROIX BLANCHE,
388376618,00020,38837661800020,O,2008-04-01,,,,2009-04-06T20:16:58,true,2,,2,,IMP,DE LA FIERE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.41A,NAFRev2,N,0.467259,49.365141,0.84,housenumber,2 Impasse de la Fière 27500 Toutainville,27656_0076_00002,G,2 IMPASSE DE LA FIERE,
388400533,00013,38840053300013,O,1992-08-01,NN,,,2014-01-21T19:26:35,false,6,,,,,LA CROIX BLANCHE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.73A,NAFRev2,N,0.440234,49.35757,0.94,street,Route de la Croix Blanche 27500 Toutainville,27656_0060,G,ROUTE DE LA CROIX BLANCHE,
389394164,00013,38939416400013,O,1992-12-02,NN,,,2008-01-04T23:23:28,true,3,CHEZ MR ET MME DESRUES,,,,,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391698701,00011,39169870100011,O,1993-07-01,NN,,,2007-04-04T09:32:16,false,3,,,,,VALLEE DE LA MASSE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,60.2M,NAFRev1,N,0.476026,49.359652,0.94,street,Route de la Vallée de la Masse 27500 Toutainville,27656_0195,G,ROUTE DE LA VALLEE DE LA MASSE,
392314324,00014,39231432400014,O,1974-05-01,NN,,,2007-01-18T09:34:14,true,3,,,,,,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392320479,00018,39232047900018,O,1984-11-01,NN,,,,true,1,,,,,,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393017306,00019,39301730600019,O,1993-10-25,NN,,,2018-02-08T14:56:27,true,3,,,,,LE ROGAVEL,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.471796,49.351067,0.76,street,Chemin du Rogavel 27500 Toutainville,27656_0170,G,CHEMIN DU ROGAVEL,
393170725,00013,39317072500013,O,1993-12-01,NN,,,,true,1,,,,LD,LA CROIX BLANCHE,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,29.2F,NAF1993,O,0.440234,49.35757,0.94,street,Route de la Croix Blanche 27500 Toutainville,27656_0060,G,ROUTE DE LA CROIX BLANCHE,
393526512,00024,39352651200024,O,1998-12-03,NN,,,,false,4,,2,,CHE,DES BRUYERES,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1C,NAF1993,N,0.437216,49.356556,0.85,housenumber,2 Chemin des Bruyères 27500 Toutainville,27656_0025_00002,G,2 CHEMIN DES BRUYERES,
393973110,00025,39397311000025,O,1995-10-01,NN,,,2008-11-08T00:59:10,false,4,ZA DE TOUTAINVILLE,,,RTE,DE VAULIOU,27500,TOUTAINVILLE,,,27656,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8K,NAFRev1,O,0.468279,49.360642,0.52,street,Chemin du Vauliou 27500 Toutainville,27656_0210,G,CHEMIN DU VAULIOU,