id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318496,2019-01-10,000001,Vente,6150,,,LES CHALUSSETTES,B023,87800,87106,Nexon,87,,,87106000ZR0014,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,11490,1.213219,45.688765
2019-1318497,2019-01-04,000001,Vente,80000,4,,RUE D ARSONVAL,0020,87800,87106,Nexon,87,,,87106000AC0458,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,539,1.188407,45.677815
2019-1318519,2019-01-11,000001,Vente,134900,29,,RUE PASTEUR,0400,87800,87106,Nexon,87,,,87106000AD0487,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.189663,45.677398
2019-1318519,2019-01-11,000001,Vente,134900,31,,RUE PASTEUR,0400,87800,87106,Nexon,87,,,87106000AD0488,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,226,1.1897,45.677359
2019-1318519,2019-01-11,000001,Vente,134900,,,LA VILLE,B152,87800,87106,Nexon,87,,,87106000AD0489,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.189918,45.677426
2019-1318519,2019-01-11,000001,Vente,134900,,,LA VILLE,B152,87800,87106,Nexon,87,,,87106000AD0489,,,,,,,,,,,,,0,,,,,J,jardins,,,440,1.189918,45.677426
2019-1318550,2019-01-08,000001,Vente,20000,24,,RUE CHAMPLAIN,0100,87800,87106,Nexon,87,,,87106000AC0497,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.182999,45.678544
2019-1318550,2019-01-08,000001,Vente,20000,22,,RUE CHAMPLAIN,0100,87800,87106,Nexon,87,,,87106000AC0500,,,,,,,,,,,,,0,,,,,J,jardins,,,777,1.183131,45.678636
2019-1318687,2019-01-25,000001,Vente,400,,,LE BROUILLET NORD,B021,87800,87106,Nexon,87,,,87106000ZN0046,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.207375,45.699824
2019-1318812,2019-02-04,000001,Vente,20000,14,,RTE DE VEYRINAS,0497,87800,87106,Nexon,87,,,87106000YI0223,,,,,,,,,,,,,0,,,,,T,terres,,,2565,1.196193,45.645772
2019-1318812,2019-02-04,000001,Vente,20000,14,,RTE DE VEYRINAS,0497,87800,87106,Nexon,87,,,87106000YI0222,,,,,,,,,,,,,0,,,,,T,terres,,,2550,1.195699,45.645711
2019-1319248,2019-02-04,000001,Vente,90000,2,,IMP JEAN MOULIN,0303,87800,87106,Nexon,87,,,87106000ZM0197,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,681,1.181894,45.690744
2019-1319420,2019-02-27,000001,Vente,20000,12,,LA CROIX DE LEYCURAS,B036,87800,87106,Nexon,87,,,87106000ZW0138,,,,,,,,,,,,,0,,,,,T,terres,,,2070,1.223081,45.676935
2019-1319420,2019-02-27,000001,Vente,20000,12,,LA CROIX DE LEYCURAS,B036,87800,87106,Nexon,87,,,87106000ZW0139,,,,,,,,,,,,,0,,,,,T,terres,,,1817,1.223579,45.676842
2019-1319687,2019-03-11,000001,Vente,15000,,,LE COURDEIN NORD,B034,87800,87106,Nexon,87,,,87106000ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,1220,1.174779,45.678675
2019-1319687,2019-03-11,000001,Vente,15000,,,LE COURDEIN NORD,B034,87800,87106,Nexon,87,,,87106000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,1210,1.174677,45.678545
2019-1319687,2019-03-11,000001,Vente,15000,,,LE COURDEIN NORD,B034,87800,87106,Nexon,87,,,87106000ZH0081,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.174373,45.678237
2019-1319687,2019-03-11,000001,Vente,15000,,,LE COURDEIN NORD,B034,87800,87106,Nexon,87,,,87106000ZH0081,,,,,,,,,,,,,0,,,,,T,terres,,,7048,1.174373,45.678237
2019-1320357,2019-03-15,000001,Vente,10000,,,BIARD OUEST,B014,87800,87106,Nexon,87,,,87106000ZL0010,,,,,,,,,,,,,0,,,,,J,jardins,,,1600,1.172557,45.699413
2019-1320485,2019-04-11,000002,Vente,67500,,,CROIX DE VALETTE,B038,87800,87106,Nexon,87,,,87106000YH0094,,,,,,,,,,,,,0,,,,,P,prés,,,460,1.189107,45.656406
2019-1320485,2019-04-11,000002,Vente,67500,,,CROIX DE VALETTE,B038,87800,87106,Nexon,87,,,87106000YH0095,,,,,,,,,,,,,0,,,,,S,sols,,,870,1.189363,45.656343
2019-1320809,2019-04-03,000001,Vente,85000,3,,RUE PASTEUR,0400,87800,87106,Nexon,87,,,87106000AD0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,1.187668,45.679416
2019-1320809,2019-04-03,000001,Vente,85000,,,RUE PIERRE ET MARIE CURIE,0426,87800,87106,Nexon,87,,,87106000AD0411,,,,,,,,,,,,,0,,,,,J,jardins,,,836,,
2019-1320809,2019-04-03,000001,Vente,85000,3,,RUE PASTEUR,0400,87800,87106,Nexon,87,,,87106000AD0414,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,305,,
2019-1320809,2019-04-03,000001,Vente,85000,3,,RUE PASTEUR,0400,87800,87106,Nexon,87,,,87106000AD0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,,
2019-1320997,2019-04-23,000001,Vente,13000,84,,RTE DE LA MEYZE,0370,87800,87106,Nexon,87,,,87106000YH0226,,,,,,,,,,,,,0,1,Maison,75,3,,,,,,1.188938,45.656219
2019-1320998,2019-03-28,000001,Vente,35000,,,LE PRE PICARD,B118,87800,87106,Nexon,87,,,87106000ZO0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1682,1.205816,45.699166
2019-1321116,2019-03-25,000001,Vente,700,5675,A,VALETTE,B141,87800,87106,Nexon,87,,,87106000YI0008,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,603,1.190471,45.648948
2019-1321116,2019-03-25,000001,Vente,700,5675,A,VALETTE,B141,87800,87106,Nexon,87,,,87106000YI0008,,,,,,,,,,,,,0,1,Maison,30,1,P,prés,,,4347,1.190471,45.648948
2019-1321186,2019-03-30,000001,Vente,2000,,,VALEIX,B140,87800,87106,Nexon,87,,,87106000ZC0155,,,,,,,,,,,,,0,,,,,P,prés,,,3719,1.132932,45.677967
2019-1321188,2019-04-12,000001,Vente,27000,11,,BIARD,B012,87800,87106,Nexon,87,,,87106000ZL0246,,,,,,,,,,,,,0,,,,,P,prés,,,2083,1.174011,45.698466
2019-1321188,2019-04-12,000001,Vente,27000,11,,BIARD,B012,87800,87106,Nexon,87,,,87106000ZL0248,,,,,,,,,,,,,0,,,,,T,terres,,,357,1.174204,45.698338
2019-1321188,2019-04-12,000001,Vente,27000,,,BIARD OUEST,B014,87800,87106,Nexon,87,,,87106000ZL0249,,,,,,,,,,,,,0,,,,,P,prés,,,142,1.173708,45.698505
2019-1321324,2019-05-03,000001,Vente,80000,18,,RUE VICTOR HUGO,0500,87800,87106,Nexon,87,,,87106000YC0132,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,138,1.190432,45.676772
2019-1321324,2019-05-03,000001,Vente,80000,18,,RUE VICTOR HUGO,0500,87800,87106,Nexon,87,,,87106000YC0132,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,138,1.190432,45.676772
2019-1321324,2019-05-03,000001,Vente,80000,18,,RUE VICTOR HUGO,0500,87800,87106,Nexon,87,,,87106000YC0132,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,138,1.190432,45.676772
2019-1321324,2019-05-03,000001,Vente,80000,,,RTE DE BETOUR,0080,87800,87106,Nexon,87,,,87106000YC0133,,,,,,,,,,,,,0,,,,,J,jardins,,,562,1.190492,45.676652
2019-1321324,2019-05-03,000001,Vente,80000,20,,RUE VICTOR HUGO,0500,87800,87106,Nexon,87,,,87106000YC0226,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.190583,45.676749
2019-1321717,2019-05-22,000001,Vente,112000,8,,RUE GAY LUSSAC,0280,87800,87106,Nexon,87,,,87106000AD0461,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,159,1.189252,45.680537
2019-1321717,2019-05-22,000001,Vente,112000,8,,RUE GAY LUSSAC,0280,87800,87106,Nexon,87,,,87106000AD0461,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,159,1.189252,45.680537
2019-1321717,2019-05-22,000001,Vente,112000,6,B,RUE GAY LUSSAC,0280,87800,87106,Nexon,87,,,87106000AD0462,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.189237,45.680394
2019-1322071,2019-05-22,000001,Vente,155400,11,,RTE DE LA VIGNE,0498,87800,87106,Nexon,87,,,87106000YI0186,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,1.194611,45.650972
2019-1322071,2019-05-22,000001,Vente,155400,11,,RTE DE LA VIGNE,0498,87800,87106,Nexon,87,,,87106000YI0186,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,2141,1.194611,45.650972
2019-1322081,2019-05-24,000001,Vente,105000,6,,RUE LOUIS AYMARD,0330,87800,87106,Nexon,87,,,87106000AB0193,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,725,1.185282,45.682522
2019-1322081,2019-05-24,000001,Vente,105000,6,,RUE LOUIS AYMARD,0330,87800,87106,Nexon,87,,,87106000AB0193,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,1.185282,45.682522
2019-1322216,2019-06-19,000001,Vente,80000,,,CROIX DE VALETTE,B038,87800,87106,Nexon,87,,,87106000YH0166,,,,,,,,,,,,,0,,,,,S,sols,,,440,1.18952,45.655893
2019-1322216,2019-06-19,000001,Vente,80000,90,,RTE DE LA MEYZE,0370,87800,87106,Nexon,87,,,87106000YH0167,,,,,,,,,,,,,0,1,Maison,36,2,J,jardins,,,2140,1.189716,45.65572
2019-1322216,2019-06-19,000001,Vente,80000,90,,RTE DE LA MEYZE,0370,87800,87106,Nexon,87,,,87106000YH0167,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,500,1.189716,45.65572
2019-1322312,2019-06-11,000001,Vente,2500,,,CHEZ LAFAYE,B027,87800,87106,Nexon,87,,,87106000ZV0070,,,,,,,,,,,,,0,,,,,P,prés,,,1767,1.196821,45.679892
2019-1322312,2019-06-11,000001,Vente,2500,,,CHEZ LAFAYE,B027,87800,87106,Nexon,87,,,87106000ZV0071,,,,,,,,,,,,,0,,,,,P,prés,,,1095,1.197162,45.679493
2019-1322312,2019-06-11,000001,Vente,2500,,,CHEZ LAFAYE,B027,87800,87106,Nexon,87,,,87106000ZV0072,,,,,,,,,,,,,0,,,,,P,prés,,,4060,1.196806,45.679391
2019-1322312,2019-06-11,000001,Vente,2500,,,CHEZ LAFAYE,B027,87800,87106,Nexon,87,,,87106000ZV0072,,,,,,,,,,,,,0,,,,,P,prés,,,2030,1.196806,45.679391
2019-1322312,2019-06-11,000001,Vente,2500,,,CHEZ LAFAYE,B027,87800,87106,Nexon,87,,,87106000ZV0073,,,,,,,,,,,,,0,,,,,T,terres,,,1251,1.196328,45.679868
2019-1322312,2019-06-11,000001,Vente,2500,,,CHEZ LAFAYE,B027,87800,87106,Nexon,87,,,87106000ZV0073,,,,,,,,,,,,,0,,,,,P,prés,,,2820,1.196328,45.679868
2019-1322312,2019-06-11,000001,Vente,2500,,,CHEZ LAFAYE,B027,87800,87106,Nexon,87,,,87106000ZV0073,,,,,,,,,,,,,0,,,,,P,prés,,,1409,1.196328,45.679868
2019-1322351,2019-06-05,000001,Vente,7000,,,LES VANAUX OUEST,B143,87800,87106,Nexon,87,,,87106000YE0198,,,,,,,,,,,,,0,,,,,T,terres,,,8538,1.195437,45.656558
2019-1322351,2019-06-05,000001,Vente,7000,,,LES VANAUX OUEST,B143,87800,87106,Nexon,87,,,87106000YE0198,,,,,,,,,,,,,0,,,,,L,landes,,,613,1.195437,45.656558
2019-1322351,2019-06-05,000001,Vente,7000,,,LES VANAUX OUEST,B143,87800,87106,Nexon,87,,,87106000YE0198,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4038,1.195437,45.656558
2019-1322351,2019-06-05,000001,Vente,7000,,,LES VANAUX OUEST,B143,87800,87106,Nexon,87,,,87106000YE0198,,,,,,,,,,,,,0,,,,,T,terres,,,8538,1.195437,45.656558
2019-1322351,2019-06-05,000001,Vente,7000,,,LES VANAUX OUEST,B143,87800,87106,Nexon,87,,,87106000YE0198,,,,,,,,,,,,,0,,,,,L,landes,,,3188,1.195437,45.656558
2019-1322469,2019-06-24,000001,Vente,198000,16,,COMBROUZE,B030,87800,87106,Nexon,87,,,87106000ZY0015,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,1.229606,45.666318
2019-1322469,2019-06-24,000001,Vente,198000,16,,COMBROUZE,B030,87800,87106,Nexon,87,,,87106000ZY0015,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,2040,1.229606,45.666318
2019-1322469,2019-06-24,000001,Vente,198000,,,COMBROUZE,B030,87800,87106,Nexon,87,,,87106000ZY0033,,,,,,,,,,,,,0,,,,,S,sols,,,295,1.229331,45.666594
2019-1322469,2019-06-24,000001,Vente,198000,,,COMBROUZE,B030,87800,87106,Nexon,87,,,87106000ZY0034,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.229454,45.666577
2019-1322469,2019-06-24,000001,Vente,198000,,,COMBROUZE SUD,B032,87800,87106,Nexon,87,,,87106000ZY0068,,,,,,,,,,,,,0,,,,,J,jardins,,,46,1.229251,45.666473
2019-1322469,2019-06-24,000001,Vente,198000,,,COMBROUZE,B030,87800,87106,Nexon,87,,,87106000ZY0072,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.22952,45.666571
2019-1322474,2019-06-19,000001,Vente,140500,6,,RUE GEORGE SAND,0282,87800,87106,Nexon,87,,,87106000AD0592,,,,,,,,,,,,,0,1,Maison,88,4,AB,terrains a bâtir,,,858,1.191472,45.680481
2019-1322531,2019-06-17,000001,Vente,160000,23,,AV CHARLES DE GAULLE,0115,87800,87106,Nexon,87,,,87106000AB0023,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,329,1.178981,45.684749
2019-1322531,2019-06-17,000001,Vente,160000,23,,AV CHARLES DE GAULLE,0115,87800,87106,Nexon,87,,,87106000AB0023,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,329,1.178981,45.684749
2019-1322531,2019-06-17,000001,Vente,160000,23,,AV CHARLES DE GAULLE,0115,87800,87106,Nexon,87,,,87106000AB0023,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,329,1.178981,45.684749
2019-1322531,2019-06-17,000001,Vente,160000,23,,AV CHARLES DE GAULLE,0115,87800,87106,Nexon,87,,,87106000AB0023,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,329,1.178981,45.684749
2019-1322531,2019-06-17,000001,Vente,160000,,,AV CHARLES DE GAULLE,0115,87800,87106,Nexon,87,,,87106000AB0024,,,,,,,,,,,,,0,,,,,J,jardins,,,371,1.178646,45.684691
2019-1322595,2019-06-13,000001,Vente,70000,1,,RUE FRANCOIS CHENIEUX,0220,87800,87106,Nexon,87,,,87106000AB0497,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,160,1.183345,45.680802
2019-1322655,2019-06-26,000001,Vente,108750,24,B,RUE GAMBETTA,0240,87800,87106,Nexon,87,,,87106000AD0621,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,253,1.185673,45.67997
2019-1322674,2019-07-06,000001,Vente,234000,,,LES ROCHILLES,B127,87800,87106,Nexon,87,,,87106000ZE0039,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2875,1.176793,45.673624
2019-1322674,2019-07-06,000001,Vente,234000,,,LES ROCHILLES,B127,87800,87106,Nexon,87,,,87106000ZE0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1917,1.176793,45.673624
2019-1322674,2019-07-06,000001,Vente,234000,,,LES ROCHILLES,B127,87800,87106,Nexon,87,,,87106000ZE0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,878,1.176793,45.673624
2019-1322674,2019-07-06,000001,Vente,234000,,,LES ROCHILLES,B127,87800,87106,Nexon,87,,,87106000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,2300,1.176618,45.672434
2019-1322674,2019-07-06,000001,Vente,234000,,,LES ROCHILLES,B127,87800,87106,Nexon,87,,,87106000ZE0040,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2280,1.176618,45.672434
2019-1322674,2019-07-06,000001,Vente,234000,,,LES ROCHILLES,B127,87800,87106,Nexon,87,,,87106000ZE0040,,,,,,,,,,,,,0,,,,,L,landes,,,6160,1.176618,45.672434
2019-1322674,2019-07-06,000001,Vente,234000,,,LE COURDEIN SUD,B035,87800,87106,Nexon,87,,,87106000ZE0048,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,7310,1.175,45.671394
2019-1322674,2019-07-06,000001,Vente,234000,,,LES ROCHILLES,B127,87800,87106,Nexon,87,,,87106000ZE0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2000,1.175837,45.67488
2019-1322674,2019-07-06,000001,Vente,234000,,,LES ROCHILLES,B127,87800,87106,Nexon,87,,,87106000ZE0050,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1340,1.175837,45.67488
2019-1322674,2019-07-06,000001,Vente,234000,,,LES ROCHILLES,B127,87800,87106,Nexon,87,,,87106000ZE0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11680,1.17749,45.673081
2019-1322674,2019-07-06,000001,Vente,234000,,,LES ROCHILLES,B127,87800,87106,Nexon,87,,,87106000ZE0056,,,,,,,,,,,,,0,,,,,L,landes,,,32,1.177415,45.671942
2019-1322674,2019-07-06,000001,Vente,234000,,,LE COURDEIN SUD,B035,87800,87106,Nexon,87,,,87106000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,2230,1.176545,45.67364
2019-1322674,2019-07-06,000001,Vente,234000,,,LE COURDEIN SUD,B035,87800,87106,Nexon,87,,,87106000ZE0058,,,,,,,,,,,,,0,,,,,S,sols,,,298,1.176605,45.673286
2019-1322674,2019-07-06,000001,Vente,234000,,,LE COURDEIN SUD,B035,87800,87106,Nexon,87,,,87106000ZE0059,,,,,,,,,,,,,0,,,,,S,sols,,,1210,1.176796,45.673514
2019-1322674,2019-07-06,000001,Vente,234000,8,,LE COURDEIN,B158,87800,87106,Nexon,87,,,87106000ZE0060,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1800,1.176697,45.673172
2019-1322674,2019-07-06,000001,Vente,234000,8,,LE COURDEIN,B158,87800,87106,Nexon,87,,,87106000ZE0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,1.176697,45.673172
2019-1322674,2019-07-06,000001,Vente,234000,5231,,LE COURDEIN SUD,B035,87800,87106,Nexon,87,,,87106000ZE0061,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,310,1.176312,45.67327
2019-1322674,2019-07-06,000001,Vente,234000,,,LE COURDEIN SUD,B035,87800,87106,Nexon,87,,,87106000ZE0062,,,,,,,,,,,,,0,,,,,J,jardins,,,1140,1.176265,45.672944
2019-1322674,2019-07-06,000001,Vente,234000,,,LE COURDEIN SUD,B035,87800,87106,Nexon,87,,,87106000ZE0063,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.176138,45.672941
2019-1322674,2019-07-06,000001,Vente,234000,,,LE COURDEIN SUD,B035,87800,87106,Nexon,87,,,87106000ZE0119,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3419,1.175899,45.672914
2019-1322933,2019-07-03,000002,Vente,18000,104,,RTE DE LA MEYZE,0370,87800,87106,Nexon,87,,,87106000YH0228,,,,,,,,,,,,,0,,,,,T,terres,,,1825,1.192467,45.653891
2019-1323085,2019-07-17,000001,Vente,207000,6,,LA JAYE,B061,87800,87106,Nexon,87,,,87106000YB0048,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,2520,1.206594,45.665098
2019-1323364,2019-07-16,000001,Vente,26000,,,LES ROCHILLES,B127,87800,87106,Nexon,87,,,87106000ZE0161,,,,,,,,,,,,,0,,,,,P,prés,,,2256,1.180811,45.674579
2019-1323583,2019-07-29,000001,Vente,36000,18,,RUE FRANCOIS CHENIEUX,0220,87800,87106,Nexon,87,,,87106000AB0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,1.182049,45.682682
2019-1323583,2019-07-29,000001,Vente,36000,16,,RUE FRANCOIS CHENIEUX,0220,87800,87106,Nexon,87,,,87106000AB0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,1.182213,45.682542
2019-1324605,2019-08-29,000001,Vente,112000,,,AIXETTE EST,B003,87800,87106,Nexon,87,,,87106000ZK0012,,,,,,,,,,,,,0,,,,,J,jardins,,,495,1.148575,45.688893
2019-1324605,2019-08-29,000001,Vente,112000,,,AIXETTE EST,B003,87800,87106,Nexon,87,,,87106000ZK0012,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.148575,45.688893
2019-1324605,2019-08-29,000001,Vente,112000,16,,AIXETTE,B002,87800,87106,Nexon,87,,,87106000ZK0049,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,239,1.148357,45.688991
2019-1324605,2019-08-29,000001,Vente,112000,,,AIXETTE EST,B003,87800,87106,Nexon,87,,,87106000ZK0060,,,,,,,,,,,,,0,,,,,P,prés,,,450,1.148098,45.689046
2019-1324605,2019-08-29,000001,Vente,112000,,,AIXETTE EST,B003,87800,87106,Nexon,87,,,87106000ZK0101,,,,,,,,,,,,,0,,,,,P,prés,,,48,1.148365,45.689089
2019-1324612,2019-09-17,000001,Vente,88000,111,,RTE DE LA MEYZE,0370,87800,87106,Nexon,87,,,87106000YE0032,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,565,1.196553,45.652233
2019-1324612,2019-09-17,000001,Vente,88000,111,,RTE DE LA MEYZE,0370,87800,87106,Nexon,87,,,87106000YE0032,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,2135,1.196553,45.652233
2019-1324612,2019-09-17,000001,Vente,88000,111,,RTE DE LA MEYZE,0370,87800,87106,Nexon,87,,,87106000YE0032,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,1980,1.196553,45.652233
2019-1324732,2019-09-05,000001,Vente,173500,12,,RTE DE VALETTE,0495,87800,87106,Nexon,87,,,87106000YH0189,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1000,1.192146,45.65268
2019-1324732,2019-09-05,000001,Vente,173500,12,,RTE DE VALETTE,0495,87800,87106,Nexon,87,,,87106000YH0189,,,,,,,,,,,,,0,1,Maison,106,5,P,prés,,,3099,1.192146,45.65268
2019-1324785,2019-09-06,000001,Vente,96100,10,,RUE DU DIX NEUF MARS 1962,0130,87800,87106,Nexon,87,,,87106000AD0228,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,950,1.190551,45.682757
2019-1324785,2019-09-06,000001,Vente,96100,10,,RUE DU DIX NEUF MARS 1962,0130,87800,87106,Nexon,87,,,87106000AD0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,1.190551,45.682757
2019-1324785,2019-09-06,000001,Vente,96100,10,,RUE DU DIX NEUF MARS 1962,0130,87800,87106,Nexon,87,,,87106000AD0228,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,590,1.190551,45.682757
2019-1324785,2019-09-06,000001,Vente,96100,10,,RUE DU DIX NEUF MARS 1962,0130,87800,87106,Nexon,87,,,87106000AD0228,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,950,1.190551,45.682757
2019-1324785,2019-09-06,000001,Vente,96100,,,LE PETIT BUISSON,B098,87800,87106,Nexon,87,,,87106000AD0234,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.19069,45.68158
2019-1324785,2019-09-06,000001,Vente,96100,,,LE PETIT BUISSON,B098,87800,87106,Nexon,87,,,87106000AD0236,,,,,,,,,,,,,0,,,,,P,prés,,,5400,1.19113,45.682452
2019-1324785,2019-09-06,000001,Vente,96100,,,LE PETIT BUISSON,B098,87800,87106,Nexon,87,,,87106000AD0237,,,,,,,,,,,,,0,,,,,P,prés,,,2371,1.192123,45.682274
2019-1324792,2019-08-28,000002,Vente,37260,,,LE PLANTADIS SUD,B111,87800,87106,Nexon,87,,,87106000ZY0083,,,,,,,,,,,,,0,,,,,P,prés,,,6349,1.219168,45.666782
2019-1324792,2019-08-28,000002,Vente,37260,,,LE PLANTADIS SUD,B111,87800,87106,Nexon,87,,,87106000ZY0083,,,,,,,,,,,,,0,,,,,T,terres,,,61414,1.219168,45.666782
2019-1324879,2019-09-25,000001,Vente,176100,29,,RTE DE LA MEYZE,0370,87800,87106,Nexon,87,,,87106000YC0048,,,,,,,,,,,,,0,1,Maison,99,5,BT,taillis simples,,,1252,1.186776,45.666791
2019-1324879,2019-09-25,000001,Vente,176100,29,,RTE DE LA MEYZE,0370,87800,87106,Nexon,87,,,87106000YC0048,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1986,1.186776,45.666791
2019-1324879,2019-09-25,000001,Vente,176100,29,,RTE DE LA MEYZE,0370,87800,87106,Nexon,87,,,87106000YC0048,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,1.186776,45.666791
2019-1324924,2019-09-02,000002,Vente,114500,,,RUE GEORGES BRASSENS,0284,87800,87106,Nexon,87,,,87106000ZL0307,,,,,,,,,,,,,0,,,,,P,prés,,,119,1.173558,45.693575
2019-1324924,2019-09-02,000002,Vente,114500,30,,RUE GEORGES BRASSENS,0284,87800,87106,Nexon,87,,,87106000ZL0308,,,,,,,,,,,,,0,1,Maison,141,5,,,,,,1.17336,45.693617
2019-1324950,2019-05-06,000001,Adjudication,9000,,,BEL AIR EST,B008,87800,87106,Nexon,87,,,87106000YC0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13462,1.189561,45.668533
2019-1324950,2019-05-06,000001,Adjudication,9000,,,BEL AIR EST,B008,87800,87106,Nexon,87,,,87106000YC0234,,,,,,,,,,,,,0,,,,,T,terres,,,4330,1.189561,45.668533
2019-1324996,2019-09-17,000001,Vente,127000,19,,RUE ANDRE FURELAUD,0015,87800,87106,Nexon,87,,,87106000ZM0194,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1185,1.182024,45.69145
2019-1325164,2019-09-17,000001,Vente,44500,1,,RUE EMILE ZOLA,0180,87800,87106,Nexon,87,,,87106000AD0492,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,179,1.189759,45.677118
2019-1325164,2019-09-17,000001,Vente,44500,,,RUE EMILE ZOLA,0180,87800,87106,Nexon,87,,,87106000AD0495,,,,,,,,,,,,,0,,,,,J,jardins,,,219,1.189928,45.676963
2019-1325499,2019-09-25,000001,Vente,149400,,,LE BROUILLET NORD,B021,87800,87106,Nexon,87,,,87106000ZN0044,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.206929,45.700246
2019-1325499,2019-09-25,000001,Vente,149400,26,,LE BROUILLET,B169,87800,87106,Nexon,87,,,87106000ZN0096,,,,,,,,,,,,,0,1,Maison,69,3,T,terres,,,1381,1.207422,45.700359
2019-1325499,2019-09-25,000001,Vente,149400,26,,LE BROUILLET,B169,87800,87106,Nexon,87,,,87106000ZN0096,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,740,1.207422,45.700359
2019-1325499,2019-09-25,000001,Vente,149400,26,,LE BROUILLET,B169,87800,87106,Nexon,87,,,87106000ZN0096,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,,,1373,1.207422,45.700359
2019-1325716,2019-10-23,000001,Vente,72600,2,B,PLE ANNIE FRATELLINI,0017,87800,87106,Nexon,87,,,87106000AC0265,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,80,1.186943,45.677346
2019-1325727,2019-10-22,000001,Vente,450,,,SALLAS NORD,B130,87800,87106,Nexon,87,,,87106000ZI0012,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1640,1.175163,45.686185
2019-1326149,2019-11-05,000001,Vente,450,,,SALLAS NORD,B130,87800,87106,Nexon,87,,,87106000ZI0011,,,,,,,,,,,,,0,,,,,L,landes,,,1600,1.175384,45.686005
2019-1326229,2019-10-24,000001,Vente,62000,22,,LE BROUILLET,B169,87800,87106,Nexon,87,,,87106000ZN0034,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,80,1.206603,45.701724
2019-1326229,2019-10-24,000001,Vente,62000,29,,LE BROUILLET,B169,87800,87106,Nexon,87,,,87106000ZN0051,,,,,,,,,,,,,0,,,,,P,prés,,,4020,1.206429,45.701259
2019-1326229,2019-10-24,000001,Vente,62000,29,,LE BROUILLET,B169,87800,87106,Nexon,87,,,87106000ZN0051,,,,,,,,,,,,,0,,,,,S,sols,,,340,1.206429,45.701259
2019-1326930,2019-12-04,000001,Vente,226600,3,,LA JAYE,B061,87800,87106,Nexon,87,,,87106000YA0039,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,1.207006,45.664681
2019-1326930,2019-12-04,000001,Vente,226600,3,,LA JAYE,B061,87800,87106,Nexon,87,,,87106000YA0039,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,1599,1.207006,45.664681
2019-1326930,2019-12-04,000001,Vente,226600,,,DU MOULIN,B082,87800,87106,Nexon,87,,,87106000YA0060,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.206854,45.66438
2019-1327128,2019-12-13,000001,Vente,76100,,,VALETTE,B141,87800,87106,Nexon,87,,,87106000YI0085,,,,,,,,,,,,,0,,,,,P,prés,,,544,1.196061,45.651928
2019-1327128,2019-12-13,000001,Vente,76100,1,,RTE DE LA VIGNE,0498,87800,87106,Nexon,87,,,87106000YI0086,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,690,1.196205,45.651773
2019-1327128,2019-12-13,000001,Vente,76100,,,CROIX DE VALETTE,B038,87800,87106,Nexon,87,,,87106000YI0091,,,,,,,,,,,,,0,,,,,P,prés,,,57,1.196375,45.651568