id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-825553,2023-02-01,000001,Vente,13100,,,LA PLANA,B310,63480,63037,Bertignat,63,,,630370000D0592,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12020,3.69151,45.590271
2023-825553,2023-02-01,000001,Vente,13100,,,LE GRAND BOST,B206,63480,63037,Bertignat,63,,,630370000D0705,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1100,3.68022,45.590055
2023-825553,2023-02-01,000001,Vente,13100,,,LE REPLAT,B363,63480,63037,Bertignat,63,,,630370000D0845,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1915,3.681776,45.59519
2023-825553,2023-02-01,000001,Vente,13100,,,LE COUDERT,B131,63480,63037,Bertignat,63,,,630370000D0872,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,510,3.679902,45.590497
2023-825553,2023-02-01,000001,Vente,13100,,,LE COUDERT,B131,63480,63037,Bertignat,63,,,630370000D0874,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,3.679867,45.590252
2023-825553,2023-02-01,000001,Vente,13100,,,LE COUDERT,B131,63480,63037,Bertignat,63,,,630370000D0875,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,290,3.67965,45.590215
2023-825553,2023-02-01,000001,Vente,13100,,,LE CUBERTAS,B145,63480,63037,Bertignat,63,,,630370000D0881,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,261,3.678922,45.589523
2023-825553,2023-02-01,000001,Vente,13100,,,LE CUBERTAS,B145,63480,63037,Bertignat,63,,,630370000D0882,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1427,3.678666,45.589717
2023-826570,2023-03-07,000001,Vente,20000,5212,,LE BOURG,B475,63480,63037,Bertignat,63,,,630370000A2019,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,63,3.681282,45.618018
2023-827478,2023-03-04,000002,Vente,28500,,,LE CHALET,B070,63480,63037,Bertignat,63,,,630370000A1281,,,,,,,,,,,,,0,,,,,S,sols,,,312,3.691919,45.629499
2023-827849,2023-03-15,000001,Vente,2000,,,LA CAVE,B063,63480,63037,Bertignat,63,,,630370000D0768,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1816,3.685368,45.595397
2023-827849,2023-03-15,000001,Vente,2000,,,LA CAVE,B063,63480,63037,Bertignat,63,,,630370000D0773,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,731,3.685238,45.595828
2023-827849,2023-03-15,000001,Vente,2000,,,LA CAVE,B063,63480,63037,Bertignat,63,,,630370000D0774,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,364,3.685885,45.596019
2023-827850,2023-03-15,000001,Vente,3000,,,LE COMBELOU,B119,63480,63037,Bertignat,63,,,630370000B0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17640,3.693859,45.599679
2023-827854,2023-03-15,000001,Vente,1200,,,LES CREUX,B136,63480,63037,Bertignat,63,,,630370000B0238,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1565,3.689247,45.603732
2023-827856,2023-03-15,000001,Vente,600,,,CHAUSSADIS,B095,63480,63037,Bertignat,63,,,630370000D0423,,,,,,,,,,,,,0,,,,,P,prés,,,4369,3.689551,45.597548
2023-827856,2023-03-15,000001,Vente,600,,,LE SUC DU CLET,B429,63480,63037,Bertignat,63,,,630370000D0445,,,,,,,,,,,,,0,,,,,L,landes,,,2300,3.689508,45.594572
2023-827856,2023-03-15,000001,Vente,600,,,LA CAIRAS,B059,63480,63037,Bertignat,63,,,630370000D0452,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2590,3.692208,45.594174
2023-828826,2023-04-05,000001,Vente,1500,,,LA CAMBUSE,B062,63480,63037,Bertignat,63,,,630370000B0224,,,,,,,,,,,,,0,,,,,T,terres,,,580,3.690148,45.601567
2023-828859,2023-04-05,000001,Echange,230,,,LA CAMBUSE,B062,63480,63037,Bertignat,63,,,630370000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.690193,45.601369
2023-828860,2023-04-05,000002,Echange,200,,,LA GOUTTE,B196,63480,63037,Bertignat,63,,,630370000D0250,,,,,,,,,,,,,0,,,,,J,jardins,,,80,3.687095,45.601187
2023-828860,2023-04-05,000002,Echange,200,,,LA GOUTTE,B196,63480,63037,Bertignat,63,,,630370000D0251,,,,,,,,,,,,,0,,,,,J,jardins,,,70,3.687068,45.601269
2023-828953,2023-04-05,000001,Vente,1375.5,,,LE CLAPIER,B101,63480,63037,Bertignat,63,,,630370000C0606,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4765,3.705157,45.58728
2023-829270,2023-04-05,000001,Vente,118000,,,LA CAMBUSE,B062,63480,63037,Bertignat,63,,,630370000B0221,,,,,,,,,,,,,0,,,,,S,sols,,,1015,3.690421,45.601055
2023-829270,2023-04-05,000001,Vente,118000,,,LA CAMBUSE,B062,63480,63037,Bertignat,63,,,630370000B0222,,,,,,,,,,,,,0,,,,,S,sols,,,900,3.690486,45.601301
2023-829270,2023-04-05,000001,Vente,118000,,,LA CAMBUSE,B062,63480,63037,Bertignat,63,,,630370000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.690193,45.601369
2023-829270,2023-04-05,000001,Vente,118000,5072,,LA CAMBUSE,B062,63480,63037,Bertignat,63,,,630370000B0225,,,,,,,,,,,,,0,1,Maison,195,9,S,sols,,,330,3.690278,45.601656
2023-829270,2023-04-05,000001,Vente,118000,5072,,LA CAMBUSE,B062,63480,63037,Bertignat,63,,,630370000B0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,3.690278,45.601656
2023-829270,2023-04-05,000001,Vente,118000,5072,,LA CAMBUSE,B062,63480,63037,Bertignat,63,,,630370000B0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,3.690278,45.601656
2023-829270,2023-04-05,000001,Vente,118000,,,LE BOUY,B032,63480,63037,Bertignat,63,,,630370000B0226,,,,,,,,,,,,,0,,,,,T,terres,,,1035,3.690012,45.601801
2023-830437,2023-05-09,000001,Vente,14000,,,LE PAQUEROU,B286,63480,63037,Bertignat,63,,,630370000D0163,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1134,3.680858,45.600019
2023-830437,2023-05-09,000001,Vente,14000,,,LE PAQUEROU,B286,63480,63037,Bertignat,63,,,630370000D0167,,,,,,,,,,,,,0,,,,,PA,pâtures,,,927,3.681148,45.600409
2023-830437,2023-05-09,000001,Vente,14000,,,TAGOULET,B432,63480,63037,Bertignat,63,,,630370000D0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3840,3.682067,45.602707
2023-830437,2023-05-09,000001,Vente,14000,,,TAGOULET,B432,63480,63037,Bertignat,63,,,630370000D0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1200,3.681526,45.602828
2023-830437,2023-05-09,000001,Vente,14000,,,LA GOUTTE,B196,63480,63037,Bertignat,63,,,630370000D0265,,,,,,,,,,,,,0,,,,,L,landes,,,5090,3.686309,45.602441
2023-830437,2023-05-09,000001,Vente,14000,,,BOIS DU BESSOUS,B021,63480,63037,Bertignat,63,,,630370000D1426,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3632,3.679668,45.600328
2023-830437,2023-05-09,000001,Vente,14000,,,LA GOUTTE,B196,63480,63037,Bertignat,63,,,630370000D1633,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2686,3.686123,45.601904
2023-830437,2023-05-09,000001,Vente,14000,,,LA GOUTTE,B196,63480,63037,Bertignat,63,,,630370000D1656,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,964,3.685613,45.601236
2023-830437,2023-05-09,000001,Vente,14000,,,LA GOUTTE,B196,63480,63037,Bertignat,63,,,630370000D1658,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4071,3.685814,45.601628
2023-830586,2023-05-15,000001,Vente,4000,,,GRAND PRE,B214,63480,63037,Bertignat,63,,,630370000A0879,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,937,3.715844,45.622148
2023-831029,2023-05-16,000001,Vente,700,,,FOSSINDE,B174,63480,63037,Bertignat,63,,,630370000D1066,,,,,,,,,,,,,0,,,,,PA,pâtures,,,650,3.672128,45.613619
2023-831029,2023-05-16,000001,Vente,700,,,FOSSINDE,B174,63480,63037,Bertignat,63,,,630370000D1075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3638,3.672701,45.614569
2023-831029,2023-05-16,000001,Vente,700,,,FOSSINDE,B174,63480,63037,Bertignat,63,,,630370000D1076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3702,3.672743,45.613764
2023-832425,2023-06-27,000001,Vente,3600,,,LE SUCHET,B430,63480,63037,Bertignat,63,,,630370000A1188,,,,,,,,,,,,,0,,,,,T,terres,,,9297,3.693505,45.631595
2023-832425,2023-06-27,000001,Vente,3600,,,LE SUCHET,B430,63480,63037,Bertignat,63,,,630370000A1188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2913,3.693505,45.631595
2023-832425,2023-06-27,000001,Vente,3600,,,LA GOUTTE,B196,63480,63037,Bertignat,63,,,630370000A1583,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1960,3.683175,45.634472
2023-832425,2023-06-27,000001,Vente,3600,,,LA GOUTTE,B196,63480,63037,Bertignat,63,,,630370000A1584,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2290,3.683641,45.634634
2023-832425,2023-06-27,000001,Vente,3600,,,LA GOUTTE,B196,63480,63037,Bertignat,63,,,630370000A1585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3475,3.683991,45.634874
2023-832425,2023-06-27,000001,Vente,3600,,,LES BESSEYRES,B008,63480,63037,Bertignat,63,,,630370000A1654,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2265,3.693395,45.632511
2023-832499,2023-06-27,000001,Vente,3000,,,LE ROURE,B378,63480,63037,Bertignat,63,,,630370000A0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3370,3.696825,45.634693
2023-832499,2023-06-27,000001,Vente,3000,,,LE ROURE,B378,63480,63037,Bertignat,63,,,630370000A0457,,,,,,,,,,,,,0,,,,,P,prés,,,3625,3.695327,45.635883
2023-832499,2023-06-27,000001,Vente,3000,,,LE ROURE,B378,63480,63037,Bertignat,63,,,630370000A0458,,,,,,,,,,,,,0,,,,,T,terres,,,760,3.695347,45.63627
2023-832499,2023-06-27,000001,Vente,3000,,,PRE DE LAFONT,B341,63480,63037,Bertignat,63,,,630370000A0465,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4475,3.694031,45.635832
2023-832499,2023-06-27,000001,Vente,3000,,,LE ROURE,B378,63480,63037,Bertignat,63,,,630370000A2356,,,,,,,,,,,,,0,,,,,J,jardins,,,100,3.696085,45.634631
2023-832499,2023-06-27,000001,Vente,3000,,,LE ROURE,B378,63480,63037,Bertignat,63,,,630370000A2358,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9197,3.696053,45.635306
2023-832577,2023-07-12,000001,Vente,300,,,LA COMBE,B118,63480,63037,Bertignat,63,,,630370000C0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1324,3.710661,45.59692
2023-832577,2023-07-12,000001,Vente,300,,,LA COMBE,B118,63480,63037,Bertignat,63,,,630370000C0377,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1043,3.709853,45.597092
2023-832719,2023-07-11,000001,Vente,69000,,,LAURADON,B245,63480,63037,Bertignat,63,,,630370000E0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8593,3.673561,45.631306
2023-833536,2023-07-19,000001,Vente,13000,5192,,LE BOURG,B475,63480,63037,Bertignat,63,,,630370000A1731,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,80,3.681101,45.617994
2023-833727,2023-07-20,000001,Vente,1300,,,LA VIAS,B461,63480,63037,Bertignat,63,,,630370000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,6145,3.69812,45.639104
2023-834157,2023-07-26,000001,Vente,4000,,,LE DAROT,B148,63480,63037,Bertignat,63,,,630370000D0828,,,,,,,,,,,,,0,,,,,L,landes,,,1870,3.682419,45.597142
2023-834197,2023-08-02,000001,Vente,27500,,,LA BESSEYRE,B007,63480,63037,Bertignat,63,,,630370000A1554,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4770,3.683353,45.629467
2023-834197,2023-08-02,000001,Vente,27500,,,LA BESSEYRE,B007,63480,63037,Bertignat,63,,,630370000A1556,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2090,3.684191,45.630037
2023-834197,2023-08-02,000001,Vente,27500,,,LA BESSEYRE,B007,63480,63037,Bertignat,63,,,630370000A1557,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1150,3.684325,45.629809
2023-834197,2023-08-02,000001,Vente,27500,,,LA BESSEYRE,B007,63480,63037,Bertignat,63,,,630370000A1558,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1600,3.684674,45.629507
2023-834197,2023-08-02,000001,Vente,27500,,,LA BESSEYRE,B007,63480,63037,Bertignat,63,,,630370000A1558,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2170,3.684674,45.629507
2023-834197,2023-08-02,000001,Vente,27500,,,PEUBRIERES,B296,63480,63037,Bertignat,63,,,630370000B1159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8000,3.70837,45.615034
2023-834197,2023-08-02,000001,Vente,27500,,,PEUBRIERES,B296,63480,63037,Bertignat,63,,,630370000B1159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4150,3.70837,45.615034
2023-834197,2023-08-02,000001,Vente,27500,,,LES VAURS,B450,63480,63037,Bertignat,63,,,630370000D0550,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2658,3.695121,45.593076
2023-834197,2023-08-02,000001,Vente,27500,,,LE DAROT,B148,63480,63037,Bertignat,63,,,630370000D0817,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,3.681561,45.597735
2023-834197,2023-08-02,000001,Vente,27500,,,LA COTE DE CHABRET,B126,63480,63037,Bertignat,63,,,630370000D0910,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1600,3.677321,45.593197
2023-834197,2023-08-02,000001,Vente,27500,,,LA COTE DE CHABRET,B126,63480,63037,Bertignat,63,,,630370000D0911,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3020,3.677244,45.593518
2023-834197,2023-08-02,000001,Vente,27500,,,MARIAUX,B265,63480,63037,Bertignat,63,,,630370000D1227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5977,3.685728,45.60789
2023-834197,2023-08-02,000001,Vente,27500,,,LES BUGES,B052,63480,63037,Bertignat,63,,,630370000D1519,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10229,3.685149,45.608615
2023-834197,2023-08-02,000001,Vente,27500,,,LE GRAIN DU SOL,B204,63480,63037,Bertignat,63,,,630370000E0853,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7744,3.670965,45.627437
2023-834820,2023-08-07,000001,Vente,927.45,,,LANTEYRAS,B239,63480,63037,Bertignat,63,,,630370000D0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4790,3.672671,45.60258
2023-834820,2023-08-07,000001,Vente,927.45,,,DERRIERE LE BOIS,B152,63480,63037,Bertignat,63,,,630370000D0975,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1219,3.678599,45.596584
2023-834820,2023-08-07,000001,Vente,927.45,,,LES SEDAS,B406,63480,63037,Bertignat,63,,,630370000D0982,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6357,3.676283,45.597809
2023-834845,2023-08-07,000001,Vente,11.7,,,LES SEDAS,B406,63480,63037,Bertignat,63,,,630370000D0980,,,,,,,,,,,,,0,,,,,L,landes,,,156,3.676349,45.598217
2023-835199,2023-08-30,000001,Vente,50,,,LA BESSEYRE,B007,63480,63037,Bertignat,63,,,630370000D0756,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,890,3.683158,45.595065
2023-835200,2023-08-30,000001,Vente,3944.15,,,LES PATUREAUX,B290,63480,63037,Bertignat,63,,,630370000D0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,730,3.678112,45.598808
2023-835200,2023-08-30,000001,Vente,3944.15,,,TOURNABIAUX,B445,63480,63037,Bertignat,63,,,630370000D0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,662,3.679982,45.599272
2023-835200,2023-08-30,000001,Vente,3944.15,,,LE DAROT,B148,63480,63037,Bertignat,63,,,630370000D0803,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1590,3.680395,45.596795
2023-835200,2023-08-30,000001,Vente,3944.15,,,LE DAROT,B148,63480,63037,Bertignat,63,,,630370000D0813,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,3.681699,45.596836
2023-835200,2023-08-30,000001,Vente,3944.15,,,LA FONT DE BOUDEIX,B166,63480,63037,Bertignat,63,,,630370000D0961,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,942,3.678564,45.598063
2023-835200,2023-08-30,000001,Vente,3944.15,,,DERRIERE LE BOIS,B152,63480,63037,Bertignat,63,,,630370000D0973,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1666,3.678261,45.597233
2023-835200,2023-08-30,000001,Vente,3944.15,,,LES BOIS,B016,63480,63037,Bertignat,63,,,630370000D0993,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1410,3.671691,45.596235
2023-835200,2023-08-30,000001,Vente,3944.15,,,LES BOIS,B016,63480,63037,Bertignat,63,,,630370000D0997,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1827,3.671798,45.597165
2023-835200,2023-08-30,000001,Vente,3944.15,,,LA REFOULADE ET LE BOUCHET,B361,63480,63037,Bertignat,63,,,630370000D0998,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1420,3.67111,45.597516
2023-835200,2023-08-30,000001,Vente,3944.15,,,LA REFOULADE ET LE BOUCHET,B361,63480,63037,Bertignat,63,,,630370000D1007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7573,3.672943,45.598915
2023-835200,2023-08-30,000001,Vente,3944.15,,,LA REFOULADE ET LE BOUCHET,B361,63480,63037,Bertignat,63,,,630370000D1007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2524,3.672943,45.598915
2023-835200,2023-08-30,000001,Vente,3944.15,,,LES GOUTTES,B202,63480,63037,Bertignat,63,,,630370000D1014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2260,3.67148,45.599319
2023-835200,2023-08-30,000001,Vente,3944.15,,,LES GOUTTES,B202,63480,63037,Bertignat,63,,,630370000D1015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,920,3.671557,45.599035
2023-835200,2023-08-30,000001,Vente,3944.15,,,LES GOUTTES,B202,63480,63037,Bertignat,63,,,630370000D1017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3180,3.671104,45.599408
2023-835264,2023-09-05,000001,Vente,300,,,LE DARROT HAUT,B150,63480,63037,Bertignat,63,,,630370000D0849,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3720,3.680972,45.594149
2023-835266,2023-09-05,000001,Vente,300,,,LE DAROT,B148,63480,63037,Bertignat,63,,,630370000D0840,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1230,3.682372,45.596566
2023-835527,2023-09-14,000001,Vente,500,,,LE SUC,B420,63480,63037,Bertignat,63,,,630370000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,910,3.697797,45.61113
2023-835527,2023-09-14,000001,Vente,500,,,LE SUC,B420,63480,63037,Bertignat,63,,,630370000B0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,3.698258,45.611198
2023-835527,2023-09-14,000001,Vente,500,,,LE SUC,B420,63480,63037,Bertignat,63,,,630370000B0038,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2570,3.698742,45.611088
2023-836081,2023-09-18,000001,Vente,159000,5498,,LE BOURG,B475,63480,63037,Bertignat,63,,,630370000A2478,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,500,3.679657,45.620375
2023-836081,2023-09-18,000001,Vente,159000,5498,,LE BOURG,B475,63480,63037,Bertignat,63,,,630370000A2478,,,,,,,,,,,,,0,1,Maison,105,3,P,prés,,,3476,3.679657,45.620375
2023-836081,2023-09-18,000001,Vente,159000,5498,,LE BOURG,B475,63480,63037,Bertignat,63,,,630370000A2478,,,,,,,,,,,,,0,1,Maison,105,3,AG,terrains d'agrément,,,1500,3.679657,45.620375
2023-836339,2023-09-28,000001,Vente,50900,5247,,LE BOURG,B475,63480,63037,Bertignat,63,,,630370000A1789,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,95,3.680188,45.618097
2023-836967,2023-09-26,000001,Vente,188000,,,LA COLLANGE BASSE,B113,63480,63037,Bertignat,63,,,630370000A1145,,,,,,,,,,,,,0,,,,,S,sols,,,340,3.699514,45.636589
2023-836967,2023-09-26,000001,Vente,188000,,,LA COLLANGE BASSE,B113,63480,63037,Bertignat,63,,,630370000A1154,,,,,,,,,,,,,0,,,,,J,jardins,,,320,3.700316,45.63672
2023-836967,2023-09-26,000001,Vente,188000,,,LA COLLANGE BASSE,B113,63480,63037,Bertignat,63,,,630370000A1156,,,,,,,,,,,,,0,,,,,P,prés,,,940,3.701356,45.636451
2023-836967,2023-09-26,000001,Vente,188000,,,LA COLLANGE BASSE,B113,63480,63037,Bertignat,63,,,630370000A1157,,,,,,,,,,,,,0,,,,,P,prés,,,2965,3.702262,45.636283
2023-836967,2023-09-26,000001,Vente,188000,,,LA COLLANGE BASSE,B113,63480,63037,Bertignat,63,,,630370000A1159,,,,,,,,,,,,,0,,,,,P,prés,,,4925,3.700445,45.63684
2023-836967,2023-09-26,000001,Vente,188000,,,LA COLLANGE BASSE,B113,63480,63037,Bertignat,63,,,630370000A1159,,,,,,,,,,,,,0,,,,,P,prés,,,4925,3.700445,45.63684
2023-836967,2023-09-26,000001,Vente,188000,,,LA COLLANGE BASSE,B113,63480,63037,Bertignat,63,,,630370000A1160,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3290,3.701315,45.637313
2023-836967,2023-09-26,000001,Vente,188000,,,LA COLLANGE BASSE,B113,63480,63037,Bertignat,63,,,630370000A2364,,,,,,,,,,,,,0,,,,,P,prés,,,1175,3.699842,45.636463
2023-836967,2023-09-26,000001,Vente,188000,5138,,LA COLLANGE BASSE,B113,63480,63037,Bertignat,63,,,630370000A2505,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,602,3.699738,45.636803
2023-837096,2023-10-20,000001,Vente,65000,,,LE BOURG,B475,63480,63037,Bertignat,63,,,630370000A1769,,,,,,,,,,,,,0,,,,,S,sols,,,570,3.681348,45.61713
2023-837200,2023-10-20,000001,Vente,50000,,,LA COLLANGE HAUTE,B114,63480,63037,Bertignat,63,,,630370000A0416,,,,,,,,,,,,,0,,,,,J,jardins,,,300,3.697025,45.637431
2023-837200,2023-10-20,000001,Vente,50000,,,LA COLLANGE HAUTE,B114,63480,63037,Bertignat,63,,,630370000A0416,,,,,,,,,,,,,0,,,,,S,sols,,,310,3.697025,45.637431
2023-837200,2023-10-20,000001,Vente,50000,,,LA COLLANGE HAUTE,B114,63480,63037,Bertignat,63,,,630370000A0417,,,,,,,,,,,,,0,,,,,J,jardins,,,410,3.697235,45.637184
2023-837200,2023-10-20,000001,Vente,50000,,,LA COLLANGE HAUTE,B114,63480,63037,Bertignat,63,,,630370000A0417,,,,,,,,,,,,,0,,,,,S,sols,,,165,3.697235,45.637184
2023-837200,2023-10-20,000001,Vente,50000,5132,,LA COLLANGE HAUTE,B114,63480,63037,Bertignat,63,,,630370000A0418,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,50,3.697245,45.637128
2023-837200,2023-10-20,000001,Vente,50000,,,LA COLLANGE HAUTE,B114,63480,63037,Bertignat,63,,,630370000A0419,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.697177,45.637096
2023-837200,2023-10-20,000001,Vente,50000,,,LA COLLANGE HAUTE,B114,63480,63037,Bertignat,63,,,630370000A2573,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.697135,45.637096
2023-837433,2023-11-02,000002,Vente,97000,5056,A,LA ROCHE,B372,63480,63037,Bertignat,63,,,630370000B1077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,3.700026,45.61113
2023-837433,2023-11-02,000002,Vente,97000,5056,A,LA ROCHE,B372,63480,63037,Bertignat,63,,,630370000B1077,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,870,3.700026,45.61113
2023-838589,2023-11-24,000001,Vente,1000,,,LA GARDE,B181,63480,63037,Bertignat,63,,,630370000B1175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6400,3.70921,45.61799
2023-839208,2023-11-21,000001,Vente,145000,5057,,LA ROCHE,B372,63480,63037,Bertignat,63,,,630370000B0052,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,195,3.699404,45.6104
2023-839208,2023-11-21,000001,Vente,145000,5057,,LA ROCHE,B372,63480,63037,Bertignat,63,,,630370000B0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.699404,45.6104
2023-839208,2023-11-21,000001,Vente,145000,,,LA ROCHE,B372,63480,63037,Bertignat,63,,,630370000B0053,,,,,,,,,,,,,0,,,,,P,prés,,,615,3.699315,45.610384
2023-839208,2023-11-21,000001,Vente,145000,,,LA ROCHE,B372,63480,63037,Bertignat,63,,,630370000B0054,,,,,,,,,,,,,0,,,,,L,landes,,,64,3.69943,45.610208
