siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095410684,00013,09541068400013,O,,,,,2019-11-14T14:00:49,true,1,,,,PL,DU MARCHE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2L,NAF1993,N,0.35735,48.509793,0.3,street,Square du Manege 61170 Le Mêle-sur-Sarthe,61258_0113,G,SQUARE DU MANEGE,
095411005,00010,09541100500010,O,,,,,2019-11-14T14:00:49,true,1,,,,PL,DU MARCHE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.35735,48.509793,0.3,street,Square du Manege 61170 Le Mêle-sur-Sarthe,61258_0113,G,SQUARE DU MANEGE,
095411021,00017,09541102100017,O,,,,,2019-11-14T14:00:49,true,1,,,,PL,DU MARCHE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.35735,48.509793,0.3,street,Square du Manege 61170 Le Mêle-sur-Sarthe,61258_0113,G,SQUARE DU MANEGE,
095510285,00018,09551028500018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
095610507,00014,09561050700014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,67.08,NAP,N,,,0,,,,,,
095710059,00015,09571005900015,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
095810438,00010,09581043800010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PAVINIERE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.35672,48.508239,0.94,street,La Paviniere 61170 Le Mêle-sur-Sarthe,61258_txkl86,G,LA PAVINIERE,
095811840,00016,09581184000016,O,,NN,,,2019-11-14T14:00:49,true,1,,6,,PL,CH DE GAULLE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.354268,48.512422,0.44,housenumber,6 Place du Général de Gaulle 61170 Le Mêle-sur-Sarthe,61258_0051_00006,G,6 PLACE DU GENERAL DE GAULLE,
095910105,00014,09591010500014,O,,,,,2019-11-14T14:00:49,true,1,,,,PL,DU MARCHE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.08,NAP,N,0.35735,48.509793,0.3,street,Square du Manege 61170 Le Mêle-sur-Sarthe,61258_0113,G,SQUARE DU MANEGE,
095911467,00017,09591146700017,O,,,,,2019-11-14T14:00:49,true,1,,17,,PL,DU GENERAL DE GAULLE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.353671,48.511834,0.91,housenumber,17 Place du Général de Gaulle 61170 Le Mêle-sur-Sarthe,61258_0051_00017,G,17 PLACE DU GENERAL DE GAULLE,
095911996,00015,09591199600015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,GRANDE RUE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,62.11,NAP,N,0.355914,48.510818,0.96,street,Grande Rue 61170 Le Mêle-sur-Sarthe,61258_0055,G,GRANDE RUE,
096010384,00012,09601038400012,O,,NN,,,2019-11-14T14:00:49,true,1,,20,,PL,CHARLES DE GAULLE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,0.353809,48.512711,0.39,housenumber,20 Place du Général de Gaulle 61170 Le Mêle-sur-Sarthe,61258_0051_00020,G,20 PLACE DU GENERAL DE GAULLE,
096010707,00014,09601070700014,O,,,,,2019-11-14T14:00:49,true,1,,,,,GRANDE RUE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.30,NAP,N,0.355914,48.510818,0.96,street,Grande Rue 61170 Le Mêle-sur-Sarthe,61258_0055,G,GRANDE RUE,
096011440,00011,09601144000011,O,,NN,,,2019-11-14T14:00:49,true,1,,73,,,GRANDE RUE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,0.354818,48.511509,0.96,housenumber,73 Grande Rue 61170 Le Mêle-sur-Sarthe,61258_0055_00073,G,73 GRANDE RUE,
096011499,00017,09601149900017,O,,,,,2019-11-14T14:00:49,true,1,,70,,,GRANDE RUE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.355268,48.511053,0.96,housenumber,70 Grande Rue 61170 Le Mêle-sur-Sarthe,61258_0055_00070,G,70 GRANDE RUE,
096011697,00016,09601169700016,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
096012190,00011,09601219000011,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
096110994,00017,09611099400017,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,PL,DE GAULLE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.354226,48.51213,0.87,housenumber,1 Place du Général de Gaulle 61170 Le Mêle-sur-Sarthe,61258_0051_00001,G,1 PLACE DU GENERAL DE GAULLE,
096111398,00010,09611139800010,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,FG,LOYER,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
096111653,00018,09611165300018,O,1961-01-01,NN,,,2019-11-14T14:00:49,true,1,,43,,,GRANDE RUE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,O,0.355904,48.510291,0.96,housenumber,43 Grande Rue 61170 Le Mêle-sur-Sarthe,61258_0055_00043,G,43 GRANDE RUE,
096210281,00018,09621028100018,O,1962-01-01,NN,,,2019-11-14T14:00:49,true,1,,59,,,GRANDE RUE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4C,NAF1993,N,0.354659,48.511064,0.96,housenumber,59 Grande Rue 61170 Le Mêle-sur-Sarthe,61258_0055_00059,G,59 GRANDE RUE,
096211040,00017,09621104000017,O,,NN,,,2019-11-14T14:00:49,true,1,,60,,,GRANDE RUE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,0.35549,48.510768,0.96,housenumber,60 Grande Rue 61170 Le Mêle-sur-Sarthe,61258_0055_00060,G,60 GRANDE RUE,
096311121,00014,09631112100014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,PL,DU MARCHE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,0.35735,48.509793,0.3,street,Square du Manege 61170 Le Mêle-sur-Sarthe,61258_0113,G,SQUARE DU MANEGE,
096410352,00015,09641035200015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,GRANDE RUE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.355914,48.510818,0.96,street,Grande Rue 61170 Le Mêle-sur-Sarthe,61258_0055,G,GRANDE RUE,
096410733,00016,09641073300016,O,,,,,2019-11-14T14:00:49,true,1,,5,,PL,DU MARCHE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.35735,48.509793,0.3,street,Square du Manege 61170 Le Mêle-sur-Sarthe,61258_0113,G,SQUARE DU MANEGE,
096510052,00036,09651005200036,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,4,,10,,RUE,DES HALLES,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.355997,48.511271,0.94,housenumber,10 Rue des Halles 61170 Le Mêle-sur-Sarthe,61258_0067_00010,G,10 RUE DES HALLES,
096510193,00012,09651019300012,O,,,,,2019-11-14T14:00:49,true,1,,,,,GRANDE RUE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,0.355914,48.510818,0.96,street,Grande Rue 61170 Le Mêle-sur-Sarthe,61258_0055,G,GRANDE RUE,
096511282,00012,09651128200012,O,,NN,,,2019-11-14T14:00:49,true,1,,112,,,GRANDE RUE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4V,NAF1993,N,0.354396,48.512168,0.96,housenumber,112 Grande Rue 61170 Le Mêle-sur-Sarthe,61258_0055_00112,G,112 GRANDE RUE,
096511324,00012,09651132400012,O,,NN,,,2019-11-14T14:00:49,true,1,,36,,,GRANDE RUE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8C,NAF1993,O,0.356199,48.510192,0.96,housenumber,36 Grande Rue 61170 Le Mêle-sur-Sarthe,61258_0055_00036,G,36 GRANDE RUE,
096611231,00018,09661123100018,O,,,,,2019-11-14T14:00:49,true,1,,53,,,GRANDE RUE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.355324,48.510834,0.96,housenumber,53 Grande Rue 61170 Le Mêle-sur-Sarthe,61258_0055_00053,G,53 GRANDE RUE,
096710017,00029,09671001700029,O,,NN,,,2019-11-14T14:00:49,true,1,,18,,RUE,DU COLLEGE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.355217,48.512244,0.36,housenumber,18 Rue du Champ du Lion 61170 Le Mêle-sur-Sarthe,61258_0020_00018,G,18 RUE DU CHAMP DU LION,
096711114,00015,09671111400015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,GRANDE RUE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.4Z,NAF1993,N,0.355914,48.510818,0.96,street,Grande Rue 61170 Le Mêle-sur-Sarthe,61258_0055,G,GRANDE RUE,
096711304,00020,09671130400020,O,,NN,,,2019-11-14T14:00:49,true,1,,33,,AV,DE LA MORINIERE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.1Z,NAF1993,O,0.354835,48.509032,0.78,housenumber,33 Residence de la Moriniere 61170 Le Mêle-sur-Sarthe,61258_b040_00033,G,33 RESIDENCE DE LA MORINIERE,
096810270,00015,09681027000015,O,,,,,2019-11-14T14:00:49,true,1,,18,,PL,DU MARCHE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,0.35735,48.509793,0.3,street,Square du Manege 61170 Le Mêle-sur-Sarthe,61258_0113,G,SQUARE DU MANEGE,
096910567,00013,09691056700013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,PLACIDE COSME,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,79.06,NAP,N,0.354383,48.512951,0.95,street,Rue Placide Cosme 61170 Le Mêle-sur-Sarthe,61258_0120,G,RUE PLACIDE COSME,
097010367,00015,09701036700015,O,,,,,2019-11-14T14:00:49,true,1,,47,,,GRANDE RUE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.06,NAP,N,0.355798,48.510368,0.96,housenumber,47 Grande Rue 61170 Le Mêle-sur-Sarthe,61258_0055_00047,G,47 GRANDE RUE,
097110316,00011,09711031600011,O,,,,,2019-11-14T14:00:49,true,1,,68,,,GRANDE RUE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,62.43,NAP,N,0.355301,48.511014,0.96,housenumber,68 Grande Rue 61170 Le Mêle-sur-Sarthe,61258_0055_00068,G,68 GRANDE RUE,
097110381,00015,09711038100015,O,1971-01-01,NN,,,2019-11-14T14:00:49,true,1,,75,,,GRANDE RUE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4W,NAF1993,N,0.354769,48.511571,0.96,housenumber,75 Grande Rue 61170 Le Mêle-sur-Sarthe,61258_0055_00075,G,75 GRANDE RUE,
097120018,00011,09712001800011,O,,,,,2019-11-14T14:00:49,true,1,,8,,RUE,DE VILLENEUVE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,0.349214,48.512045,0.42,housenumber,8 Rue de la Grillère 61170 Le Mêle-sur-Sarthe,61258_0065_00008,G,8 RUE DE LA GRILLERE,
097210124,00018,09721012400018,O,,NN,,,2019-11-14T14:00:49,true,1,,39,,,GRANDE RUE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.06,NAP,N,0.356042,48.510206,0.96,housenumber,39 Grande Rue 61170 Le Mêle-sur-Sarthe,61258_0055_00039,G,39 GRANDE RUE,
097310288,00010,09731028800010,O,,,,,2019-11-14T14:00:49,true,1,,33,,AV,DE LA MORINIERE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,65.03,NAP,N,0.354835,48.509032,0.78,housenumber,33 Residence de la Moriniere 61170 Le Mêle-sur-Sarthe,61258_b040_00033,G,33 RESIDENCE DE LA MORINIERE,
176102119,00110,17610211900110,O,1983-01-01,NN,,,2019-11-14T14:00:49,false,3,,22,,,GRANDE RUE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,2007-03-01,F,TRESORERIE DE LE MELE-SUR-SARTHE,,,,75.1A,NAFRev1,N,0.357026,48.509664,0.96,housenumber,22 Grande Rue 61170 Le Mêle-sur-Sarthe,61258_0055_00022,G,22 GRANDE RUE,
186100095,00014,18610009500014,O,2002-12-12,NN,,,2019-11-14T14:00:49,false,5,CENTRE ADMINISTRATIF,,,RUE,DE LA MAIRIE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,84.13Z,NAFRev2,O,0.349,48.512641,0.45,street,Rue de la Grillère 61170 Le Mêle-sur-Sarthe,61258_0065,G,RUE DE LA GRILLERE,
200035103,00015,20003510300015,O,2013-01-01,21,2020,,2022-08-29T09:05:04,true,1,,21,,AV,DE FALKENSTEIN,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,0.353802,48.510214,0.86,housenumber,21 Avenue de Falkenstein 61170 Le Mêle-sur-Sarthe,61258_0092_00021,G,21 AVENUE DE FALKENSTEIN,
200075802,00013,20007580200013,O,2017-06-23,NN,,,2020-08-25T10:15:17,false,2,CENTRE ADMINISTRATIF,21,,AV,DE FALKENSTEIN,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,2018-08-17,F,,,,,84.13Z,NAFRev2,O,0.353802,48.510214,0.86,housenumber,21 Avenue de Falkenstein 61170 Le Mêle-sur-Sarthe,61258_0092_00021,G,21 AVENUE DE FALKENSTEIN,
216102582,00014,21610258200014,O,1983-03-01,03,2020,,2022-08-29T09:08:09,true,4,,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
216102582,00048,21610258200048,O,1987-10-01,11,2020,,2022-08-29T09:08:09,false,3,,6,,RUE,MAURICE GERARD,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.35616,48.513603,0.95,housenumber,6 Rue Maurice Gérard 61170 Le Mêle-sur-Sarthe,61258_0090_00006,G,6 RUE MAURICE GERARD,
216102582,00071,21610258200071,O,1983-05-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA PRAIRIE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LA PRAIRIE,,,,55.30Z,NAFRev2,N,5.6474122,46.1738508,0.91,poi.meadow,La Prairie Charix,https://osm.org/way/41902252,G,,
246100028,00017,24610002800017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246100481,00018,24610048100018,O,1994-12-12,NN,,,2019-11-14T14:00:49,true,5,MAIRIE,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,BP 9,61258,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
246100481,00026,24610048100026,O,1994-12-12,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,BP 9,61258,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
246100481,00034,24610048100034,O,1994-12-12,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,BP 9,61258,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
246100481,00042,24610048100042,O,1997-01-01,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,BP 9,61258,,,,,,,,,,,,,,,,,,,2013-01-01,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
246100481,00059,24610048100059,O,1997-01-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,BP 9,61258,,,,,,,,,,,,,,,,,,,2004-12-31,F,BA FERME RELAIS BARVILLE,,,,70.2C,NAFRev1,N,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
246100481,00067,24610048100067,O,1997-01-01,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,BP 9,61258,,,,,,,,,,,,,,,,,,,2013-01-01,F,BA LOTISSEMENT COULONGES,,,,42.99Z,NAFRev2,N,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
246100481,00075,24610048100075,O,1997-01-01,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,BP 9,61258,,,,,,,,,,,,,,,,,,,2013-01-01,F,BA ZONE INDUSTRIELLE ST LEGER,,,,42.99Z,NAFRev2,N,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
246100481,00083,24610048100083,O,1999-06-01,,,,2019-11-14T14:00:49,false,2,MAIRIE,21,,RUE,DE LA MAIRIE,61170,LE MELE-SUR-SARTHE,,BP 9,61258,,,,,,,,,,,,,,,,,,,1999-12-25,F,ATELIER SMIT,,,,70.2C,NAF1993,N,0.348649,48.515127,0.46,housenumber,21 Rue de Marescot 61170 Le Mêle-sur-Sarthe,61258_0087_00021,G,21 RUE DE MARESCOT,
246100481,00091,24610048100091,O,2001-12-25,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,21,,RUE,LIBCANY,61170,LE MELE-SUR-SARTHE,,BP 9,61258,,,,,,,,,,,,,,,,,,,2013-01-01,F,ATELIER RELAIS STRAT,,,,68.20B,NAFRev2,N,0.351237,48.51122,0.94,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
246100481,00109,24610048100109,O,2000-12-25,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,2009-02-03,F,ATELIER RELAIS SORECI,,,,68.20B,NAFRev2,N,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
246100481,00117,24610048100117,O,2001-12-25,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,2013-01-01,F,ATELIER RELAIS SPAM,,,,68.20B,NAFRev2,N,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
246100481,00125,24610048100125,O,2001-12-25,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,2013-01-01,F,ATELIER RELAIS SPAM-SPIM,,,,68.20B,NAFRev2,N,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
246100481,00133,24610048100133,O,2001-12-25,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,2013-01-01,F,ATELIER RELAIS TITECAT,,,,68.20B,NAFRev2,N,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
246100481,00141,24610048100141,O,2002-01-01,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,2013-01-01,F,ATELIER RELAIS GUILMAU,,,,68.20B,NAFRev2,N,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
246100481,00158,24610048100158,O,2004-04-29,NN,,,2019-11-14T14:00:49,false,4,,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,BP 9,61258,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE ACTIVITES 1 ST JULIEN S-SARTHE,,,,42.99Z,NAFRev2,N,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
246100481,00166,24610048100166,O,2004-04-29,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,BP 9,61258,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE ACTIVITES 2 ST LEGER S-SARTHE,,,,42.99Z,NAFRev2,N,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
246100481,00174,24610048100174,O,2004-04-29,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,BP 9,61258,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEMENT LA GRILLIERE,,,,42.99Z,NAFRev2,N,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
246100481,00182,24610048100182,O,2004-04-29,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,BP 9,61258,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE ACTIVITES 2 ST JULIEN S-SARTHE,,,,42.99Z,NAFRev2,N,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
246100481,00190,24610048100190,O,2004-04-29,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,BP 9,61258,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEMENT LE MENIL BROUT,,,,42.99Z,NAFRev2,N,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
246100481,00208,24610048100208,O,2005-04-14,,,,2019-11-14T14:00:49,false,3,,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT ST JULIEN SUR SARTHE,,,,42.99Z,NAFRev2,N,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
246100481,00216,24610048100216,O,2005-04-14,,,,2019-11-14T14:00:49,false,3,,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEMENT ST LEGER SUR SARTHE,,,,42.99Z,NAFRev2,N,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
246100481,00224,24610048100224,O,2005-04-14,,,,2019-11-14T14:00:49,false,3,,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEMENT MARCHEMAISONS,,,,42.99Z,NAFRev2,N,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
256101155,00016,25610115500016,O,1983-03-01,01,2019,,2021-10-27T08:12:19,true,3,MAIRIE,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
256101940,00011,25610194000011,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,1,,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,75.2J,NAF1993,N,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
256102450,00010,25610245000010,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,N,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
266101690,00011,26610169000011,O,1994-09-23,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,21,,RUE,DE LIBCANY,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.351237,48.51122,0.95,housenumber,21 Rue de Libcany 61170 Le Mêle-sur-Sarthe,61258_0072_00021,G,21 RUE DE LIBCANY,
276100351,00010,27610035100010,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
276101318,00018,27610131800018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
276101573,00018,27610157300018,O,,NN,,,2019-11-14T14:00:49,true,1,,21,,RUE,DE LA MAIRIE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.348649,48.515127,0.46,housenumber,21 Rue de Marescot 61170 Le Mêle-sur-Sarthe,61258_0087_00021,G,21 RUE DE MARESCOT,
301441390,00012,30144139000012,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,98,,,GRANDE RUE,61170,LE MELE-SUR-SARTHE,,,61258,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,52.7C,NAF1993,N,0.354777,48.511736,0.96,housenumber,98 Grande Rue 61170 Le Mêle-sur-Sarthe,61258_0055_00098,G,98 GRANDE RUE,