id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-87554,2019-02-04,000001,Vente,1299,,,PIZON,B041,07370,07015,Arras-sur-Rhône,07,,,070150000C1287,,,,,,,,,,,,,0,,,,,T,terres,,,1299,4.801919,45.132523
2019-87892,2019-02-27,000001,Vente,100000,,,LES ROBINS,B046,07370,07015,Arras-sur-Rhône,07,,,070150000A0238,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,4.808243,45.153501
2019-87892,2019-02-27,000001,Vente,100000,,,LES ROBINS,B046,07370,07015,Arras-sur-Rhône,07,,,070150000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,2766,4.808243,45.153501
2019-88106,2019-03-15,000001,Vente,3400,,,LE PRIEURE,B044,07370,07015,Arras-sur-Rhône,07,,,070150000A0522,,,,,,,,,,,,,0,,,,,T,terres,,,563,4.807606,45.144698
2019-88536,2019-04-25,000002,Vente,61000,5116,,RUE DU PEAGE,0025,07370,07015,Arras-sur-Rhône,07,,,070150000C0292,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,405,4.805943,45.13893
2019-88536,2019-04-25,000002,Vente,61000,,,LES VACHERS,B052,07370,07015,Arras-sur-Rhône,07,,,070150000C1301,,,,,,,,,,,,,0,,,,,VI,vignes,,,283,4.805919,45.138722
2019-88916,2019-07-05,000001,Vente,615,,,LA BERTIERE,B005,07370,07015,Arras-sur-Rhône,07,,,070150000B1642,,,,,,,,,,,,,0,,,,,L,landes,,,1078,,
2019-88916,2019-07-05,000001,Vente,615,,,LA MURE,B035,07370,07015,Arras-sur-Rhône,07,,,070150000B1645,,,,,,,,,,,,,0,,,,,L,landes,,,1050,,
2019-89292,2019-07-30,000001,Vente,50000,,,LES VACHERS,B052,07370,07015,Arras-sur-Rhône,07,,,070150000C1302,,,,,,,,,,,,,0,,,,,VI,vignes,,,1295,4.805655,45.138696
2019-89335,2019-07-24,000001,Vente,190000,5024,,PL DE L EGLISE,0015,07370,07015,Arras-sur-Rhône,07,,,070150000A0444,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,942,4.807183,45.143435
2019-89335,2019-07-24,000001,Vente,190000,,,LE PRIEURE,B044,07370,07015,Arras-sur-Rhône,07,,,070150000A0541,,,,,,,,,,,,,0,,,,,VI,vignes,,,288,4.806887,45.143584
2019-89335,2019-07-24,000001,Vente,190000,,,LE PRIEURE,B044,07370,07015,Arras-sur-Rhône,07,,,070150000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,177,4.807253,45.1436
2019-89335,2019-07-24,000001,Vente,190000,,,ROCHES COLIERES,B047,07370,07015,Arras-sur-Rhône,07,,,070150000C0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,4.794616,45.146947
2019-89335,2019-07-24,000001,Vente,190000,,,ROCHES COLIERES,B047,07370,07015,Arras-sur-Rhône,07,,,070150000C0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3850,4.796678,45.147658
2019-89429,2019-06-25,000001,Vente,200,,,LES PEROUSES,B040,07370,07015,Arras-sur-Rhône,07,,,070150000B1794,,2,,,,,,,,,,,0,,,,,,,,,,4.807573,45.143092
2019-89690,2019-09-06,000001,Vente,245000,,,LES MURETS,B036,07370,07015,Arras-sur-Rhône,07,,,070150000C1265,,,,,,,,,,,,,0,,,,,L,landes,,,137,4.797289,45.137349
2019-89690,2019-09-06,000001,Vente,245000,5195,,LES MURETS,B036,07370,07015,Arras-sur-Rhône,07,,,070150000C1269,,,,,,,,,,,,,0,1,Maison,109,5,L,landes,,,2959,4.796701,45.137242
2019-89984,2019-10-15,000001,Vente,40000,395,,RTE NATIONALE  86,0040,07370,07015,Arras-sur-Rhône,07,,,070150000B0636,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,166,4.810716,45.145738
2019-89987,2019-10-16,000001,Vente,15000,,,LES GARDES,B026,07370,07015,Arras-sur-Rhône,07,,,070150000A0093,,,,,,,,,,,,,0,,,,,L,landes,,,3980,4.805141,45.144024
2019-89987,2019-10-16,000001,Vente,15000,,,LES GARDES,B026,07370,07015,Arras-sur-Rhône,07,,,070150000A0101,,,,,,,,,,,,,0,,,,,L,landes,,,1531,4.80426,45.14442
2019-89987,2019-10-16,000001,Vente,15000,,,LE ROCHON,B048,07370,07015,Arras-sur-Rhône,07,,,070150000A0317,,,,,,,,,,,,,0,,,,,L,landes,,,2206,4.810607,45.14915
2019-89987,2019-10-16,000001,Vente,15000,,,LES VACHERS,B052,07370,07015,Arras-sur-Rhône,07,,,070150000C0302,,,,,,,,,,,,,0,,,,,L,landes,,,690,4.803778,45.138395
2019-89987,2019-10-16,000001,Vente,15000,,,LES VACHERS,B052,07370,07015,Arras-sur-Rhône,07,,,070150000C0303,,,,,,,,,,,,,0,,,,,L,landes,,,960,4.803642,45.13833
2019-90061,2019-10-04,000001,Vente,8000,,,LES TRAVERSES,B050,07370,07015,Arras-sur-Rhône,07,,,070150000C0632,,,,,,,,,,,,,0,,,,,L,landes,,,3320,4.802435,45.13731
2019-90120,2019-10-11,000001,Vente,318000,5004,,BIRON,B006,07370,07015,Arras-sur-Rhône,07,,,070150000A0231,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,319,4.806608,45.152653
2019-90120,2019-10-11,000001,Vente,318000,,,BIRON,B006,07370,07015,Arras-sur-Rhône,07,,,070150000A0497,,,,,,,,,,,,,0,,,,,VI,vignes,,,98,4.805664,45.152534
2019-90120,2019-10-11,000001,Vente,318000,,,BIRON,B006,07370,07015,Arras-sur-Rhône,07,,,070150000A0499,,,,,,,,,,,,,0,,,,,P,prés,,,1476,4.806611,45.152715
2019-90120,2019-10-11,000001,Vente,318000,,,BIRON,B006,07370,07015,Arras-sur-Rhône,07,,,070150000A0500,,,,,,,,,,,,,0,,,,,P,prés,,,1276,4.806795,45.15288
2019-90120,2019-10-11,000001,Vente,318000,,,BIRON,B006,07370,07015,Arras-sur-Rhône,07,,,070150000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,882,4.806674,45.152347
2019-90183,2019-06-25,000001,Vente,253000,5054,,RUE DU PONT VIEUX,0030,07370,07015,Arras-sur-Rhône,07,,,070150000B1570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,4.807452,45.143194
2019-90183,2019-06-25,000001,Vente,253000,5054,,RUE DU PONT VIEUX,0030,07370,07015,Arras-sur-Rhône,07,,,070150000B1570,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,564,4.807452,45.143194
2019-90183,2019-06-25,000001,Vente,253000,,,LES PEROUSES,B040,07370,07015,Arras-sur-Rhône,07,,,070150000B1794,,2,,,,,,,,,,,0,,,,,,,,,,4.807573,45.143092
2019-90249,2019-10-25,000001,Vente,9449,,,LES TRAVERSES,B050,07370,07015,Arras-sur-Rhône,07,,,070150000C0622,,,,,,,,,,,,,0,,,,,L,landes,,,945,4.801241,45.13791
2019-90249,2019-10-25,000001,Vente,9449,,,LES TRAVERSES,B050,07370,07015,Arras-sur-Rhône,07,,,070150000C0623,,,,,,,,,,,,,0,,,,,L,landes,,,770,4.801713,45.13759
2019-90249,2019-10-25,000001,Vente,9449,,,LES TRAVERSES,B050,07370,07015,Arras-sur-Rhône,07,,,070150000C0631,,,,,,,,,,,,,0,,,,,L,landes,,,390,4.802001,45.137413
2019-90249,2019-10-25,000001,Vente,9449,,,LES TRAVERSES,B050,07370,07015,Arras-sur-Rhône,07,,,070150000C0633,,,,,,,,,,,,,0,,,,,L,landes,,,2190,4.802724,45.137598
2019-90321,2019-11-06,000002,Vente,1524.4,,,LE PRIEURE,B044,07370,07015,Arras-sur-Rhône,07,,,070150000A0680,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.806239,45.142984
2019-90321,2019-11-06,000002,Vente,1524.4,,,LE PRIEURE,B044,07370,07015,Arras-sur-Rhône,07,,,070150000A0682,,,,,,,,,,,,,0,,,,,S,sols,,,389,4.805936,45.142854
