id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-620679,2023-05-23,000001,Vente,120000,444,,RTE DES CHAMPS,0081,45140,45059,Bucy-Saint-Liphard,45,,,45059000ZD0017,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,500,1.768591,47.938825
2023-620679,2023-05-23,000001,Vente,120000,444,,RTE DES CHAMPS,0081,45140,45059,Bucy-Saint-Liphard,45,,,45059000ZD0017,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,1.768591,47.938825
2023-622755,2023-06-16,000001,Vente,90000,,,RTE DES CHAMPS,0081,45140,45059,Bucy-Saint-Liphard,45,,,450590000A0232,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,380,1.765306,47.936276
2023-622755,2023-06-16,000001,Vente,90000,,,RTE DES CHAMPS,0081,45140,45059,Bucy-Saint-Liphard,45,,,450590000A0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,1.765306,47.936276
2023-622755,2023-06-16,000001,Vente,90000,,,LE BOURG,B015,45140,45059,Bucy-Saint-Liphard,45,,,450590000A0466,,,,,,,,,,,,,0,,,,,S,sols,,,131,1.765359,47.936321
2023-622755,2023-06-16,000001,Vente,90000,,,LE BOURG,B015,45140,45059,Bucy-Saint-Liphard,45,,,450590000A0468,,,,,,,,,,,,,0,,,,,S,sols,,,231,1.765195,47.936373
2023-624020,2023-08-10,000001,Vente,127000,5031,,MOTTEUX,B042,45140,45059,Bucy-Saint-Liphard,45,,,45059000ZH0048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3828,1.75356,47.940653
2023-624020,2023-08-10,000001,Vente,127000,5031,,MOTTEUX,B042,45140,45059,Bucy-Saint-Liphard,45,,,45059000ZH0048,,,,,,,,,,,,,0,1,Maison,188,6,AG,terrains d'agrément,,,3828,1.75356,47.940653
2023-624020,2023-08-10,000001,Vente,127000,5031,,MOTTEUX,B042,45140,45059,Bucy-Saint-Liphard,45,,,45059000ZH0048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3828,1.75356,47.940653
2023-624020,2023-08-10,000001,Vente,127000,5031,,MOTTEUX,B042,45140,45059,Bucy-Saint-Liphard,45,,,45059000ZH0048,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,1000,1.75356,47.940653
2023-624020,2023-08-10,000001,Vente,127000,5031,,MOTTEUX,B042,45140,45059,Bucy-Saint-Liphard,45,,,45059000ZH0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.75356,47.940653
2023-624020,2023-08-10,000001,Vente,127000,5031,,MOTTEUX,B042,45140,45059,Bucy-Saint-Liphard,45,,,45059000ZH0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.75356,47.940653
2023-624020,2023-08-10,000001,Vente,127000,,,MOTTEUX,B042,45140,45059,Bucy-Saint-Liphard,45,,,45059000ZH0050,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.753148,47.941102
2023-624020,2023-08-10,000001,Vente,127000,,,MOTTEUX,B042,45140,45059,Bucy-Saint-Liphard,45,,,45059000ZH0051,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.753016,47.941521
2023-624020,2023-08-10,000001,Vente,127000,,,LIGNIERES,B035,45140,45059,Bucy-Saint-Liphard,45,,,45059000ZH0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,222,1.753449,47.940221
