id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18687,2021-02-24,000001,Vente,17296,,,LE COMBLE DU TERROIR,B010,02120,02654,Romery,02,,,02654000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,8648,3.73622,49.880087
2021-18687,2021-02-24,000001,Vente,17296,,,LE COMBLE DU TERROIR,B010,02120,02654,Romery,02,,,02654000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,8648,3.73622,49.880087
2021-20290,2021-04-27,000001,Vente,35000,,,LE COMBLE DU TERROIR,B010,02120,02654,Romery,02,,,02654000ZA0001,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1720,3.72687,49.882447
2021-20290,2021-04-27,000001,Vente,35000,,,LE COMBLE DU TERROIR,B010,02120,02654,Romery,02,,,02654000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,56820,3.72687,49.882447
2021-21824,2021-05-26,000001,Vente,121493.2,,,LE MONTANT DU BOIS DUTREZ,B022,02120,02654,Romery,02,,,02654000AD0037,,,,,,,,,,,,,0,,,,,T,terres,,,5228,3.73121,49.889993
2021-21824,2021-05-26,000001,Vente,121493.2,,,LE MONTANT DU BOIS DUTREZ,B022,02120,02654,Romery,02,,,02654000AD0037,,,,,,,,,,,,,0,,,,,T,terres,,,5229,3.73121,49.889993
2021-21824,2021-05-26,000001,Vente,121493.2,,,LE BOIS DUTREZ,B003,02120,02654,Romery,02,,,02654000AD0094,,,,,,,,,,,,,0,,,,,T,terres,,,2914,3.731005,49.888624
2021-21824,2021-05-26,000001,Vente,121493.2,,,LE BOIS DUTREZ,B003,02120,02654,Romery,02,,,02654000AD0095,,,,,,,,,,,,,0,,,,,T,terres,,,2380,3.730941,49.888971
2021-21824,2021-05-26,000001,Vente,121493.2,,,LE BOIS DUTREZ,B003,02120,02654,Romery,02,,,02654000AD0096,,,,,,,,,,,,,0,,,,,T,terres,,,2730,3.730632,49.889387
2021-21824,2021-05-26,000001,Vente,121493.2,,,LE BOIS DUTREZ,B003,02120,02654,Romery,02,,,02654000AD0099,,,,,,,,,,,,,0,,,,,T,terres,,,9150,3.729979,49.88743
2021-30024,2021-01-21,000001,Vente,10000,3,,RUE DES FONTAINES,0021,02120,02654,Romery,02,,,02654000AC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,3.728375,49.898377
