siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213802952,00019,21380295200019,O,1983-03-01,02,2018,,2020-08-25T10:17:04,true,4,HOTEL DE VILLE,,,,,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.355608,45.840774,0.34,street,Montee des Tailleurs de Pierre 38390 Parmilieu,38295_0510,D,MONTEE DES TAILLEURS DE PIERRE,
213802952,00027,21380295200027,O,1983-12-21,01,2018,,2020-08-25T10:17:04,false,3,,,,,,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213802952,00035,21380295200035,O,1997-01-01,NN,,,2008-01-04T18:32:42,false,3,MAIRIE,,,,,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.354257,45.839329,0.91,street,Place de la Mairie 38390 Parmilieu,38295_0200,D,PLACE DE LA MAIRIE,
216901231,02306,21690123102306,O,1982-01-01,NN,,,2009-06-27T03:24:20,false,3,,,,,,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-01-01,A,INTERNAT DU SERVERIN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253803118,00020,25380311800020,O,1995-01-01,03,2018,,2020-08-25T10:20:24,true,5,MAIRIE,,,,,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,5.354257,45.839329,0.91,street,Place de la Mairie 38390 Parmilieu,38295_0200,D,PLACE DE LA MAIRIE,
263805160,00011,26380516000011,O,1994-01-01,NN,,,2017-08-06T14:10:59,true,4,MAIRIE,,,,,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.354257,45.839329,0.91,street,Place de la Mairie 38390 Parmilieu,38295_0200,D,PLACE DE LA MAIRIE,
302676127,00012,30267612700012,O,,,,,,true,1,,,,,,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
309873230,00044,30987323000044,O,,NN,,,,true,1,,,,LD,LES BROSSES,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.352355,45.827998,0.75,street,Route des Brosses 38390 Parmilieu,38295_0060,G,ROUTE DES BROSSES,
312115330,00010,31211533000010,O,1978-01-01,NN,,,,true,1,,,,HAM,DE PRESSIEU,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,55.4B,NAF1993,N,5.346362,45.833143,0.68,locality,Pressieu Sud 38390 Parmilieu,38295_b063,G,PRESSIEU SUD,
314294141,00010,31429414100010,O,1978-01-01,NN,,,2009-04-03T05:54:25,true,4,,,,,HAMEAU DE PRESSIEU,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.41B,NAFRev2,N,5.346362,45.833143,0.45,locality,Pressieu Sud 38390 Parmilieu,38295_b063,G,PRESSIEU SUD,
314294166,00066,31429416600066,O,2014-07-21,,,,2021-02-23T10:40:33,false,1,,,,RTE,DU SERVERIN,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2014-07-21,A,GITE L'ECOLE DES GONES,,,,01.42Z,NAFRev2,N,5.358339,45.850481,0.82,street,Route du Serverin 38390 Parmilieu,38295_0470,G,ROUTE DU SERVERIN,
316759224,00041,31675922400041,O,2010-05-01,,,,2013-03-06T00:10:10,false,2,LIEU DIT SUBTILIEU,,,RTE,DE CHATAUSAN,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.03A,NAFRev2,N,5.356107,45.849199,0.83,street,Route de Chatausan 38390 Parmilieu,38295_0120,G,ROUTE DE CHATAUSAN,
322428954,00018,32242895400018,O,1981-08-01,NN,,,2016-09-29T10:37:07,true,4,,,,LD,SENIN,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,68.20B,NAFRev2,N,5.356997,45.835119,0.91,street,Route de Senin 38390 Parmilieu,38295_0450,G,ROUTE DE SENIN,
328807078,00022,32880707800022,O,,NN,,,,true,1,,,,LD,MONTAGNE,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,5.3450417,44.9811961,0.89,poi,(Col de montagne) Saint-Laurent-en-Royans,https://osm.org/way/504403746,G,,
328881008,00010,32888100800010,O,,,,,,true,1,,,,,,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
332832872,00029,33283287200029,O,,NN,,,,true,1,,,,LD,LES BROSSES,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,93.0B,NAF1993,O,5.352355,45.827998,0.75,street,Route des Brosses 38390 Parmilieu,38295_0060,G,ROUTE DES BROSSES,
334320298,00014,33432029800014,O,,NN,,,,true,1,,,,,LE BOURG,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334320306,00015,33432030600015,O,1986-01-01,NN,,,2006-12-15T00:27:30,false,3,,,,,LE BOURG,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334320306,00023,33432030600023,O,1990-01-01,NN,,,2021-02-23T10:53:32,true,4,,,,,LE VILLAGE,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334763976,00027,33476397600027,O,2007-11-15,,,,2015-04-03T13:11:38,true,2,LA MONTAGNE,,,RTE,DE CHATAUSAN,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.356107,45.849199,0.83,street,Route de Chatausan 38390 Parmilieu,38295_0120,G,ROUTE DE CHATAUSAN,
342551090,00034,34255109000034,O,2007-11-15,,,,2009-02-17T18:01:00,true,2,LA MONTAGNE,,,RTE,DE CHATAUSAN,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.356107,45.849199,0.83,street,Route de Chatausan 38390 Parmilieu,38295_0120,G,ROUTE DE CHATAUSAN,
342565074,00016,34256507400016,O,1986-10-06,NN,,,2007-06-26T13:29:52,true,3,,,,,LA MONTAGNE,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.3A,NAFRev1,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
343904595,00026,34390459500026,O,2010-03-16,,,,2013-01-04T20:02:05,true,2,,,,,SENIN,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.22A,NAFRev2,N,5.356997,45.835119,0.91,street,Route de Senin 38390 Parmilieu,38295_0450,G,ROUTE DE SENIN,
344081252,00027,34408125200027,O,1995-06-01,NN,,,2016-01-12T00:12:54,true,3,,,,,PRESSIEU,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.346362,45.833143,0.92,locality,Pressieu Sud 38390 Parmilieu,38295_b063,G,PRESSIEU SUD,
349960534,00015,34996053400015,O,,NN,,,,true,1,,,,,,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
350772448,00014,35077244800014,O,1989-04-01,NN,,,2014-07-08T00:54:36,true,4,,,,RTE,DU PUITS JACOB,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,43.22A,NAFRev2,N,5.354953,45.833529,0.84,street,Route du Puits Jacob 38390 Parmilieu,38295_0330,G,ROUTE DU PUITS JACOB,
378815484,00027,37881548400027,O,1992-10-22,NN,,,,true,4,,,,,LA MONTAGNE,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1A,NAF1993,O,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
379130099,00011,37913009900011,O,,NN,,,2006-11-25T11:25:03,true,1,,,,,SENIN,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,55.72,NAP,N,5.356997,45.835119,0.91,street,Route de Senin 38390 Parmilieu,38295_0450,G,ROUTE DE SENIN,
379209505,00013,37920950500013,O,,NN,,,,true,1,,,,LD,LES BROSSES,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0B,NAF1993,N,5.352355,45.827998,0.75,street,Route des Brosses 38390 Parmilieu,38295_0060,G,ROUTE DES BROSSES,
382429538,00012,38242953800012,O,1991-06-01,NN,,,,true,4,,,,,,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
384213575,00010,38421357500010,O,1991-12-19,NN,,,,true,4,,,,,LES BROSSES,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,70.2A,NAF1993,N,5.352355,45.827998,0.75,street,Route des Brosses 38390 Parmilieu,38295_0060,G,ROUTE DES BROSSES,
389769456,00010,38976945600010,O,1992-12-01,NN,,,2008-01-04T23:29:46,true,5,,,,,,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390070878,00025,39007087800025,O,1994-05-01,NN,,,,false,4,,,,,,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,26.7Z,NAF1993,O,,,0,,,,,,
390084143,00010,39008414300010,O,1992-12-01,NN,,,2018-12-27T03:54:18,true,4,,,,,,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390722973,00026,39072297300026,O,2004-10-01,NN,,,2014-07-08T01:18:01,true,4,,,,CHE,DU CHAPIRON,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,41.20A,NAFRev2,N,5.348555,45.834488,0.81,street,Chemin du Chapiron 38390 Parmilieu,38295_0110,G,CHEMIN DU CHAPIRON,
391164696,00018,39116469600018,O,1900-01-01,NN,,4312AZ,2016-08-25T11:26:18,true,4,,222,,RTE,DU PUITS JACOB,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,JOEL SERVICES,43.12A,NAFRev2,N,5.35657,45.834702,0.86,housenumber,222 Route du Puits Jacob 38390 Parmilieu,38295_0330_00222,G,222 ROUTE DU PUITS JACOB,
391903556,00010,39190355600010,O,1993-07-19,NN,,,2008-11-08T00:55:16,true,3,,,,,SUPTILIEU,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
392051801,00018,39205180100018,O,1993-07-20,NN,,,2018-02-07T15:31:48,true,3,,167,,RTE,DE CHATAUSAN,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.354339,45.84908,0.85,housenumber,167 Route de Chatausan 38390 Parmilieu,38295_0120_00167,G,167 ROUTE DE CHATAUSAN,
394306997,00013,39430699700013,O,1994-01-01,NN,,,2008-11-08T00:59:46,true,4,,,,,LE VILLAGE,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,74.7Z,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
398407668,00019,39840766800019,O,1994-10-01,NN,,,,true,3,,,,,PRESSIEU,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,5.346362,45.833143,0.92,locality,Pressieu Sud 38390 Parmilieu,38295_b063,G,PRESSIEU SUD,
404178212,00019,40417821200019,O,1996-02-09,NN,,,2016-04-13T14:52:41,true,3,,,,,LE BOURG,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407695162,00013,40769516200013,O,1996-01-01,NN,,,2007-01-19T13:23:41,true,3,,,,,LA MONTAGNE,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
408018216,00031,40801821600031,O,2002-01-02,NN,,,2007-05-19T12:23:50,false,4,,,,LD,LES BROSSES,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,14.1A,NAFRev1,N,5.352355,45.827998,0.75,street,Route des Brosses 38390 Parmilieu,38295_0060,G,ROUTE DES BROSSES,
408406510,00029,40840651000029,O,2008-04-23,,,9602AA,2015-03-17T00:47:59,true,1,,,,IMP,D'ARGILIERE,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-04-23,A,,,,,96.02A,NAFRev2,N,5.355044,45.835565,0.81,street,Impasse d'Argilliere 38390 Parmilieu,38295_0010,G,IMPASSE D ARGILLIERE,
412672156,00012,41267215600012,O,1994-01-01,NN,,,2008-01-04T22:20:42,true,3,,,,,,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412678526,00010,41267852600010,O,1980-11-11,NN,,,,true,4,,,,,PRESSIEU,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1G,NAFRev1,N,5.346362,45.833143,0.92,locality,Pressieu Sud 38390 Parmilieu,38295_b063,G,PRESSIEU SUD,
413059692,00017,41305969200017,O,1997-07-01,NN,,,2021-02-23T11:35:22,true,3,LA MONTAGNE,,,RTE,DE SERVERIN,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.358339,45.850481,0.66,street,Route du Serverin 38390 Parmilieu,38295_0470,G,ROUTE DU SERVERIN,
413148438,00026,41314843800026,O,2002-01-01,00,2018,4312BA,2020-08-25T10:40:56,true,5,,,,RTE,DU PUITS JACOB,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,43.12A,NAFRev2,N,5.354953,45.833529,0.84,street,Route du Puits Jacob 38390 Parmilieu,38295_0330,G,ROUTE DU PUITS JACOB,
418670576,00010,41867057600010,O,1998-04-01,NN,,,2017-05-04T06:38:16,false,4,,948,,MTE,DES TAILLEURS DE PIERRE,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,5.357098,45.848681,0.85,housenumber,948 Montee des Tailleurs de Pierre 38390 Parmilieu,38295_0510_00948,G,948 MONT DES TAILLEURS DE PIERRE,
423942853,00015,42394285300015,O,1999-08-02,NN,,,2008-11-08T01:44:54,false,3,,,,LD,LA MONTAGNE,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,92.7C,NAFRev1,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
424113934,00030,42411393400030,O,2014-01-09,,,,2021-02-23T11:46:16,true,1,,,,PL,DE LA MAIRIE,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2014-01-09,A,,,,,94.99Z,NAFRev2,N,5.354257,45.839329,0.82,street,Place de la Mairie 38390 Parmilieu,38295_0200,G,PLACE DE LA MAIRIE,
424345007,00027,42434500700027,O,2007-09-01,NN,,,2014-06-14T00:09:11,false,3,LIEU DIT LES BROSSES,,,,,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,O,5.351429,45.824709,0.56,locality,Communaux des Brosses 38390 Parmilieu,38295_b015,D,COMMUNAUX DES BROSSES,
425054251,00045,42505425100045,O,2008-05-12,,,,2018-03-22T04:18:17,false,2,,,,,LIEUDIT LES BROSSES,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,77.39Z,NAFRev2,O,5.352355,45.827998,0.75,street,Route des Brosses 38390 Parmilieu,38295_0060,G,ROUTE DES BROSSES,
427430954,00011,42743095400011,O,1975-01-01,NN,,,2007-02-12T15:34:15,true,3,,,,,LA RENARDIERE,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2006-07-23,F,,,,,01.3Z,NAFRev1,N,6.695034,46.184121,0.9,poi.hotel,La Renardière (Hôtel) Morzine,https://osm.org/way/225313483,G,,
427431382,00014,42743138200014,O,1978-01-01,NN,,,2008-01-05T01:16:18,true,3,,,,,,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429413776,00015,42941377600015,O,1987-01-01,NN,,,2016-01-12T00:21:59,true,3,,,,,,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431034040,00011,43103404000011,O,1985-08-01,NN,,,2008-01-04T18:01:10,true,3,,,,,MAIRIE,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.354257,45.839329,0.91,street,Place de la Mairie 38390 Parmilieu,38295_0200,G,PLACE DE LA MAIRIE,
431043686,00010,43104368600010,O,1980-01-01,NN,,,2011-01-12T10:21:19,true,4,,,,,,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431045269,00013,43104526900013,O,1978-01-01,NN,,,2008-01-04T18:01:25,true,3,,,,RUE,MONTIERE,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.352774,45.838813,0.51,locality,Periere et Montey 38390 Parmilieu,38295_b050,G,PERIERE ET MONTEY,
431312701,00011,43131270100011,O,2000-05-05,,,,,true,1,,,,,PRESSIEU,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,52.6E,NAF1993,N,5.346362,45.833143,0.92,locality,Pressieu Sud 38390 Parmilieu,38295_b063,G,PRESSIEU SUD,
432356699,00012,43235669900012,O,2000-07-20,NN,,,2011-06-14T09:22:46,false,4,,,,HAM,DE PRESSIEU,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,45.3E,NAFRev1,N,5.346362,45.833143,0.68,locality,Pressieu Sud 38390 Parmilieu,38295_b063,G,PRESSIEU SUD,
432356699,00020,43235669900020,O,2011-06-01,,,,2021-02-23T13:13:32,true,1,,,,CHE,DES CARRIERES,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2011-06-01,A,FERME DU CHAPIRON,,,,01.50Z,NAFRev2,N,5.347693,45.83416,0.83,street,Chemin des Carrieres 38390 Parmilieu,38295_0100,G,CHEMIN DES CARRIERES,
433143203,00019,43314320300019,O,1989-10-02,NN,,,2018-09-29T12:15:01,true,4,MAIRIE,,,,,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.354257,45.839329,0.91,street,Place de la Mairie 38390 Parmilieu,38295_0200,D,PLACE DE LA MAIRIE,
434135737,00014,43413573700014,O,2000-12-01,NN,,,2016-06-23T05:06:36,true,3,,,,,LES BROSSES,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.352355,45.827998,0.75,street,Route des Brosses 38390 Parmilieu,38295_0060,G,ROUTE DES BROSSES,
434410080,00023,43441008000023,O,2006-12-30,,,,2021-02-23T13:16:17,true,2,LA MONTAGNE,,,CHE,DE ROCHECHIN,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.355597,45.846864,0.82,street,Chemin de Rochechin 38390 Parmilieu,38295_0400,G,CHEMIN DE ROCHECHIN,
438901977,00019,43890197700019,O,2001-07-18,NN,,,2013-05-18T03:22:36,false,4,,,,LD,LES BROSSES,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,23.70Z,NAFRev2,O,5.352355,45.827998,0.75,street,Route des Brosses 38390 Parmilieu,38295_0060,G,ROUTE DES BROSSES,
440215515,00014,44021551500014,O,2002-01-01,NN,,,2012-01-23T09:22:15,false,4,,,,HAM,DE PRESSIEU,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,5.346362,45.833143,0.68,locality,Pressieu Sud 38390 Parmilieu,38295_b063,G,PRESSIEU SUD,
440215515,00022,44021551500022,O,2012-01-01,,,,2013-01-29T05:07:01,true,2,PRESSIEU,,,RUE,DU BERTIER,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.50Z,NAFRev2,N,5.346913,45.835344,0.69,street,Chemin du Bertier 38390 Parmilieu,38295_0040,G,CHEMIN DU BERTIER,
440583276,00025,44058327600025,O,2004-01-01,NN,,,2015-06-16T03:32:47,false,4,DROLE NATHALIE,,,,SUPTILIEU,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443744925,00019,44374492500019,O,2002-10-14,NN,,,2018-07-03T03:58:34,true,3,LA MONTAGNE,167,,RTE,DE CHATAUSAN,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.354339,45.84908,0.85,housenumber,167 Route de Chatausan 38390 Parmilieu,38295_0120_00167,G,167 ROUTE DE CHATAUSAN,
444084974,00013,44408497400013,O,2002-11-12,NN,,,2012-03-15T09:43:05,false,3,,,,,,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
444245260,00021,44424526000021,O,2010-06-01,,,1610BZ,2021-02-23T13:26:53,true,1,,,,RTE,DES BROSSES,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,74.10Z,NAFRev2,N,5.352355,45.827998,0.82,street,Route des Brosses 38390 Parmilieu,38295_0060,G,ROUTE DES BROSSES,
444521256,00016,44452125600016,O,2003-01-02,NN,,,2009-10-07T20:05:56,true,3,,,,,LE VILLAGE,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,74.7Z,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
447768508,00015,44776850800015,O,2003-04-01,NN,,,,true,3,,,,CHE,ECOLE,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.1F,NAFRev1,N,-0.9623067,48.0046273,0.8,poi.school,Chemin de Cocaigne (École) Montjean,https://osm.org/way/385000543,G,,
448597021,00014,44859702100014,O,2003-04-14,NN,,,2009-06-27T10:52:50,false,3,,,,,SUPTILIEU,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,92.3A,NAFRev1,O,,,0,,,,,,
449956507,00023,44995650700023,O,2010-05-02,,,,2015-10-16T11:45:58,false,2,SUPTILIEU,,,RTE,DE CHATAUSAN,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,96.09Z,NAFRev2,N,5.356107,45.849199,0.83,street,Route de Chatausan 38390 Parmilieu,38295_0120,G,ROUTE DE CHATAUSAN,
451217566,00012,45121756600012,O,2004-01-01,NN,,,2008-01-05T21:31:30,true,3,MR EROME MARCEL,10,,LD,LES BROSSES,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.352355,45.827998,0.75,street,Route des Brosses 38390 Parmilieu,38295_0060,G,ROUTE DES BROSSES,
452028533,00027,45202853300027,O,2007-01-01,,,,2017-10-02T07:21:22,true,7,HAMEAU PRESSIEU,121,,CHE,CHAPIRON,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,46.19B,NAFRev2,N,5.348555,45.834488,0.58,street,Chemin du Chapiron 38390 Parmilieu,38295_0110,G,CHEMIN DU CHAPIRON,
452939820,00026,45293982000026,O,2007-04-01,NN,,4321AB,2016-04-26T02:21:46,false,4,,,,MTE,DES TAILLEURS DE PIERRE,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.21A,NAFRev2,O,5.355608,45.840774,0.84,street,Montee des Tailleurs de Pierre 38390 Parmilieu,38295_0510,G,MONTEE DES TAILLEURS DE PIERRE,
478504863,00026,47850486300026,O,2020-01-01,,,,2021-02-23T13:40:27,true,1,,11,,CHE,DU ROCHER,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2020-01-01,A,MATH INFO COURS A DOM,,,,85.59B,NAFRev2,N,5.355561,45.83259,0.82,housenumber,11 Chemin du Rocher 38390 Parmilieu,38295_0410_00011,G,11 CHEMIN DU ROCHER,
483400693,00014,48340069300014,O,2005-06-14,,,,2016-12-06T11:12:45,true,3,,,,,EN SERVERIN,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,68.10Z,NAFRev2,O,5.37227,45.866724,0.94,locality,En Serverin 38390 Parmilieu,38295_b076,G,EN SERVERIN,
485043517,00013,48504351700013,O,2005-11-15,NN,,,2016-04-26T03:36:26,true,4,,,,,HAMEAU DE PRESSIEU,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,46.90Z,NAFRev2,N,5.346362,45.833143,0.45,locality,Pressieu Sud 38390 Parmilieu,38295_b063,G,PRESSIEU SUD,
485240931,00017,48524093100017,O,2005-11-29,,,,2014-07-10T00:19:45,true,3,,,,RTE,DU MONTEY,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,95.29Z,NAFRev2,N,5.351777,45.837086,0.81,street,Route du Montey 38390 Parmilieu,38295_0240,G,ROUTE DU MONTEY,
487752826,00015,48775282600015,O,2006-01-01,,,,2009-05-15T08:22:33,true,3,,,,,LE ROCHER,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
489198127,00016,48919812700016,O,2006-03-20,NN,,,2014-07-10T00:27:21,false,4,,,,RTE,DES COTES DE VAUD,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,43.22B,NAFRev2,O,5.348395,45.834695,0.85,street,Route des Cotes de Vaud 38390 Parmilieu,38295_otqv5a,G,ROUTE DES COTES DE VAUD,
492421607,00010,49242160700010,O,2006-10-18,NN,,,2014-07-10T00:38:22,false,4,CHEMIN DU ROCHECHIN,,,LD,LA MONTAGNE,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.31Z,NAFRev2,O,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
492421607,00028,49242160700028,O,2009-02-28,,,,2016-08-11T08:19:56,false,2,,,,CHE,DU ROCHECHIN,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,43.34Z,NAFRev2,N,5.355597,45.846864,0.66,street,Chemin de Rochechin 38390 Parmilieu,38295_0400,G,CHEMIN DE ROCHECHIN,
492539804,00020,49253980400020,O,2020-11-28,,,2561ZA,2021-02-23T13:59:32,true,1,,765,,MTE,DES TAILLEURS DE PIERRES,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2020-11-28,A,,,,,25.61Z,NAFRev2,N,5.356546,45.84716,0.82,housenumber,765 Montee des Tailleurs de Pierre 38390 Parmilieu,38295_0510_00765,G,765 MONT DES TAILLEURS DE PIERRE,
493088637,00027,49308863700027,O,2009-07-15,,,,2021-02-23T14:00:30,true,1,ROUTE DU MONTEY,,,,LE VILLAGE,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,47.23Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
493834634,00013,49383463400013,O,2007-01-01,,,,2017-01-17T05:15:03,true,3,,,,RTE,DU SERVERIN,38390,PARMILIEU,,,38295,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,5.358339,45.850481,0.82,street,Route du Serverin 38390 Parmilieu,38295_0470,G,ROUTE DU SERVERIN,