siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102185,00014,21710218500014,O,1983-03-01,02,2019,,2021-10-27T08:10:11,true,4,,,,,,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102185,00022,21710218500022,O,1983-12-21,01,2020,,2022-08-29T09:08:39,false,4,LE BOURG,,,,,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.380554,46.324164,0.3,locality,Le Grand Pre 71800 Gibles,71218_B213,D,LE GRAND PRE,
217102185,00030,21710218500030,O,1996-12-25,NN,,,2008-01-04T18:40:49,false,2,MAIRIE,,,,LE BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.380554,46.324164,0.3,locality,Le Grand Pre 71800 Gibles,71218_B213,G,LE GRAND PRE,
217102185,00048,21710218500048,O,1998-01-01,NN,,,2013-10-05T12:10:24,false,4,MAIRIE,,,,,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.377064,46.321495,0.38,locality,Grand Maison 71800 Gibles,71218_B210,D,GRAND MAISON,
267103174,00012,26710317400012,O,1986-01-01,NN,,,2010-06-26T03:15:03,true,3,,,,,MAIRIE,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101937,00013,27710193700013,O,,,,,,true,1,,,,,,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301785473,00010,30178547300010,O,1974-01-01,NN,,,,true,1,,,,,LE BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4J,NAF1993,N,4.380554,46.324164,0.3,locality,Le Grand Pre 71800 Gibles,71218_B213,G,LE GRAND PRE,
301977724,00014,30197772400014,O,1974-01-01,NN,,,2006-11-25T09:14:00,true,1,,,,,LE BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,4.380554,46.324164,0.3,locality,Le Grand Pre 71800 Gibles,71218_B213,G,LE GRAND PRE,
302631031,00010,30263103100010,O,1975-01-01,NN,,,2016-11-24T09:50:14,false,5,,,,,LE BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.380554,46.324164,0.3,locality,Le Grand Pre 71800 Gibles,71218_B213,G,LE GRAND PRE,
302631031,00028,30263103100028,O,2013-01-01,,,,2021-05-11T20:50:31,true,1,SOUS LE PONT,,,,LES BRUYERES,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.20Z,NAFRev2,N,4.408158,46.29646,0.47,locality,Les Grandes Berres 71800 Gibles,71218_B227,G,LES GRANDES BERRES,
303555544,00012,30355554400012,O,,NN,,,,true,1,,,,,,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.42,NAP,N,,,0,,,,,,
303614135,00018,30361413500018,O,1964-01-01,NN,,4334ZC,2017-11-24T03:57:09,true,7,,,,,LE BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2012-08-02,A,,,,,43.34Z,NAFRev2,N,4.380554,46.324164,0.3,locality,Le Grand Pre 71800 Gibles,71218_B213,G,LE GRAND PRE,
303991491,00018,30399149100018,O,,NN,,,,true,1,,,,,,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
303991509,00017,30399150900017,O,,NN,,,,true,1,,,,,AUX GRANDS MOULINS,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,4.365466,46.311476,0.76,locality,Grands Moulins 71800 Gibles,71218_B233,G,GRANDS MOULINS,
303991582,00014,30399158200014,O,1964-01-01,NN,,,,true,1,,,,,AUX GRANDS MOULINS,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,4.365466,46.311476,0.76,locality,Grands Moulins 71800 Gibles,71218_B233,G,GRANDS MOULINS,
304537962,00017,30453796200017,O,1900-01-01,NN,,,2008-11-07T00:20:11,false,3,,,,RTE,DE CHAROLLES,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,45.3F,NAF1993,,4.380414,46.32443,0.41,locality,Route de Montmelard 71800 Gibles,71218_0050,G,ROUTE DE MONTMELARD,
305243214,00015,30524321400015,O,,,,,,true,1,,,,,LE BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,55.40,NAP,N,4.380554,46.324164,0.3,locality,Le Grand Pre 71800 Gibles,71218_B213,G,LE GRAND PRE,
305865768,00017,30586576800017,O,1900-01-01,NN,,,,true,4,,,,,AU BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,52.1B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
310975693,00014,31097569300014,O,1900-01-01,12,2020,,2022-08-29T09:13:34,true,4,,,,,MAIRIE,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311507420,00017,31150742000017,O,1900-01-01,NN,,,2022-01-01T15:30:34,true,3,,1745,,RTE,DE LA CLAYETTE,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.2545647,46.214498,0.8,poi,Route de la Clayette (Pont) Saint-Maurice-lès-Châteauneuf,https://osm.org/way/225879682,G,,
311633853,00024,31163385300024,O,2005-06-30,NN,,4322AZ,2017-05-04T02:20:22,true,4,,,,LD,AUX DARDS,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
315142836,00016,31514283600016,O,1900-01-01,NN,,,2022-05-06T14:05:43,false,4,,,,,AU BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
315142836,00024,31514283600024,O,2021-01-01,,,,2022-05-07T12:09:27,true,1,,,,,0050  RTE DE GILLETTE,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.378329,46.325163,0.5,locality,Petite Gillette 71800 Gibles,71218_B331,G,PETITE GILLETTE,
316831627,00013,31683162700013,O,,NN,,,2007-01-18T09:14:28,true,1,,,,,MONTBON,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,4.36894,46.320768,0.45,locality,Mont Branchier 71800 Gibles,71218_B280,G,MONT BRANCHIER,
317273449,00023,31727344900023,O,1988-07-15,02,2020,4120BB,2022-08-29T09:15:30,true,5,,1300,,,RTE DE LA CLAYETTE,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,,41.20B,NAFRev2,O,4.2545647,46.214498,0.8,poi,Route de la Clayette (Pont) Saint-Maurice-lès-Châteauneuf,https://osm.org/way/225879682,G,,
318066693,00017,31806669300017,O,1900-01-01,NN,,,,false,3,,,,,LA PRASLE,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,74.2C,NAF1993,N,4.411788,46.30665,0.37,locality,En Prale 71800 Gibles,71218_B354,G,EN PRALE,
319031704,00012,31903170400012,O,1980-05-12,NN,,,2019-03-05T03:46:14,true,4,,,,,LES CHAINTRES,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,4.366189,46.317668,0.43,locality,Le Grand Champ 71800 Gibles,71218_B205,G,LE GRAND CHAMP,
319749354,00043,31974935400043,O,2010-04-01,,,,2015-12-17T03:27:41,true,3,,,,LD,LES GRANDS MOULINS,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,47.81Z,NAFRev2,N,4.365466,46.311476,0.85,locality,Grands Moulins 71800 Gibles,71218_B233,G,GRANDS MOULINS,
319795837,00040,31979583700040,O,2001-07-01,,,,2006-11-25T09:45:47,true,3,,,,,AU BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.1B,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
320846207,00019,32084620700019,O,1981-01-01,,,4399CZ,2014-06-27T00:11:58,true,3,,,,LD,LA PRASLE,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.411788,46.30665,0.37,locality,En Prale 71800 Gibles,71218_B354,G,EN PRALE,
321999872,00039,32199987200039,O,2008-05-13,,,,2021-02-23T10:45:39,true,1,,,,,LE BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-05-13,A,,,,,62.01Z,NAFRev2,N,4.380554,46.324164,0.3,locality,Le Grand Pre 71800 Gibles,71218_B213,G,LE GRAND PRE,
322143702,00049,32214370200049,O,2019-12-15,,,,2020-01-14T16:17:18,true,1,,,,LD,CHANTALOUETTE,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,,77.39Z,NAFRev2,N,4.389071,46.322894,0.81,locality,Chante Alouette 71800 Gibles,71218_B086,G,CHANTE ALOUETTE,
322472457,00017,32247245700017,O,,,,,,true,1,,,,,,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,77.01,NAP,N,,,0,,,,,,
322767070,00061,32276707000061,O,1996-03-04,NN,,,2006-10-27T01:20:17,false,3,,26,,,LE BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2004-12-01,F,SCI GPEF,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323022525,00014,32302252500014,O,,NN,,,,true,1,,,,,LA SAIGNE,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.1185135,45.608763,0.89,poi.track,Chemin de la Saigne Champeix,https://osm.org/way/280102542,G,,
323649186,00018,32364918600018,O,1981-09-09,NN,,,2008-04-05T00:23:51,true,3,,,,LD,LA CROIX,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.361051,46.343352,0.59,locality,Croix Perthuis 71800 Gibles,71218_B493,G,CROIX PERTHUIS,
324234616,00047,32423461600047,O,1996-11-01,NN,,,2018-09-18T04:11:21,true,4,,,,,L'AUVERGNAT,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.81Z,NAFRev2,N,-2.2484105,47.0022896,0.9,poi.bar,L'Auvergnat (Bar) Noirmoutier-en-l'Île,https://osm.org/node/1596073224,G,,
326853934,00015,32685393400015,O,1982-12-21,NN,,,2016-01-29T03:23:35,true,4,,,,,LES GRANDS MOULINS,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,01.61Z,NAFRev2,N,4.365466,46.311476,0.85,locality,Grands Moulins 71800 Gibles,71218_B233,G,GRANDS MOULINS,
326863107,00024,32686310700024,O,1987-03-23,03,2020,2511ZZ,2022-08-29T09:19:31,true,4,,2040,,,RTE DE LA CLAYETTE,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,4.2545647,46.214498,0.8,poi,Route de la Clayette (Pont) Saint-Maurice-lès-Châteauneuf,https://osm.org/way/225879682,G,,
326930088,00017,32693008800017,O,1983-02-01,NN,,,2008-11-07T00:44:22,true,4,,,,,AU BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,50.2Z,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
328198973,00013,32819897300013,O,,NN,,,,true,1,,,,,AU BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.10,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
328664347,00015,32866434700015,O,,NN,,,,true,1,,,,,LE BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,64.30,NAP,N,4.380554,46.324164,0.3,locality,Le Grand Pre 71800 Gibles,71218_B213,G,LE GRAND PRE,
330219320,00018,33021932000018,O,1984-06-18,NN,,,2020-05-13T04:01:52,true,4,,,,,,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
330452806,00012,33045280600012,O,1984-07-01,01,2020,,2022-08-29T09:21:29,true,4,,,,DOM,DE MONTROUANT,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,4.380414,46.32443,0.43,locality,Route de Montmelard 71800 Gibles,71218_0050,G,ROUTE DE MONTMELARD,
330452806,00020,33045280600020,O,1997-01-01,NN,,,2008-01-04T19:59:50,false,3,,,,,MONTROUANT,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.3832015,46.336337,0.89,poi.castle,Château de Montrouant Gibles,https://osm.org/way/348005026,G,,
330491622,00016,33049162200016,O,1983-04-15,NN,,,2018-05-28T11:32:08,false,4,,,,,MONTBON,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2018-05-19,F,,,,,90.03A,NAFRev2,N,4.36894,46.320768,0.45,locality,Mont Branchier 71800 Gibles,71218_B280,G,MONT BRANCHIER,
332022516,00048,33202251600048,O,1993-11-27,NN,,,,true,4,LE BOURG,,,,,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,N,4.380554,46.324164,0.3,locality,Le Grand Pre 71800 Gibles,71218_B213,D,LE GRAND PRE,
333227957,00011,33322795700011,O,,NN,,,,true,1,,,,,,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,81.21,NAP,N,,,0,,,,,,
333889764,00010,33388976400010,O,1985-10-28,NN,,,,true,1,,,,LD,LA GRAVIERE,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.2A,NAF1993,N,4.387898,46.322485,0.4,locality,La Grosse Roche 71800 Gibles,71218_B242,G,LA GROSSE ROCHE,
334494457,00024,33449445700024,O,2004-10-01,NN,,,2006-11-25T10:26:06,false,3,,,,,LE BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.1B,NAFRev1,N,4.380554,46.324164,0.3,locality,Le Grand Pre 71800 Gibles,71218_B213,G,LE GRAND PRE,
338424211,00013,33842421100013,O,1986-07-17,NN,,,2008-01-04T21:20:24,true,3,,,,LD,LES CONDITIONS,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.362983,46.310078,0.33,locality,Les Petits Moulins 71800 Gibles,71218_B337,G,LES PETITS MOULINS,
340333509,00016,34033350900016,O,1986-11-01,NN,,4322AZ,2020-08-25T10:39:12,true,5,,,,,AU BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,43.22A,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
340758143,00051,34075814300051,O,2017-03-01,,,,2020-12-01T08:38:52,true,2,,,,,SOUS LE PONT,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,75.00Z,NAFRev2,N,3.6077222,43.9889104,0.9,poi,Rue Sous le Pont Le Vigan,https://osm.org/way/294763154,G,,
340770916,00013,34077091600013,O,1986-11-11,NN,,,2008-01-04T21:45:40,true,3,,,,LD,LA SEIGNE,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0291259,43.4368444,0.89,poi.ruins,La Seigne (Ruines) Cazedarnes,https://osm.org/node/4038190553,G,,
340872878,00012,34087287800012,O,1987-07-01,NN,,,2008-01-04T21:46:47,true,3,,,,,,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340968999,00029,34096899900029,O,1987-04-21,NN,,,2008-01-04T21:47:50,true,3,,,,,VERCHERE,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,4.410894,46.304647,0.92,locality,Verchere d’Id 71800 Gibles,71218_B464,G,VERCHERE D ID,
341391340,00021,34139134000021,O,2007-03-27,,,,2021-02-23T10:57:09,true,2,,,,LD,LE COTE,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.358522,46.311264,0.45,locality,Vercher de Corcelle 71800 Gibles,71218_B457,G,VERCHER DE CORCELLE,
341427805,00013,34142780500013,O,,NN,,,,true,1,,,,,CHATEAU DE MONTROUANT,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,74.3B,NAF1993,O,4.380414,46.32443,0.36,locality,Route de Montmelard 71800 Gibles,71218_0050,G,ROUTE DE MONTMELARD,
341711935,00013,34171193500013,O,,NN,,,,true,1,,,,,LE BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,52.4C,NAF1993,N,4.380554,46.324164,0.3,locality,Le Grand Pre 71800 Gibles,71218_B213,G,LE GRAND PRE,
343357596,00018,34335759600018,O,1988-01-01,NN,,,2009-02-18T08:31:36,true,4,,,,,AU BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
347562076,00039,34756207600039,O,2009-01-01,NN,,,2018-09-29T12:37:37,true,5,,,,,PORTAIS,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,47.71Z,NAFRev2,N,-1.7982658,47.5345227,0.88,poi.track,Allée des Pas Portais (Chemin) Le Gâvre,https://osm.org/way/151527635,G,,
348137977,00016,34813797700016,O,1988-09-01,01,2020,4321AB,2022-08-29T09:30:20,true,4,,,,,LE BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.380554,46.324164,0.3,locality,Le Grand Pre 71800 Gibles,71218_B213,G,LE GRAND PRE,
348608597,00020,34860859700020,O,1990-09-01,NN,,,2019-02-01T15:58:05,true,3,,,,,LE BARRY,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.388061,46.334201,0.4,locality,Champ Barreau 71800 Gibles,71218_B061,G,CHAMP BARREAU,
349339945,00017,34933994500017,O,,NN,,,,true,1,,,,,CHATEAU DE MONTROUANT,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,58.11,NAP,N,4.380414,46.32443,0.36,locality,Route de Montmelard 71800 Gibles,71218_0050,G,ROUTE DE MONTMELARD,
350323200,00039,35032320000039,O,1997-12-25,NN,,,2015-05-14T03:05:18,true,3,,,,,GRANDS MOULINS,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.89Z,NAFRev2,O,4.365466,46.311476,0.94,locality,Grands Moulins 71800 Gibles,71218_B233,G,GRANDS MOULINS,
350405320,00010,35040532000010,O,1989-03-01,12,2020,,2022-08-29T09:00:54,true,5,,,,,LES DARDS,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,COMEP - SICOP,25.11Z,NAFRev2,O,4.408158,46.29646,0.38,locality,Les Grandes Berres 71800 Gibles,71218_B227,G,LES GRANDES BERRES,
350943262,00062,35094326200062,O,2022-04-04,,,,2022-04-02T12:32:07,false,1,,30,,RTE,DE LA CLAYETTE,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,86.90F,NAFRev2,N,4.381201,46.325043,0.3,locality,Haut de la Garde 71800 Gibles,71218_B248,G,HAUT DE LA GARDE,
351409412,00035,35140941200035,O,,NN,,,,true,1,,,,,,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
351518774,00010,35151877400010,O,1989-07-03,NN,,,,false,3,,,,,LE GRAND MOULIN,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,70.2A,NAF1993,N,4.365466,46.311476,0.59,locality,Grands Moulins 71800 Gibles,71218_B233,G,GRANDS MOULINS,
352528863,00025,35252886300025,O,2004-01-01,NN,,,2015-03-03T15:59:22,true,3,,,,,LE BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.380554,46.324164,0.3,locality,Le Grand Pre 71800 Gibles,71218_B213,G,LE GRAND PRE,
353549751,00017,35354975100017,O,,,,,,true,1,,,,,AU BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1992-08-09,F,,,,,52.1B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
353834567,00011,35383456700011,O,1990-02-23,NN,,,2012-02-07T05:14:51,true,4,,,,,AU BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.52A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
356000000,29596,35600000029596,O,2012-01-01,,,,2014-01-19T05:30:47,false,2,,5046,,,LE BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000265,03496,35600026503496,O,1991-01-01,NN,,,2009-10-17T12:42:23,false,4,,,,,BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377722749,00050,37772274900050,O,2005-11-01,NN,,,2016-07-01T04:17:51,false,4,,,,,CHANTALOUETTE,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,O,4.389071,46.322894,0.81,locality,Chante Alouette 71800 Gibles,71218_B086,G,CHANTE ALOUETTE,
379411747,00015,37941174700015,O,1990-08-28,NN,,,2019-03-27T04:08:05,true,3,,,,,,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380141812,00012,38014181200012,O,1990-12-01,NN,,,2016-01-17T04:24:28,true,5,,,,,LE BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,73.20Z,NAFRev2,O,4.380554,46.324164,0.3,locality,Le Grand Pre 71800 Gibles,71218_B213,G,LE GRAND PRE,
380425546,00013,38042554600013,O,1991-01-01,,,,,true,4,,,,,BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380559278,00011,38055927800011,O,1991-01-01,NN,,,2018-01-10T10:37:38,false,5,,,,,LE BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-01-12,F,,,,,47.73Z,NAFRev2,O,4.380554,46.324164,0.3,locality,Le Grand Pre 71800 Gibles,71218_B213,G,LE GRAND PRE,
382529600,00043,38252960000043,O,2010-01-08,,,,2012-11-09T00:47:46,true,2,LE BOURG,,,,,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,82.99Z,NAFRev2,N,4.380554,46.324164,0.3,locality,Le Grand Pre 71800 Gibles,71218_B213,D,LE GRAND PRE,
383904414,00018,38390441400018,O,,NN,,,,true,1,,,,,,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,72.3Z,NAF1993,N,,,0,,,,,,
384242905,00014,38424290500014,O,1992-01-01,NN,,,2016-04-10T03:43:40,true,4,,,,,CORCELLES,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,4.358522,46.311264,0.91,locality,Vercher de Corcelle 71800 Gibles,71218_B457,G,VERCHER DE CORCELLE,
385151444,00010,38515144400010,O,1900-01-01,NN,,,2011-04-28T00:51:32,false,2,,,,,GILLETTE,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,,,,4.378329,46.325163,0.92,locality,Petite Gillette 71800 Gibles,71218_B331,G,PETITE GILLETTE,
387955495,00016,38795549500016,O,1992-06-01,NN,,,2009-09-14T08:25:17,false,4,,,,,LES BRUYERES,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.408158,46.29646,0.47,locality,Les Grandes Berres 71800 Gibles,71218_B227,G,LES GRANDES BERRES,
387955495,00024,38795549500024,O,1998-06-16,NN,,,,false,4,,,,,LES BRUYERES,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2000-12-31,F,GERANT SARL CHEVALIER NEGOCE,,,,74.1J,NAF1993,N,4.408158,46.29646,0.47,locality,Les Grandes Berres 71800 Gibles,71218_B227,G,LES GRANDES BERRES,
389312992,00016,38931299200016,O,,,,,,true,1,,,,,LE BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4C,NAF1993,N,4.380554,46.324164,0.3,locality,Le Grand Pre 71800 Gibles,71218_B213,G,LE GRAND PRE,
389364696,00010,38936469600010,O,,NN,,,,true,1,,,,RTE,D AIGUEPERSE,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
389846668,00017,38984666800017,O,1993-01-01,NN,,,,true,1,,,,,AU BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,52.1B,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
390606747,00025,39060674700025,O,2011-01-01,,,,2012-03-19T09:37:34,true,1,,,,,CROTTE GOYARD,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
390936425,00011,39093642500011,O,1993-04-02,NN,,9602AA,2014-06-27T00:24:08,true,5,,,,,LE BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,96.02A,NAFRev2,N,4.380554,46.324164,0.3,locality,Le Grand Pre 71800 Gibles,71218_B213,G,LE GRAND PRE,
391202017,00011,39120201700011,O,1992-01-01,NN,,,2008-01-04T23:49:59,true,3,,,,,LE BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.380554,46.324164,0.3,locality,Le Grand Pre 71800 Gibles,71218_B213,G,LE GRAND PRE,
391940970,00026,39194097000026,O,1993-07-01,NN,,,2008-11-08T00:55:20,true,4,,,,,AU BOURG,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8C,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
393535505,00019,39353550500019,O,1994-01-01,NN,,,2022-05-21T04:08:28,true,5,,,,,LA RIVIERE,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
394263495,00019,39426349500019,O,1994-01-01,NN,,,2008-01-04T18:03:12,true,3,,,,,LES GRANDS MOULINS,71800,GIBLES,,,71218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.365466,46.311476,0.85,locality,Grands Moulins 71800 Gibles,71218_B233,G,GRANDS MOULINS,