siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039694468,00016,03969446800016,O,1994-12-25,NN,,,2019-11-14T14:00:37,true,4,MME GIRARD,9,,PL,DE LA POTERNE,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,81.10Z,NAFRev2,N,4.392591,45.637625,0.85,housenumber,9 Place de la Poterne 42140 Chazelles-sur-Lyon,42059_1030_00009,G,9 PLACE DE LA POTERNE,
039850482,00017,03985048200017,O,1994-12-25,NN,,,2019-11-14T14:00:37,true,2,,6,,PL,CHARLES DE GAULLE,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3C,NAFRev1,N,4.392777,45.638659,0.78,street,Place Charles de Gaulle 42140 Chazelles-sur-Lyon,42059_0182,G,PLACE CHARLES DE GAULLE,
060200417,01717,06020041701717,O,1987-08-03,,,,2019-11-14T14:00:37,false,4,,3,,RUE,LAFONT,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2006-11-02,F,ERAM,,,,52.4E,NAFRev1,N,4.391932,45.638482,0.95,housenumber,3 Rue Lafont 42140 Chazelles-sur-Lyon,42059_0760_00003,G,3 RUE LAFONT,
130013261,00180,13001326100180,O,2010-12-17,02,2018,,2020-08-25T10:13:21,false,1,CENTRE DES FINANCES PUBLIQUES,2,,RUE,MASSENET,42140,CHAZELLES-SUR-LYON,,BP 23,42059,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE CHAZELLES-SUR-LYON,,,,84.11Z,NAFRev2,N,4.39272,45.637826,0.95,housenumber,2 Rue Massenet 42140 Chazelles-sur-Lyon,42059_0850_00002,G,2 RUE MASSENET,
174202119,00080,17420211900080,O,1983-03-16,NN,,,2019-11-14T14:00:37,false,4,,6,,PL,CHARLES DE GAULLE,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2008-07-01,F,TRESORERIE DE CHAZELLES-SUR-LYON,,,,84.11Z,NAFRev2,N,4.392777,45.638659,0.78,street,Place Charles de Gaulle 42140 Chazelles-sur-Lyon,42059_0182,G,PLACE CHARLES DE GAULLE,
174202119,00510,17420211900510,O,2008-07-01,NN,,,2019-11-14T14:00:37,false,2,,,,RUE,MASSENET,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE CHAZELLES SUR LYON,,,,84.11Z,NAFRev2,N,4.392733,45.637931,0.95,street,Rue Massenet 42140 Chazelles-sur-Lyon,42059_0850,G,RUE MASSENET,
194200119,00015,19420011900015,O,1983-03-01,21,2018,,2020-08-25T10:14:10,true,4,,,,RUE,JOSEPH GILLET,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.389514,45.634522,0.95,street,Rue Joseph Gillet 42140 Chazelles-sur-Lyon,42059_0724,G,RUE JOSEPH GILLET,
200028298,00012,20002829800012,O,2011-09-01,21,2018,,2020-08-25T10:14:45,true,2,,,,AV,DU PLASSON,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,85.31Z,NAFRev2,O,4.392711,45.631091,0.81,locality,Avenue du Plasson 42140 Chazelles-sur-Lyon,42059_1018,G,AVENUE DU PLASSON,
200065894,00236,20006589400236,O,2017-01-01,12,2018,,2020-08-25T10:15:08,false,1,,,,RUE,MASSENET,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2017-01-01,A,PETITE ENFANCE,,,,88.91A,NAFRev2,O,4.392733,45.637931,0.95,street,Rue Massenet 42140 Chazelles-sur-Lyon,42059_0850,G,RUE MASSENET,
200093904,00098,20009390400098,O,2021-01-01,,,,2020-08-27T14:09:56,false,1,,5,,RUE,DE L HOPITAL,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2021-01-01,A,CH DE CHAZELLES SUR LYON,,,,86.10Z,NAFRev2,N,4.389154,45.636469,0.95,housenumber,5 Rue de l'Hopital 42140 Chazelles-sur-Lyon,42059_0650_00005,G,5 RUE DE L HOPITAL,
200093904,00106,20009390400106,O,2021-01-01,,,,2020-08-27T14:21:44,false,1,,5,,RUE,DE L HOPITAL,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2021-01-01,A,EHPAD CH CHAZELLES SUR LYON,,,,87.10A,NAFRev2,N,4.389154,45.636469,0.95,housenumber,5 Rue de l'Hopital 42140 Chazelles-sur-Lyon,42059_0650_00005,G,5 RUE DE L HOPITAL,
200095230,00013,20009523000013,O,2021-02-19,,,,2021-02-22T07:23:20,true,1,,,,RUE,DE LYON,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,84.11Z,NAFRev2,O,4.3919,45.638628,0.95,street,Rue de Lyon 42140 Chazelles-sur-Lyon,42059_0800,G,RUE DE LYON,
214200594,00015,21420059400015,O,1983-03-01,12,2018,,2020-08-25T10:17:15,true,4,,12,,RUE,ARMAND BAZIN,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.390877,45.637103,0.95,housenumber,12 Rue Armand Bazin 42140 Chazelles-sur-Lyon,42059_0047_00012,G,12 RUE ARMAND BAZIN,
214200594,00049,21420059400049,O,1983-12-21,03,2018,,2020-08-25T10:17:15,false,3,,6,,BD,ETIENNE PERONNET,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ARC EN CIEL,,,,85.10Z,NAFRev2,N,4.392022,45.637278,0.5,housenumber,6 Boulevard Peronnet 42140 Chazelles-sur-Lyon,42059_0460_00006,G,6 BOULEVARD PERONNET,
214200594,00064,21420059400064,O,1987-09-01,12,2018,,2020-08-25T10:17:15,false,3,,6,,RUE,EMILE RIVOIRE,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE COLOMB,,,,85.20Z,NAFRev2,N,4.392459,45.636915,0.95,housenumber,6 Rue Emile Rivoire 42140 Chazelles-sur-Lyon,42059_0452_00006,G,6 RUE EMILE RIVOIRE,
214200594,00072,21420059400072,O,1995-06-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,RUE,ARMAND BAZIN,42140,CHAZELLES-SUR-LYON,,BP 18,42059,,,,,,,,,,,,,,,,,,,2012-12-25,F,ACTIVITE ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,4.3899,45.637258,0.95,street,Rue Armand Bazin 42140 Chazelles-sur-Lyon,42059_0047,G,RUE ARMAND BAZIN,
214200594,00080,21420059400080,O,1992-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,RUE,ARMAND BAZIN,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.3899,45.637258,0.95,street,Rue Armand Bazin 42140 Chazelles-sur-Lyon,42059_0047,G,RUE ARMAND BAZIN,
214200594,00098,21420059400098,O,1994-12-25,NN,,,2019-11-14T14:00:37,false,2,MAIRIE,,,RUE,ARMAND BAZIN,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,4.3899,45.637258,0.95,street,Rue Armand Bazin 42140 Chazelles-sur-Lyon,42059_0047,G,RUE ARMAND BAZIN,
214200594,00106,21420059400106,O,1997-11-04,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,12,,RUE,ARMAND BAZIN,42140,CHAZELLES-SUR-LYON,,BP 18,42059,,,,,,,,,,,,,,,,,,,1998-12-25,F,BATIMENT INDUSTRIEL,,,,70.1C,NAF1993,N,4.390877,45.637103,0.95,housenumber,12 Rue Armand Bazin 42140 Chazelles-sur-Lyon,42059_0047_00012,G,12 RUE ARMAND BAZIN,
214200594,00114,21420059400114,O,1990-05-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,12,,RUE,ARMAND BAZIN,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.390877,45.637103,0.95,housenumber,12 Rue Armand Bazin 42140 Chazelles-sur-Lyon,42059_0047_00012,G,12 RUE ARMAND BAZIN,
214200594,00122,21420059400122,O,2000-06-01,NN,,,2019-11-14T14:00:37,false,3,,89,,RUE,DE LYON,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS,,,,68.20A,NAFRev2,N,4.395855,45.641558,0.95,housenumber,89 Rue de Lyon 42140 Chazelles-sur-Lyon,42059_0800_00089,G,89 RUE DE LYON,
224200014,00468,22420001400468,O,1904-04-04,NN,,,2019-11-14T14:00:37,false,3,CTRE SOCIAL,,,RUE,MASSENET,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2008-01-01,A,DPS.PMI,,,,86.21Z,NAFRev2,N,4.392733,45.637931,0.95,street,Rue Massenet 42140 Chazelles-sur-Lyon,42059_0850,G,RUE MASSENET,
244200036,00014,24420003600014,O,,NN,,,2019-11-14T14:00:37,true,1,,9,,PL,JB GALLAND,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
244200721,00011,24420072100011,O,1994-12-23,NN,,,2019-11-14T14:00:37,false,5,,9,,PL,JB GALLAND,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
244200721,00029,24420072100029,O,1998-06-10,NN,,,2020-01-14T08:09:05,false,4,,,,,MONTFURON,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2017-08-01,F,RESIDENCE D'ENTREPRISES,,,,68.20B,NAFRev2,N,4.378767,45.638791,0.93,street,Rue de Montfuron 42140 Chazelles-sur-Lyon,42059_0895,G,RUE DE MONTFURON,
244200721,00037,24420072100037,O,1998-06-10,NN,,,2020-01-14T08:09:05,false,4,,,,,AUX BUTTES,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2017-08-01,F,ZONE ARTISANALE MONTFURRON,,,,42.99Z,NAFRev2,N,3.2636309,49.1683715,0.88,poi.footway,Sente de la Chapelle aux Buttes (Chemin piéton) Neuilly-Saint-Front,https://osm.org/way/489822002,G,,
244200721,00094,24420072100094,O,2009-10-19,NN,,,2020-01-14T08:09:05,false,3,,,,,MONTFURON,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2017-08-01,F,PETITE ENFANCE,,,,88.91A,NAFRev2,O,4.378767,45.638791,0.93,street,Rue de Montfuron 42140 Chazelles-sur-Lyon,42059_0895,G,RUE DE MONTFURON,
244200721,00102,24420072100102,O,2010-02-01,NN,,,2020-01-14T08:09:05,true,2,,,,,MONTFURON,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,84.11Z,NAFRev2,O,4.378767,45.638791,0.93,street,Rue de Montfuron 42140 Chazelles-sur-Lyon,42059_0895,G,RUE DE MONTFURON,
244200747,00016,24420074700016,O,1995-01-12,NN,,,2021-02-20T03:33:59,true,5,MAIRIE,,,RUE,ARMAND BAZIN,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2021-02-19,F,,,,,84.11Z,NAFRev2,O,4.3899,45.637258,0.95,street,Rue Armand Bazin 42140 Chazelles-sur-Lyon,42059_0047,G,RUE ARMAND BAZIN,
244200747,00024,24420074700024,O,2001-01-01,NN,,,2021-02-20T03:33:59,false,4,,,,RUE,ARMAND BAZIN,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2021-02-19,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.3899,45.637258,0.95,street,Rue Armand Bazin 42140 Chazelles-sur-Lyon,42059_0047,G,RUE ARMAND BAZIN,
244200747,00032,24420074700032,O,2001-01-01,01,2018,,2021-02-20T03:33:59,false,5,,,,RUE,ARMAND BAZIN,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2021-02-19,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,O,4.3899,45.637258,0.95,street,Rue Armand Bazin 42140 Chazelles-sur-Lyon,42059_0047,G,RUE ARMAND BAZIN,
254201338,00012,25420133800012,O,1987-12-03,NN,,,2019-11-14T14:00:37,true,1,,9,,PL,JB GALLAND,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
264200098,00012,26420009800012,O,1983-03-01,12,2018,,2021-01-13T10:54:21,true,5,,5,,RUE,DE L HOPITAL,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.10Z,NAFRev2,O,4.389154,45.636469,0.95,housenumber,5 Rue de l'Hopital 42140 Chazelles-sur-Lyon,42059_0650_00005,G,5 RUE DE L HOPITAL,
264200098,00020,26420009800020,O,1901-01-01,21,2018,,2021-01-13T10:54:21,false,6,,5,,RUE,DE L HOPITAL,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2021-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,4.389154,45.636469,0.95,housenumber,5 Rue de l'Hopital 42140 Chazelles-sur-Lyon,42059_0650_00005,G,5 RUE DE L HOPITAL,
264200098,00038,26420009800038,O,1901-01-01,NN,,,2019-11-14T14:00:37,false,3,,5,,RUE,DE L HOPITAL,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2006-01-01,F,LONG SEJOUR,,,,85.1A,NAFRev1,N,4.389154,45.636469,0.95,housenumber,5 Rue de l'Hopital 42140 Chazelles-sur-Lyon,42059_0650_00005,G,5 RUE DE L HOPITAL,
264200098,00046,26420009800046,O,2002-12-25,,,,2021-01-13T10:54:21,false,3,,5,,RUE,DE L HOPITAL,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2021-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.389154,45.636469,0.95,housenumber,5 Rue de l'Hopital 42140 Chazelles-sur-Lyon,42059_0650_00005,G,5 RUE DE L HOPITAL,
264200098,00053,26420009800053,O,2009-05-01,02,2018,,2021-01-13T10:54:21,false,2,,5,,RUE,DE L HOPITAL,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2021-01-01,F,ACCUEIL DE JOUR,,,,88.10B,NAFRev2,N,4.389154,45.636469,0.95,housenumber,5 Rue de l'Hopital 42140 Chazelles-sur-Lyon,42059_0650_00005,G,5 RUE DE L HOPITAL,
264210162,00014,26421016200014,O,1983-03-01,NN,,,2020-01-22T03:44:30,true,4,,,,,LA VILLE,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2019-05-13,A,CCAS,,,,88.99B,NAFRev2,O,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
274200161,00017,27420016100017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,ARMAND BAZIN,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.3899,45.637258,0.95,street,Rue Armand Bazin 42140 Chazelles-sur-Lyon,42059_0047,G,RUE ARMAND BAZIN,
300157682,00075,30015768200075,O,1985-01-01,NN,,,2019-11-14T14:00:37,false,5,,,,BD,ETIENNE PERONNET,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,27.11Z,NAFRev2,O,,,0,,,,,,
300222957,00015,30022295700015,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,CLAUDE PROTIERE,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,4.391801,45.639288,0.87,street,Rue Claude Protière 42140 Chazelles-sur-Lyon,42059_0290,G,RUE CLAUDE PROTIERE,
300642873,00016,30064287300016,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,6,,2,,RUE,CADERAT,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2017-08-18,F,,,,,94.99Z,NAFRev2,N,4.387805,45.637522,0.95,housenumber,2 Rue Caderat 42140 Chazelles-sur-Lyon,42059_0110_00002,G,2 RUE CADERAT,
300808367,00027,30080836700027,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,11,,RUE,LAFONT,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,67.2Z,NAF1993,O,4.392105,45.638151,0.95,housenumber,11 Rue Lafont 42140 Chazelles-sur-Lyon,42059_0760_00011,G,11 RUE LAFONT,
300857521,00011,30085752100011,O,1974-01-01,NN,,,2019-11-14T14:00:37,true,5,,2,,RUE,DE LYON,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.62Z,NAFRev2,O,4.3919,45.638628,0.95,housenumber,2 Rue de Lyon 42140 Chazelles-sur-Lyon,42059_0800_00002,G,2 RUE DE LYON,
300924891,00025,30092489100025,O,1980-04-01,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,BESSON,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.9T,NAF1993,N,4.39395,45.637073,0.95,housenumber,2 Rue Besson 42140 Chazelles-sur-Lyon,42059_0060_00002,G,2 RUE BESSON,
301083804,00023,30108380400023,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE SAINT SYMPHORIEN,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,69.12,NAP,N,4.396095,45.636371,0.95,street,Rue de Saint Symphorien 42140 Chazelles-sur-Lyon,42059_1200,G,RUE DE SAINT SYMPHORIEN,
301318143,00023,30131814300023,O,,NN,,,2019-11-14T14:00:37,true,1,,64,,RUE,CLAUDE PROTIERE,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,4.390857,45.642134,0.95,housenumber,64 Rue Claude Protière 42140 Chazelles-sur-Lyon,42059_0290_00064,G,64 RUE CLAUDE PROTIERE,
301514105,00016,30151410500016,O,1974-01-01,NN,,,2019-11-14T14:00:37,true,3,LOT PRE FANGEAT,,,RUE,DE MONTBRISON,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,N,4.387521,45.636974,0.95,street,Rue de Montbrison 42140 Chazelles-sur-Lyon,42059_0890,G,RUE DE MONTBRISON,
301514105,00024,30151410500024,O,1991-09-26,NN,,,2019-11-14T14:00:37,false,3,,7,,RUE,MARTOURET,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,4.392631,45.638443,0.95,housenumber,7 Rue Martouret 42140 Chazelles-sur-Lyon,42059_0840_00007,G,7 RUE MARTOURET,
301560678,00023,30156067800023,O,1980-09-01,NN,,4321AB,2019-11-14T14:00:37,true,3,LOT MARTHORET,10,,RUE,MARIUS VENET,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.396164,45.644054,0.95,housenumber,10 Rue Marius Venet 42140 Chazelles-sur-Lyon,42059_0822_00010,G,10 RUE MARIUS VENET,
301599957,00018,30159995700018,O,1974-01-01,NN,,,2019-11-14T14:00:37,true,4,,26,,RUE,MAX FLECHET,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,52.3A,NAFRev1,O,4.389344,45.637312,0.95,housenumber,26 Rue Max Fléchet 42140 Chazelles-sur-Lyon,42059_0853_00026,G,26 RUE MAX FLECHET,
301952388,00025,30195238800025,O,1988-10-07,NN,,,2019-11-14T14:00:37,true,1,,36,,RUE,ALEXANDRE SEON,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4C,NAF1993,O,4.390513,45.638117,0.95,housenumber,36 Rue Alexandre Séon 42140 Chazelles-sur-Lyon,42059_0020_00036,G,36 RUE ALEXANDRE SEON,
302225065,00010,30222506500010,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,SAINT ROCH,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.391852,45.638519,0.95,street,Rue Saint-roch 42140 Chazelles-sur-Lyon,42059_1190,G,RUE SAINT ROCH,
302281787,00051,30228178700051,O,2000-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AU RACLE,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2J,NAFRev1,N,4.351648,45.63749,0.72,street,Chemin du Racle 42140 Chazelles-sur-Lyon,42059_1105,G,CHEMIN DU RACLE,
302499793,00057,30249979300057,O,1993-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BRET,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,68.20B,NAFRev2,N,4.376321,45.613624,0.92,street,Lieu Dit le Bret 42140 Chazelles-sur-Lyon,42059_ftlzf5,G,LIEU DIT LE BRET,
302622857,00019,30262285700019,O,,NN,,,2019-11-14T14:00:37,true,1,,3,,AV,DU FOREZ,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,,F,,,,,54.05,NAP,N,4.384556,45.63713,0.81,housenumber,3 Avenue du Forez 42140 Chazelles-sur-Lyon,42059_0515_00003,G,3 AVENUE DU FOREZ,
302670518,00018,30267051800018,O,,NN,,,2019-11-14T14:00:37,true,1,,7,,RUE,TERRAT,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
302840574,00024,30284057400024,O,,,,,2019-11-14T14:00:37,true,1,,6,,RUE,DE LA PAIX,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,4.395901,45.640716,0.95,housenumber,6 Rue de la Paix 42140 Chazelles-sur-Lyon,42059_0950_00006,G,6 RUE DE LA PAIX,
302840582,00019,30284058200019,O,,,,,2019-11-14T14:00:37,true,1,,1,,RUE,ALEXANDRE SEON,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,38.50,NAP,N,4.39169,45.638503,0.95,housenumber,1 Rue Alexandre Séon 42140 Chazelles-sur-Lyon,42059_0020_00001,G,1 RUE ALEXANDRE SEON,
302840590,00012,30284059000012,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE SAINT SYMPHORIEN,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,73.08,NAP,N,4.396095,45.636371,0.95,street,Rue de Saint Symphorien 42140 Chazelles-sur-Lyon,42059_1200,G,RUE DE SAINT SYMPHORIEN,
302840608,00012,30284060800012,O,1959-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,LAMARTINE,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.386561,45.635456,0.95,street,Rue Lamartine 42140 Chazelles-sur-Lyon,42059_0770,G,RUE LAMARTINE,
302840632,00012,30284063200012,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA LIBERTE,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.394696,45.639871,0.95,street,Rue de la Liberté 42140 Chazelles-sur-Lyon,42059_0780,G,RUE DE LA LIBERTE,
302840657,00019,30284065700019,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,CADERAT,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.38817,45.637313,0.95,street,Rue Caderat 42140 Chazelles-sur-Lyon,42059_0110,G,RUE CADERAT,
302840673,00016,30284067300016,O,,NN,,,2019-11-14T14:00:37,true,1,,30,,RUE,ALEXANDRE SEON,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,4.390675,45.638179,0.95,housenumber,30 Rue Alexandre Séon 42140 Chazelles-sur-Lyon,42059_0020_00030,G,30 RUE ALEXANDRE SEON,
302840681,00019,30284068100019,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,7,,RUE,DE LYON,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.392322,45.639001,0.95,housenumber,7 Rue de Lyon 42140 Chazelles-sur-Lyon,42059_0800_00007,G,7 RUE DE LYON,
302840707,00020,30284070700020,O,1900-01-01,12,2018,,2020-08-25T10:22:25,true,4,,21,,RUE,DE SAINT GALMIER,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.38613,45.636152,0.95,housenumber,21 Rue de Saint-galmier 42140 Chazelles-sur-Lyon,42059_1180_00021,G,21 RUE DE SAINT GALMIER,
302840707,00038,30284070700038,O,1969-01-01,11,2018,,2020-08-25T10:22:25,false,4,,68,,BD,DE LA RESISTANCE,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ET MATERNELLE,,,,85.20Z,NAFRev2,N,4.389242,45.638113,0.74,street,Boulevard de la Résistance 42140 Chazelles-sur-Lyon,42059_1120,G,BOULEVARD DE LA RESISTANCE,
302840707,00046,30284070700046,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,4,,27,,RUE,DE SAINT GALMIER,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2012-12-09,A,CANTINE,,,,56.29B,NAFRev2,O,4.383577,45.635693,0.95,housenumber,27 Rue de Saint-galmier 42140 Chazelles-sur-Lyon,42059_1180_00027,G,27 RUE DE SAINT GALMIER,
303206924,00043,30320692400043,O,,NN,,,2019-11-14T14:00:37,true,1,,40,,RUE,DE LYON,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,4.393997,45.640075,0.95,housenumber,40 Rue de Lyon 42140 Chazelles-sur-Lyon,42059_0800_00040,G,40 RUE DE LYON,
303237598,00055,30323759800055,O,2010-11-25,,,,2019-11-14T14:00:37,false,2,,1,,RUE,SAINT ROCH,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,4.391852,45.638519,0.95,housenumber,1 Rue Saint-roch 42140 Chazelles-sur-Lyon,42059_1190_00001,G,1 RUE SAINT ROCH,
303264576,00032,30326457600032,O,1994-02-01,NN,,,2019-11-14T14:00:37,false,3,,8,,RUE,LAFONT,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,52.5Z,NAFRev1,N,4.391857,45.638357,0.95,housenumber,8 Rue Lafont 42140 Chazelles-sur-Lyon,42059_0760_00008,G,8 RUE LAFONT,
303807572,00019,30380757200019,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,MAX FLECHET,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.39018,45.637642,0.95,street,Rue Max Fléchet 42140 Chazelles-sur-Lyon,42059_0853,G,RUE MAX FLECHET,
303884159,00011,30388415900011,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LYON,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,4.3919,45.638628,0.95,street,Rue de Lyon 42140 Chazelles-sur-Lyon,42059_0800,G,RUE DE LYON,
304822737,00017,30482273700017,O,,NN,,,2019-11-14T14:00:37,true,1,,5,,RUE,JULES FERRIER,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,4.391328,45.64074,0.86,street,Rue Jules Ferrier 42140 Chazelles-sur-Lyon,42059_0750,G,RUE JULES FERRIER,
304827165,00016,30482716500016,O,,NN,,,2019-11-14T14:00:37,true,1,,40,,BD,DE LA RESISTANCE,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,93.0D,NAF1993,N,4.39088,45.638554,0.86,housenumber,40 Boulevard de la Résistance 42140 Chazelles-sur-Lyon,42059_1120_00040,G,40 BOULEVARD DE LA RESISTANCE,
304900368,00016,30490036800016,O,1976-01-01,NN,,,2019-11-14T14:00:37,false,5,,,,RUE,LAMARTINE,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,60.2L,NAFRev1,O,4.386561,45.635456,0.95,street,Rue Lamartine 42140 Chazelles-sur-Lyon,42059_0770,G,RUE LAMARTINE,
305293797,00026,30529379700026,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,32,,RUE,ALEXANDRE SEON,42140,CHAZELLES-SUR-LYON,,,42059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,4.390639,45.638181,0.95,housenumber,32 Rue Alexandre Séon 42140 Chazelles-sur-Lyon,42059_0020_00032,G,32 RUE ALEXANDRE SEON,