id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-277212,2019-01-29,000001,Vente,107000,,,LES GRANDES LANDES,B064,22320,22316,Saint-Mayeux,22,,,22316000ZD0063,,,,,,,,,,,,,0,,,,,S,sols,,,9250,-3.016663,48.256202
2019-277212,2019-01-29,000001,Vente,107000,,,LES GRANDES LANDES,B064,22320,22316,Saint-Mayeux,22,,,22316000ZD0064,,,,,,,,,,,,,0,,,,,S,sols,,,7320,-3.01702,48.256751
2019-277212,2019-01-29,000001,Vente,107000,,,LES GRANDES LANDES,B064,22320,22316,Saint-Mayeux,22,,,22316000ZD0065,,,,,,,,,,,,,0,,,,,L,landes,,,3960,-3.017473,48.257117
2019-277212,2019-01-29,000001,Vente,107000,,,LES GRANDES LANDES,B064,22320,22316,Saint-Mayeux,22,,,22316000ZD0065,,,,,,,,,,,,,0,,,,,L,landes,,,3960,-3.017473,48.257117
2019-277212,2019-01-29,000001,Vente,107000,,,LES GRANDES LANDES,B064,22320,22316,Saint-Mayeux,22,,,22316000ZD0066,,,,,,,,,,,,,0,,,,,L,landes,,,6010,-3.01738,48.258012
2019-277212,2019-01-29,000001,Vente,107000,,,LES GRANDES LANDES,B064,22320,22316,Saint-Mayeux,22,,,22316000ZD0066,,,,,,,,,,,,,0,,,,,L,landes,,,6010,-3.01738,48.258012
2019-277212,2019-01-29,000001,Vente,107000,,,LAN BRAS,B095,22320,22316,Saint-Mayeux,22,,,22316000ZK0045,,,,,,,,,,,,,0,,,,,S,sols,,,8730,-3.012346,48.273522
2019-277212,2019-01-29,000001,Vente,107000,,,LAN BRAS,B095,22320,22316,Saint-Mayeux,22,,,22316000ZK0046,,,,,,,,,,,,,0,,,,,S,sols,,,6615,-3.012493,48.272931
2019-277212,2019-01-29,000001,Vente,107000,,,LAN BRAS,B095,22320,22316,Saint-Mayeux,22,,,22316000ZK0047,,,,,,,,,,,,,0,,,,,P,prés,,,6560,-3.012499,48.272445
2019-277212,2019-01-29,000001,Vente,107000,,,LAN BRAS,B095,22320,22316,Saint-Mayeux,22,,,22316000ZK0048,,,,,,,,,,,,,0,,,,,T,terres,,,5130,-3.012361,48.271793
2019-277212,2019-01-29,000001,Vente,107000,,,LAN BRAS,B095,22320,22316,Saint-Mayeux,22,,,22316000ZK0048,,,,,,,,,,,,,0,,,,,P,prés,,,5600,-3.012361,48.271793
2019-277212,2019-01-29,000001,Vente,107000,,,LAN BRAS,B095,22320,22316,Saint-Mayeux,22,,,22316000ZK0048,,,,,,,,,,,,,0,,,,,S,sols,,,2640,-3.012361,48.271793
2019-277212,2019-01-29,000001,Vente,107000,,,LAN BRAS,B095,22320,22316,Saint-Mayeux,22,,,22316000ZK0049,,,,,,,,,,,,,0,,,,,S,sols,,,8650,-3.01054,48.270824
2019-277212,2019-01-29,000001,Vente,107000,,,LAN BRAS,B095,22320,22316,Saint-Mayeux,22,,,22316000ZK0050,,,,,,,,,,,,,0,,,,,S,sols,,,7050,-3.010235,48.271397
2019-277212,2019-01-29,000001,Vente,107000,,,LAN BRAS,B095,22320,22316,Saint-Mayeux,22,,,22316000ZK0051,,,,,,,,,,,,,0,,,,,S,sols,,,8165,-3.010741,48.271629
2019-277212,2019-01-29,000001,Vente,107000,,,LAN BRAS,B095,22320,22316,Saint-Mayeux,22,,,22316000ZK0052,,,,,,,,,,,,,0,,,,,S,sols,,,2160,-3.010146,48.272706
2019-277212,2019-01-29,000001,Vente,107000,,,LAN BRAS,B095,22320,22316,Saint-Mayeux,22,,,22316000ZK0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,-3.010146,48.272706
2019-277212,2019-01-29,000001,Vente,107000,,,LAN BRAS,B095,22320,22316,Saint-Mayeux,22,,,22316000ZK0052,,,,,,,,,,,,,0,,,,,T,terres,,,16130,-3.010146,48.272706
2019-277212,2019-01-29,000001,Vente,107000,,,LE ROHANNO,B157,22320,22316,Saint-Mayeux,22,,,22316000ZK0053,,,,,,,,,,,,,0,,,,,S,sols,,,142,-3.020236,48.265148
2019-277212,2019-01-29,000001,Vente,107000,,,LE ROHANNO,B157,22320,22316,Saint-Mayeux,22,,,22316000ZK0053,,,,,,,,,,,,,0,,,,,T,terres,,,4563,-3.020236,48.265148
2019-277212,2019-01-29,000001,Vente,107000,,,LE ROHANNO,B157,22320,22316,Saint-Mayeux,22,,,22316000ZK0053,,,,,,,,,,,,,0,,,,,P,prés,,,13944,-3.020236,48.265148
2019-277212,2019-01-29,000001,Vente,107000,,,LE ROHANNO,B157,22320,22316,Saint-Mayeux,22,,,22316000ZK0053,,,,,,,,,,,,,0,,,,,P,prés,,,27888,-3.020236,48.265148
2019-277212,2019-01-29,000001,Vente,107000,,,PARC KERMAHOA,B123,22320,22316,Saint-Mayeux,22,,,22316000ZR0023,,,,,,,,,,,,,0,,,,,S,sols,,,12580,-2.97974,48.290867
2019-277212,2019-01-29,000001,Vente,107000,,,LES CHAMPS LONGS,B037,22320,22316,Saint-Mayeux,22,,,22316000ZS0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7980,-2.978251,48.289687
2019-277212,2019-01-29,000001,Vente,107000,,,LES CHAMPS LONGS,B037,22320,22316,Saint-Mayeux,22,,,22316000ZS0026,,,,,,,,,,,,,0,,,,,L,landes,,,7980,-2.978251,48.289687
2019-277212,2019-01-29,000001,Vente,107000,,,LES CHAMPS LONGS,B037,22320,22316,Saint-Mayeux,22,,,22316000ZS0026,,,,,,,,,,,,,0,,,,,S,sols,,,51960,-2.978251,48.289687
2019-277276,2019-02-26,000001,Vente,2000,,,LES GRANDS CHANPS,B066,22320,22316,Saint-Mayeux,22,,,22316000ZL0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6700,-2.987134,48.280663
2019-277279,2019-02-12,000001,Vente,42000,,,KERGADON,B082,22320,22316,Saint-Mayeux,22,,,22316000ZS0033,,,,,,,,,,,,,0,,,,,T,terres,,,36170,-2.983593,48.282745
2019-277279,2019-02-12,000001,Vente,42000,,,KERGADON,B082,22320,22316,Saint-Mayeux,22,,,22316000ZS0033,,,,,,,,,,,,,0,,,,,T,terres,,,36170,-2.983593,48.282745
2019-277451,2019-04-01,000001,Vente,21000,,,BOTQUILLO,B024,22320,22316,Saint-Mayeux,22,,,22316000ZA0009,,,,,,,,,,,,,0,,,,,S,sols,,,175,-3.059587,48.24708
2019-277451,2019-04-01,000001,Vente,21000,,,BOTQUILLO,B024,22320,22316,Saint-Mayeux,22,,,22316000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,400,-3.059861,48.247241
2019-277451,2019-04-01,000001,Vente,21000,,,BOTQUILLO,B024,22320,22316,Saint-Mayeux,22,,,22316000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,26520,-3.058861,48.248841
2019-277451,2019-04-01,000001,Vente,21000,,,LES GRANDS CHAMPS,B065,22320,22316,Saint-Mayeux,22,,,22316000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,2120,-3.059719,48.246578
2019-277451,2019-04-01,000001,Vente,21000,,,BOTQUILLO,B024,22320,22316,Saint-Mayeux,22,,,22316000ZA0042,,,,,,,,,,,,,0,,,,,S,sols,,,80,-3.059712,48.247183
2019-277451,2019-04-01,000001,Vente,21000,5003,,BOTQUILLO,B024,22320,22316,Saint-Mayeux,22,,,22316000ZA0043,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1080,-3.059906,48.247045
2019-277451,2019-04-01,000001,Vente,21000,,,ROC H BRAS,B154,22320,22316,Saint-Mayeux,22,,,22316000ZA0062,,,,,,,,,,,,,0,,,,,L,landes,,,23814,-3.06366,48.248586
2019-277451,2019-04-01,000001,Vente,21000,,,ROC H BRAS,B154,22320,22316,Saint-Mayeux,22,,,22316000ZA0062,,,,,,,,,,,,,0,,,,,L,landes,,,23814,-3.06366,48.248586
2019-277461,2019-03-20,000002,Vente,50,,,KERAUTER,B078,22320,22316,Saint-Mayeux,22,,,22316000ZB0082,,,,,,,,,,,,,0,,,,,P,prés,,,32,-3.040337,48.236602
2019-277461,2019-03-20,000002,Vente,50,,,KERAUTER,B078,22320,22316,Saint-Mayeux,22,,,22316000ZB0083,,,,,,,,,,,,,0,,,,,P,prés,,,100,-3.040507,48.236268
2019-277469,2019-03-28,000001,Vente,2907,,,TY VERN,B175,22320,22316,Saint-Mayeux,22,,,22316000YA0059,,,,,,,,,,,,,0,,,,,T,terres,,,6460,-3.006227,48.248968
2019-277528,2019-04-29,000001,Vente,60000,5404,,LE ROUELLO,B161,22320,22316,Saint-Mayeux,22,,,22316000ZM0080,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,,,1466,-3.013028,48.290541
2019-277528,2019-04-29,000001,Vente,60000,5404,,LE ROUELLO,B161,22320,22316,Saint-Mayeux,22,,,22316000ZM0080,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,-3.013028,48.290541
2019-277624,2019-04-18,000001,Vente,73500,3,,CARLOUEZIO,B028,22320,22316,Saint-Mayeux,22,,,22316000ZW0027,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,104,-3.012926,48.264241
2019-277624,2019-04-18,000001,Vente,73500,,,CARLOUEZIO,B028,22320,22316,Saint-Mayeux,22,,,22316000ZW0246,,,,,,,,,,,,,0,,,,,S,sols,,,690,-3.013073,48.264279
2019-277624,2019-04-18,000001,Vente,73500,,,CARLOUEZIO,B028,22320,22316,Saint-Mayeux,22,,,22316000ZW0247,,,,,,,,,,,,,0,,,,,T,terres,,,582,-3.012921,48.264104
2019-277825,2019-06-28,000001,Vente,115000,17,,RUE DU MENHIR,0033,22320,22316,Saint-Mayeux,22,,,22316000ZY0067,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,2625,-3.000986,48.255509
2019-277825,2019-06-28,000001,Vente,115000,17,,RUE DU MENHIR,0033,22320,22316,Saint-Mayeux,22,,,22316000ZY0067,,,,,,,,,,,,,0,1,Maison,100,5,L,landes,,,630,-3.000986,48.255509
2019-277825,2019-06-28,000001,Vente,115000,17,,RUE DU MENHIR,0033,22320,22316,Saint-Mayeux,22,,,22316000ZY0067,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,210,-3.000986,48.255509
2019-277853,2019-06-26,000001,Vente,34405,9,,RUE DU MENHIR,0033,22320,22316,Saint-Mayeux,22,,,22316000AB0194,,,,,,,,,,,,,0,,,,,S,sols,,,43,-3.003628,48.255504
2019-277853,2019-06-26,000001,Vente,34405,9,,RUE DU MENHIR,0033,22320,22316,Saint-Mayeux,22,,,22316000AB0195,,,,,,,,,,,,,0,,,,,J,jardins,,,510,-3.003453,48.255547
2019-277853,2019-06-26,000001,Vente,34405,9,,RUE DU MENHIR,0033,22320,22316,Saint-Mayeux,22,,,22316000AB0274,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,902,-3.00392,48.255668
2019-277869,2019-06-25,000002,Vente,1250,3,,PL DU CENTRE,0007,22320,22316,Saint-Mayeux,22,,,22316000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,44,-3.006607,48.256186
2019-277870,2019-06-26,000001,Vente,430,4,,POULANCRE D EN BAS,B141,22320,22316,Saint-Mayeux,22,,,22316000YB0035,,,,,,,,,,,,,0,,,,,S,sols,,,1075,-3.01359,48.246053
2019-277912,2019-07-15,000001,Vente,40000,,,LES PRES DU BOURG,B149,22320,22316,Saint-Mayeux,22,,,22316000ZX0037,,,,,,,,,,,,,0,,,,,T,terres,,,31440,-2.999803,48.260927
2019-277912,2019-07-15,000001,Vente,40000,,,LES PRES DU BOURG,B149,22320,22316,Saint-Mayeux,22,,,22316000ZX0037,,,,,,,,,,,,,0,,,,,P,prés,,,9900,-2.999803,48.260927
2019-277912,2019-07-15,000001,Vente,40000,,,QUENIQUERNE,B152,22320,22316,Saint-Mayeux,22,,,22316000ZX0064,,,,,,,,,,,,,0,,,,,T,terres,,,2040,-2.99415,48.265908
2019-277912,2019-07-15,000001,Vente,40000,,,LE GARLAN,B057,22320,22316,Saint-Mayeux,22,,,22316000ZX0067,,,,,,,,,,,,,0,,,,,T,terres,,,60400,-2.99534,48.265676
2019-277912,2019-07-15,000001,Vente,40000,,,QUENIQUERNE,B152,22320,22316,Saint-Mayeux,22,,,22316000ZX0080,,,,,,,,,,,,,0,,,,,T,terres,,,1440,-2.99374,48.265989
2019-277968,2019-07-22,000001,Vente,65000,,,LA TRINITE,B174,22320,22316,Saint-Mayeux,22,,,22316000YH0007,,,,,,,,,,,,,0,,,,,T,terres,,,3820,-3.003782,48.234083
2019-277968,2019-07-22,000001,Vente,65000,,,LA TRINITE,B174,22320,22316,Saint-Mayeux,22,,,22316000YH0007,,,,,,,,,,,,,0,,,,,T,terres,,,3820,-3.003782,48.234083
2019-277968,2019-07-22,000001,Vente,65000,,,LA TRINITE,B174,22320,22316,Saint-Mayeux,22,,,22316000YH0007,,,,,,,,,,,,,0,,,,,S,sols,,,5040,-3.003782,48.234083
2019-277969,2019-07-22,000002,Vente,10000,,,LA TRINITE,B174,22320,22316,Saint-Mayeux,22,,,22316000YH0007,,,,,,,,,,,,,0,,,,,S,sols,,,5040,-3.003782,48.234083
2019-277969,2019-07-22,000002,Vente,10000,,,LA TRINITE,B174,22320,22316,Saint-Mayeux,22,,,22316000YH0007,,,,,,,,,,,,,0,,,,,T,terres,,,3820,-3.003782,48.234083
2019-277969,2019-07-22,000002,Vente,10000,,,LA TRINITE,B174,22320,22316,Saint-Mayeux,22,,,22316000YH0007,,,,,,,,,,,,,0,,,,,T,terres,,,3820,-3.003782,48.234083
2019-277990,2019-07-29,000001,Vente,10373,,,LE BOT,B019,22320,22316,Saint-Mayeux,22,,,22316000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,9435,-3.042948,48.27204
2019-277990,2019-07-29,000001,Vente,10373,,,LE BOT,B019,22320,22316,Saint-Mayeux,22,,,22316000ZH0031,,,,,,,,,,,,,0,,,,,P,prés,,,19380,-3.042948,48.27204
2019-277990,2019-07-29,000001,Vente,10373,,,LE BOT,B019,22320,22316,Saint-Mayeux,22,,,22316000ZH0031,,,,,,,,,,,,,0,,,,,L,landes,,,19380,-3.042948,48.27204
2019-277990,2019-07-29,000001,Vente,10373,,,LE BOT,B019,22320,22316,Saint-Mayeux,22,,,22316000ZH0031,,,,,,,,,,,,,0,,,,,L,landes,,,9435,-3.042948,48.27204
2019-278000,2019-07-31,000001,Vente,80000,,,LE BOURG,B026,22320,22316,Saint-Mayeux,22,,,22316000AB0019,,,,,,,,,,,,,0,,,,,T,terres,,,3603,-3.005892,48.257548
2019-278000,2019-07-31,000001,Vente,80000,5,,RUE DE LA FONTAINE BENIE,0015,22320,22316,Saint-Mayeux,22,,,22316000AB0020,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2465,-3.005357,48.25718
2019-278000,2019-07-31,000001,Vente,80000,,,LE BOURG,B026,22320,22316,Saint-Mayeux,22,,,22316000ZW0060,,,,,,,,,,,,,0,,,,,T,terres,,,4555,-3.006655,48.257684
2019-278139,2019-09-11,000001,Vente,2000,1,,RUE DE KERVILY,0023,22320,22316,Saint-Mayeux,22,,,22316000ZW0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,280,-3.009919,48.258623
2019-278187,2019-09-26,000001,Vente,1000,,,KERDOUR,B081,22320,22316,Saint-Mayeux,22,,,22316000YB0045,,,,,,,,,,,,,0,,,,,T,terres,,,9380,-3.023222,48.248294
2019-278236,2019-10-02,000001,Vente,25000,,,AR ROALIC,B008,22320,22316,Saint-Mayeux,22,,,22316000ZW0074,,,,,,,,,,,,,0,,,,,T,terres,,,11320,-3.013089,48.259244
2019-278236,2019-10-02,000001,Vente,25000,,,AR ROALIC,B008,22320,22316,Saint-Mayeux,22,,,22316000ZW0075,,,,,,,,,,,,,0,,,,,P,prés,,,10273,-3.013038,48.25843
2019-278236,2019-10-02,000001,Vente,25000,,,AR ROALIC,B008,22320,22316,Saint-Mayeux,22,,,22316000ZW0075,,,,,,,,,,,,,0,,,,,T,terres,,,5057,-3.013038,48.25843
2019-278236,2019-10-02,000001,Vente,25000,11,,RUE DE LA FONTAINE BENIE,0015,22320,22316,Saint-Mayeux,22,,,22316000ZW0211,,,,,,,,,,,,,0,,,,,T,terres,,,8813,-3.005051,48.258874
2019-278236,2019-10-02,000001,Vente,25000,11,,RUE DE LA FONTAINE BENIE,0015,22320,22316,Saint-Mayeux,22,,,22316000ZW0211,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.005051,48.258874
2019-278236,2019-10-02,000001,Vente,25000,,,LE BOURG,B026,22320,22316,Saint-Mayeux,22,,,22316000ZX0046,,,,,,,,,,,,,0,,,,,P,prés,,,16020,-3.001044,48.258045
2019-278236,2019-10-02,000001,Vente,25000,,,LES PRES DU BOURG,B149,22320,22316,Saint-Mayeux,22,,,22316000ZX0047,,,,,,,,,,,,,0,,,,,T,terres,,,5290,-3.001762,48.258077
2019-278236,2019-10-02,000001,Vente,25000,,,LES PRES DU BOURG,B149,22320,22316,Saint-Mayeux,22,,,22316000ZX0047,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7030,-3.001762,48.258077
2019-278332,2019-10-16,000001,Vente,32500,1,,LE CLOS,B040,22320,22316,Saint-Mayeux,22,,,22316000YC0032,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,193,-3.020343,48.249656
2019-278332,2019-10-16,000001,Vente,32500,,,LE CLOS,B040,22320,22316,Saint-Mayeux,22,,,22316000YC0049,,,,,,,,,,,,,0,,,,,S,sols,,,1470,-3.020182,48.24976
2019-278333,2019-10-16,000001,Vente,24000,,,POULANCRE D EN BAS,B141,22320,22316,Saint-Mayeux,22,,,22316000YB0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4100,-3.012689,48.248865
2019-278333,2019-10-16,000001,Vente,24000,,,POULANCRE D EN BAS,B141,22320,22316,Saint-Mayeux,22,,,22316000YB0004,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-3.011787,48.249018
2019-278333,2019-10-16,000001,Vente,24000,5046,,POULANCRE D EN BAS,B141,22320,22316,Saint-Mayeux,22,,,22316000YB0005,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,308,-3.012058,48.248746
2019-278383,2019-10-10,000001,Vente,9000,4,,CARLOUEZIO,B028,22320,22316,Saint-Mayeux,22,,,22316000ZW0007,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,200,-3.015408,48.263935
2019-278383,2019-10-10,000001,Vente,9000,4,,CARLOUEZIO,B028,22320,22316,Saint-Mayeux,22,,,22316000ZW0007,,,,,,,,,,,,,0,1,Maison,37,2,J,jardins,,,621,-3.015408,48.263935
2019-278445,2019-11-09,000001,Vente,150000,,,CRAMPOISIC EST,B044,22320,22316,Saint-Mayeux,22,,,22316000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,1340,-3.045962,48.247411
2019-278445,2019-11-09,000001,Vente,150000,3,,CRAMPOISIC,B043,22320,22316,Saint-Mayeux,22,,,22316000ZB0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1163,0,S,sols,,,1658,-3.046891,48.247142
2019-278445,2019-11-09,000001,Vente,150000,,,CRAMPOISIC EST,B044,22320,22316,Saint-Mayeux,22,,,22316000ZB0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26319,-3.045671,48.246618
2019-278493,2019-11-22,000001,Vente,43000,4,,RUE DU ROC'H AR LOUR,0052,22320,22316,Saint-Mayeux,22,,,22316000AB0134,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,382,-3.008423,48.254812
2019-278493,2019-11-22,000001,Vente,43000,4,,RUE DU ROC'H AR LOUR,0052,22320,22316,Saint-Mayeux,22,,,22316000AB0135,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,54,-3.008312,48.254853
2019-278493,2019-11-22,000001,Vente,43000,,,LE BOURG,B026,22320,22316,Saint-Mayeux,22,,,22316000AB0286,,,,,,,,,,,,,0,,,,,J,jardins,,,568,-3.008634,48.254629
2019-278548,2019-12-11,000002,Vente,21500,,,LES LANDES,B099,22320,22316,Saint-Mayeux,22,,,22316000ZN0003,,,,,,,,,,,,,0,,,,,P,prés,,,17420,-3.022899,48.287597
2019-278549,2019-12-11,000001,Vente,16000,1,,GRINGOIRE,B069,22320,22316,Saint-Mayeux,22,,,22316000ZM0014,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,2820,-3.018559,48.28861
2019-278630,2019-12-20,000001,Vente,77500,19,,RUE DU MENHIR,0033,22320,22316,Saint-Mayeux,22,,,22316000ZY0102,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,1440,-3.000157,48.25509
2019-278642,2019-12-30,000001,Vente,177310,2,,KERFAOUEN,B075,22320,22316,Saint-Mayeux,22,,,22316000ZO0003,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,467,-3.003141,48.301364
2019-278642,2019-12-30,000001,Vente,177310,2,,KERFAOUEN,B075,22320,22316,Saint-Mayeux,22,,,22316000ZO0003,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,467,-3.003141,48.301364
2019-278642,2019-12-30,000001,Vente,177310,,,PARC LONGE,B127,22320,22316,Saint-Mayeux,22,,,22316000ZO0070,,,,,,,,,,,,,0,,,,,P,prés,,,4464,-3.003669,48.301677
2019-278642,2019-12-30,000001,Vente,177310,,,PARC LONGE,B127,22320,22316,Saint-Mayeux,22,,,22316000ZO0070,,,,,,,,,,,,,0,,,,,P,prés,,,2233,-3.003669,48.301677
2019-278694,2019-12-20,000001,Vente,18500,7,,IMP DES BUISSONS,0005,22320,22316,Saint-Mayeux,22,,,22316000AB0022,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,54,-3.00537,48.256612
2019-278694,2019-12-20,000001,Vente,18500,,,LE BOURG,B026,22320,22316,Saint-Mayeux,22,,,22316000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,,,68,-3.00523,48.256473
2019-278733,2019-12-28,000001,Vente,1000,,,LES QUATRE VENTS,B151,22320,22316,Saint-Mayeux,22,,,22316000ZW0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3040,-3.01044,48.258057
2019-278747,2019-09-20,000001,Echange,33000,21,,GUERLEZAN,B071,22320,22316,Saint-Mayeux,22,,,22316000ZL0092,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,461,-2.994727,48.281328
