siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197709298,00016,19770929800016,O,,,,,2019-11-14T14:00:59,true,1,,,,,EDF A GURCY LE CHATEL,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,,F,,,,,92.14,NAP,N,3.088349,48.46864,0.73,street,Rue Edison 77520 Gurcy-le-Châtel,77223_0120,G,RUE EDISON,
217702232,00018,21770223200018,O,1983-03-01,02,2021,,2023-11-30T10:18:38,true,4,,,,PL,RAYMOND LAMBERT,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.086887,48.471227,0.84,street,Place Raymond Lambert 77520 Gurcy-le-Châtel,77223_97o4pl,G,PLACE RAYMOND LAMBERT,
217702232,00026,21770223200026,O,1983-12-21,02,2021,,2023-11-30T10:18:38,false,4,,10,,RUE,EDISON,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE LES CHARMILLES,,,,85.20Z,NAFRev2,N,3.088349,48.46864,0.95,housenumber,10 Rue Edison 77520 Gurcy-le-Châtel,77223_0120_00010,G,10 RUE EDISON,
217702232,00042,21770223200042,O,1996-12-25,NN,,,2020-05-19T16:24:26,false,3,,,,PL,RAYMOND LAMBERT,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.086887,48.471227,0.84,street,Place Raymond Lambert 77520 Gurcy-le-Châtel,77223_97o4pl,G,PLACE RAYMOND LAMBERT,
217702232,00059,21770223200059,O,1999-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,PL,RAYMOND LAMBERT,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.086887,48.471227,0.84,street,Place Raymond Lambert 77520 Gurcy-le-Châtel,77223_97o4pl,G,PLACE RAYMOND LAMBERT,
217702232,00067,21770223200067,O,2009-09-23,,,,2023-06-02T09:12:08,false,1,MAIRIE,,,PL,RAYMOND LAMBERT,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2009-09-23,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,3.086887,48.471227,0.84,street,Place Raymond Lambert 77520 Gurcy-le-Châtel,77223_97o4pl,G,PLACE RAYMOND LAMBERT,
267708592,00014,26770859200014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
287708317,00048,28770831700048,O,2007-01-01,,,,2019-11-14T14:00:59,false,2,,,,RUE,AMPERE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE FORMATION DES POMPIERS,,,,84.25Z,NAFRev2,O,3.089262,48.47052,0.95,street,Rue Ampère 77520 Gurcy-le-Châtel,77223_0020,G,RUE AMPERE,
308025626,00018,30802562600018,O,,NN,,,2019-11-14T14:00:59,true,1,,23,,RUE,GOUNOD,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,3.09479,48.470686,0.95,housenumber,23 Rue Gounod 77520 Gurcy-le-Châtel,77223_0160_00023,G,23 RUE GOUNOD,
313087512,00015,31308751200015,O,,NN,,,2019-11-14T14:00:59,true,1,,31,,RUE,LAMARTINE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,3.092431,48.480342,0.95,housenumber,31 Rue Lamartine 77520 Gurcy-le-Châtel,77223_0200_00031,G,31 RUE LAMARTINE,
313889891,00013,31388989100013,O,1900-01-01,,,,2019-11-14T14:00:59,true,3,,12,,RUE,PASTEUR,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.096577,48.467918,0.94,housenumber,12 Rue Pasteur 77520 Gurcy-le-Châtel,77223_0240_00012,G,12 RUE PASTEUR,
313997389,00017,31399738900017,O,1978-01-01,NN,,,2019-11-14T14:00:59,false,3,,34,,RUE,LAMARTINE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,3.091869,48.480101,0.95,housenumber,34 Rue Lamartine 77520 Gurcy-le-Châtel,77223_0200_00034,G,34 RUE LAMARTINE,
316559095,00013,31655909500013,O,1979-01-01,NN,,,2019-11-15T04:01:30,true,3,,,,,LA BOISSIERE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.08816,48.46999,0.31,street,Chemin du Cimetiere aux Oies 77520 Gurcy-le-Châtel,77223_0070,G,CHEMIN DU CIMETIERE AUX OIES,
319126983,00026,31912698300026,O,1997-10-17,02,2021,,2023-11-30T10:22:05,true,3,,,,,LA BOISSIERE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.08816,48.46999,0.31,street,Chemin du Cimetiere aux Oies 77520 Gurcy-le-Châtel,77223_0070,G,CHEMIN DU CIMETIERE AUX OIES,
321841199,00029,32184119900029,O,1994-06-16,NN,,,2019-12-18T11:08:18,false,4,,,,LD,LA HAIE JUTARD,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,02.40Z,NAFRev2,N,3.083426,48.485911,0.93,street,Hameau la Haie Jutard 77520 Gurcy-le-Châtel,77223_amiq6t,G,HAMEAU LA HAIE JUTARD,
321841199,00037,32184119900037,O,2019-10-15,,,,2019-12-18T11:08:18,true,1,,,,LD,LA PETITE BOISSIERE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,02.40Z,NAFRev2,N,-0.7415134,46.881628,0.9,poi.cemetery,Cimetière La Petite-Boissière,https://osm.org/way/170717039,G,,
326940939,00019,32694093900019,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,DES ELOYS,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,3.090635,48.479898,0.95,housenumber,10 Rue des Eloys 77520 Gurcy-le-Châtel,77223_0140_00010,G,10 RUE DES ELOYS,
329303549,00011,32930354900011,O,1984-02-24,NN,,9609ZP,2022-06-14T04:10:48,true,6,,,,,LA HAIE JUTARD,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,3.083426,48.485911,0.93,street,Hameau la Haie Jutard 77520 Gurcy-le-Châtel,77223_amiq6t,G,HAMEAU LA HAIE JUTARD,
330519661,00103,33051966100103,O,2012-10-19,01,2021,,2023-11-30T10:25:03,true,3,,21,,RUE,AMPERE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2018-07-18,A,MON P'TILS TRAITEUR,,,,56.21Z,NAFRev2,O,3.087883,48.471335,0.95,housenumber,21 Rue Ampère 77520 Gurcy-le-Châtel,77223_0020_00021,G,21 RUE AMPERE,
333418440,00041,33341844000041,O,2009-08-13,NN,,,2022-10-08T04:06:57,true,2,,21,,RUE,AMPERE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2011-11-16,F,LES MARMITONS,,,,56.10A,NAFRev2,O,3.087883,48.471335,0.95,housenumber,21 Rue Ampère 77520 Gurcy-le-Châtel,77223_0020_00021,G,21 RUE AMPERE,
334822046,00010,33482204600010,O,1986-02-01,NN,,8219ZP,2019-11-14T14:00:59,true,3,,10,,RUE,ELOYS,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,3.090635,48.479898,0.87,housenumber,10 Rue des Eloys 77520 Gurcy-le-Châtel,77223_0140_00010,G,10 RUE DES ELOYS,
338406184,00014,33840618400014,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,BRANLY,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.083747,48.473845,0.95,housenumber,8 Rue Branly 77520 Gurcy-le-Châtel,77223_0060_00008,G,8 RUE BRANLY,
338646359,00012,33864635900012,O,1986-07-01,NN,,,2022-03-18T08:43:23,true,3,,23,,RUE,GOUNOD,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.09479,48.470686,0.95,housenumber,23 Rue Gounod 77520 Gurcy-le-Châtel,77223_0160_00023,G,23 RUE GOUNOD,
339525842,00011,33952584200011,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,EDISON,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.8K,NAF1993,N,3.089365,48.469104,0.95,housenumber,9 Rue Edison 77520 Gurcy-le-Châtel,77223_0120_00009,G,9 RUE EDISON,
339858417,00019,33985841700019,O,,,,,2019-11-14T14:00:59,true,1,,59,,RUE,AMPERE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,92.1B,NAF1993,N,3.092686,48.468886,0.95,housenumber,59 Rue Ampère 77520 Gurcy-le-Châtel,77223_0020_00059,G,59 RUE AMPERE,
340097435,00028,34009743500028,O,2020-08-07,,,,2021-03-26T03:36:57,true,1,,39,,RUE,AMPERE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,41.10D,NAFRev2,N,3.090148,48.470233,0.95,housenumber,39 Rue Ampère 77520 Gurcy-le-Châtel,77223_0020_00039,G,39 RUE AMPERE,
340484559,00018,34048455900018,O,1986-10-11,NN,,,2019-11-14T14:00:59,true,4,,,,,,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
341120657,00026,34112065700026,O,1992-05-12,NN,,,2019-11-14T14:00:59,true,4,,16,,RUE,EDISOON,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,60.2M,NAF1993,O,3.086711,48.467853,0.83,housenumber,16 Rue Edison 77520 Gurcy-le-Châtel,77223_0120_00016,G,16 RUE EDISON,
347172371,00010,34717237100010,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
347172736,00014,34717273600014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
348501826,00039,34850182600039,O,2010-01-06,NN,,1813ZA,2019-11-14T14:00:59,false,2,,18,,RUE,AMPERE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,18.13Z,NAFRev2,O,3.084864,48.472531,0.95,housenumber,18 Rue Ampère 77520 Gurcy-le-Châtel,77223_0020_00018,G,18 RUE AMPERE,
378238489,00017,37823848900017,O,1990-04-10,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,JEAN JACQUES ROUSSEAU,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.093257,48.479559,0.94,housenumber,1 Rue Jean Jacques Rousseau 77520 Gurcy-le-Châtel,77223_0180_00001,G,1 RUE JEAN JACQUES ROUSSEAU,
382877868,00010,38287786800010,O,1991-08-27,NN,,,2019-11-14T14:00:59,true,3,CHALAUTRE LA REPOSTE,12,,RUE,BERLIOZ,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.09344,48.480662,0.95,housenumber,12 Rue Berlioz 77520 Gurcy-le-Châtel,77223_0040_00012,G,12 RUE BERLIOZ,
385065875,00028,38506587500028,O,2001-08-01,NN,,,2019-11-14T14:00:59,true,4,,,,RUE,MONTOIS,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2012-02-05,F,,,,,43.34Z,NAFRev2,N,3.086103,48.468455,0.94,street,Rue de Montois 77520 Gurcy-le-Châtel,77223_0225,G,RUE DE MONTOIS,
385181755,00013,38518175500013,O,1992-04-01,NN,,,2019-11-14T14:00:59,true,3,,78,,RUE,AMPERE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.09503,48.46704,0.95,housenumber,78 Rue Ampère 77520 Gurcy-le-Châtel,77223_0020_00078,G,78 RUE AMPERE,
391389210,00017,39138921000017,O,1993-04-01,NN,,,2023-05-24T19:37:07,true,3,FERME DE CHARMOY,,,,FERME DE CHARMOY,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.9478167,48.6710988,0.74,poi.farmyard,Ferme du Charmois (Corps de ferme) Gondreville,https://osm.org/way/330094066,G,,
393859103,00011,39385910300011,O,1993-12-01,NN,,,2019-11-14T14:00:59,false,4,CHALAUTRE LA REPOSTE,2,,RUE,LAMARTINE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,3.090095,48.483403,0.95,housenumber,2 Rue Lamartine 77520 Gurcy-le-Châtel,77223_0200_00002,G,2 RUE LAMARTINE,
394517155,00013,39451715500013,O,1994-03-17,NN,,,2019-11-14T14:00:59,true,3,M. LEMOINE DANIEL,42,,RUE,AMPERE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.090614,48.469862,0.95,housenumber,42 Rue Ampère 77520 Gurcy-le-Châtel,77223_0020_00042,G,42 RUE AMPERE,
397815168,00018,39781516800018,O,1994-08-01,NN,,,2019-11-14T14:00:59,true,7,,49,B,RUE,AMPERE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,3.091647,48.469745,0.83,housenumber,49bis Rue Ampère 77520 Gurcy-le-Châtel,77223_0020_00049_bis,G,49BIS RUE AMPERE,
399739200,00042,39973920000042,O,2001-04-01,NN,,,2019-11-14T14:00:59,false,3,LOT SEDISON,6,,RUE,MONTOIS,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,60.2L,NAFRev1,O,3.086071,48.468268,0.94,housenumber,6 Rue de Montois 77520 Gurcy-le-Châtel,77223_0225_00006,G,6 RUE DE MONTOIS,
400997714,00045,40099771400045,O,2022-10-01,,,,2022-12-15T16:10:58,false,1,,8,,CHE,DU CIMETIERE AUX OIES,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,71.12B,NAFRev2,N,3.088658,48.469616,0.88,housenumber,8 Chemin du Cimetiere aux Oies 77520 Gurcy-le-Châtel,77223_0070_00008,G,8 CHEMIN DU CIMETIERE AUX OIES,
401953989,00019,40195398900019,O,1995-06-19,NN,,,2020-12-30T19:33:31,true,3,,25,,RUE,BRANLY,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.086313,48.47495,0.95,housenumber,25 Rue Branly 77520 Gurcy-le-Châtel,77223_0060_00025,G,25 RUE BRANLY,
405117904,00012,40511790400012,O,1976-07-01,NN,,,2019-11-14T14:00:59,true,4,,,,,FERME DE LA HAIE JUTARD,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,3.083426,48.485911,0.61,street,Hameau la Haie Jutard 77520 Gurcy-le-Châtel,77223_amiq6t,G,HAMEAU LA HAIE JUTARD,
405117912,00015,40511791200015,O,1996-01-01,NN,,,2019-11-14T14:00:59,true,4,,45,,RUE,LAMARTINE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,3.092821,48.478885,0.95,housenumber,45 Rue Lamartine 77520 Gurcy-le-Châtel,77223_0200_00045,G,45 RUE LAMARTINE,
408696532,00014,40869653200014,O,1992-12-01,NN,,,2019-11-14T14:00:59,true,3,,13,,RUE,GOUNOD,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.094287,48.469654,0.95,housenumber,13 Rue Gounod 77520 Gurcy-le-Châtel,77223_0160_00013,G,13 RUE GOUNOD,
410549992,00023,41054999200023,O,2004-06-01,NN,,,2019-11-14T14:00:59,false,4,,62,,RUE,AMPERE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,82.99Z,NAFRev2,N,3.093459,48.468305,0.95,housenumber,62 Rue Ampère 77520 Gurcy-le-Châtel,77223_0020_00062,G,62 RUE AMPERE,
411074909,00010,41107490900010,O,1997-02-01,,,,2019-11-14T14:00:59,true,3,,13,,,GOUNOD,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,02.0B,NAF1993,N,3.094287,48.469654,0.84,housenumber,13 Rue Gounod 77520 Gurcy-le-Châtel,77223_0160_00013,G,13 RUE GOUNOD,
413901760,05078,41390176005078,O,1998-03-01,NN,,,2019-11-14T14:00:59,false,4,2970 EDF GDF PARIS EST,,,,,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.29B,NAFRev2,O,,,0,,,,,,
414226639,00048,41422663900048,O,2006-01-01,,,,2019-11-14T14:00:59,true,3,,34,,RUE,AMPERE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,85.59A,NAFRev2,N,3.089262,48.47052,0.95,housenumber,34 Rue Ampère 77520 Gurcy-le-Châtel,77223_0020_00034,G,34 RUE AMPERE,
415156611,00022,41515661100022,O,2006-10-15,,,,2021-02-23T11:37:39,true,2,,34,,RUE,AMPERE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,3.089262,48.47052,0.95,housenumber,34 Rue Ampère 77520 Gurcy-le-Châtel,77223_0020_00034,G,34 RUE AMPERE,
421068354,00016,42106835400016,O,1998-07-20,,,,2019-11-14T14:00:59,false,3,,77,,RUE,AMPERE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,67.2Z,NAF1993,N,3.095069,48.467323,0.95,housenumber,77 Rue Ampère 77520 Gurcy-le-Châtel,77223_0020_00077,G,77 RUE AMPERE,
421068354,00024,42106835400024,O,2006-10-02,,,,2019-11-14T14:00:59,false,3,,15,,RUE,GOUNOD,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,81.21Z,NAFRev2,N,3.093619,48.469397,0.95,housenumber,15 Rue Gounod 77520 Gurcy-le-Châtel,77223_0160_00015,G,15 RUE GOUNOD,
422775569,00011,42277556900011,O,1999-01-01,NN,,,2019-11-14T14:00:59,true,4,,45,,RUE,LAMARTINE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,01.11Z,NAFRev2,N,3.092821,48.478885,0.95,housenumber,45 Rue Lamartine 77520 Gurcy-le-Châtel,77223_0200_00045,G,45 RUE LAMARTINE,
423730415,00019,42373041500019,O,1999-07-01,,,,2019-11-14T14:00:59,false,3,,23,,RUE,GOUNOD,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,3.09479,48.470686,0.95,housenumber,23 Rue Gounod 77520 Gurcy-le-Châtel,77223_0160_00023,G,23 RUE GOUNOD,
423930114,00016,42393011400016,O,1999-07-23,NN,,,2019-11-14T14:00:59,true,3,,10,,RUE,DES ELOYS,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,3.090635,48.479898,0.95,housenumber,10 Rue des Eloys 77520 Gurcy-le-Châtel,77223_0140_00010,G,10 RUE DES ELOYS,
424356053,00019,42435605300019,O,1999-09-15,NN,,,2019-11-14T14:00:59,true,3,,10,,RUE,DES ELOYS,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.090635,48.479898,0.95,housenumber,10 Rue des Eloys 77520 Gurcy-le-Châtel,77223_0140_00010,G,10 RUE DES ELOYS,
428554448,00012,42855444800012,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,FONTAINE PLEUX,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.083701,48.483857,0.67,housenumber,2 La Fontaine des Pleux 77520 Gurcy-le-Châtel,77223_b044_00002,G,2 LA FONTAINE DES PLEUX,
429771504,00017,42977150400017,O,1982-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431907104,00019,43190710400019,O,2000-06-15,NN,,,2019-11-14T14:00:59,false,4,,23,,RUE,GOUNOD,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,N,3.09479,48.470686,0.95,housenumber,23 Rue Gounod 77520 Gurcy-le-Châtel,77223_0160_00023,G,23 RUE GOUNOD,
437942972,00013,43794297200013,O,2001-06-01,NN,,,2019-11-14T14:00:59,true,3,,61,B,RUE,AMPERE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.2C,NAFRev1,O,3.093158,48.46879,0.95,housenumber,61b Rue Ampère 77520 Gurcy-le-Châtel,77223_0020_00061_b,G,61B RUE AMPERE,
438540858,00018,43854085800018,O,2001-07-02,NN,,,2019-11-14T14:00:59,true,3,,2,T,RUE,DES ELOYS,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,N,3.091431,48.480314,0.84,housenumber,2ter Rue des Eloys 77520 Gurcy-le-Châtel,77223_0140_00002_ter,G,2TER RUE DES ELOYS,
439542507,00017,43954250700017,O,2001-10-05,NN,,,2019-11-14T14:00:59,true,4,CHEZ MME ORTIZ,13,,RUE,GOUNOD,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.094287,48.469654,0.95,housenumber,13 Rue Gounod 77520 Gurcy-le-Châtel,77223_0160_00013,G,13 RUE GOUNOD,
439669250,00037,43966925000037,O,2011-11-01,,,,2021-02-23T13:20:30,true,1,,12,,RUE,LAMARTINE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,47.91B,NAFRev2,N,3.090708,48.482065,0.95,housenumber,12 Rue Lamartine 77520 Gurcy-le-Châtel,77223_0200_00012,G,12 RUE LAMARTINE,
440385045,00016,44038504500016,O,2001-12-01,NN,,,2019-11-14T14:00:59,true,3,CHEZ M. GIBERT,78,,RUE,AMPERE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.09503,48.46704,0.95,housenumber,78 Rue Ampère 77520 Gurcy-le-Châtel,77223_0020_00078,G,78 RUE AMPERE,
441194834,00012,44119483400012,O,2002-03-01,NN,,,2019-11-14T14:00:59,true,3,,10,,RUE,DES ELOYS,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,3.090635,48.479898,0.95,housenumber,10 Rue des Eloys 77520 Gurcy-le-Châtel,77223_0140_00010,G,10 RUE DES ELOYS,
441696093,00018,44169609300018,O,2002-04-02,NN,,,2021-12-02T03:41:21,false,3,,10,,RUE,DES ELOYS,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.090635,48.479898,0.95,housenumber,10 Rue des Eloys 77520 Gurcy-le-Châtel,77223_0140_00010,G,10 RUE DES ELOYS,
442208070,00015,44220807000015,O,2002-05-28,NN,,,2019-11-14T14:00:59,true,4,CHALAUTRE LA REPOSTE,,,,LA HAIE JUTARD,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.083426,48.485911,0.93,street,Hameau la Haie Jutard 77520 Gurcy-le-Châtel,77223_amiq6t,G,HAMEAU LA HAIE JUTARD,
444456941,00012,44445694100012,O,2003-01-01,NN,,,2019-11-14T14:00:59,false,3,,10,,RUE,DES ELOYS,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,28.5D,NAFRev1,N,3.090635,48.479898,0.95,housenumber,10 Rue des Eloys 77520 Gurcy-le-Châtel,77223_0140_00010,G,10 RUE DES ELOYS,
445154610,00023,44515461000023,O,2006-05-05,,,,2021-02-23T13:28:18,true,2,,7,,AV,AMPERE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.08374,48.473146,0.64,housenumber,7 Rue Ampère 77520 Gurcy-le-Châtel,77223_0020_00007,G,7 RUE AMPERE,
445238710,00013,44523871000013,O,2003-01-07,NN,,,2019-11-14T14:00:59,true,4,CHALAUTRE LA REPOSTE,20,,RUE,BERLIOZ,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,3.096653,48.481233,0.95,housenumber,20 Rue Berlioz 77520 Gurcy-le-Châtel,77223_0040_00020,G,20 RUE BERLIOZ,
447631649,00020,44763164900020,O,2005-04-04,NN,,,2019-11-14T14:00:59,true,7,,13,,RUE,GOUNOD,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,02.20Z,NAFRev2,N,3.094287,48.469654,0.95,housenumber,13 Rue Gounod 77520 Gurcy-le-Châtel,77223_0160_00013,G,13 RUE GOUNOD,
449253657,00018,44925365700018,O,2003-07-01,NN,,,2019-11-14T14:00:59,true,3,,21,,RUE,AMPERE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,55.3A,NAFRev1,O,3.087883,48.471335,0.95,housenumber,21 Rue Ampère 77520 Gurcy-le-Châtel,77223_0020_00021,G,21 RUE AMPERE,
478139454,00019,47813945400019,O,2004-08-02,NN,,4321AB,2019-11-14T14:00:59,true,8,CHALAUTRE LA REPOSTE,18,,RUE,LAMARTINE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,N,3.091349,48.481487,0.95,housenumber,18 Rue Lamartine 77520 Gurcy-le-Châtel,77223_0200_00018,G,18 RUE LAMARTINE,
478340029,00014,47834002900014,O,2004-07-15,NN,,,2021-02-04T03:40:49,true,3,,8,,RUE,GOUNOD,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.094102,48.469111,0.95,housenumber,8 Rue Gounod 77520 Gurcy-le-Châtel,77223_0160_00008,G,8 RUE GOUNOD,
483642427,00023,48364242700023,O,2011-10-17,,,,2023-05-11T10:43:02,false,2,,21,,RUE,DESCARTES,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2022-09-22,F,,,,,68.20B,NAFRev2,N,3.084989,48.469418,0.94,housenumber,21 Rue Descartes 77520 Gurcy-le-Châtel,77223_0100_00021,G,21 RUE DESCARTES,
491319984,00010,49131998400010,O,2006-06-29,,,,2019-11-14T14:00:59,false,3,CHALAUTRE LA REPOSTE,5,,RUE,SALMAIN,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2010-06-05,F,,,,,68.20B,NAFRev2,N,3.090798,48.479395,0.94,housenumber,5 Rue Salmain 77520 Gurcy-le-Châtel,77223_0260_00005,G,5 RUE SALMAIN,
491319984,00028,49131998400028,O,2010-06-05,,,,2022-12-31T03:47:11,false,2,,9,,RUE,BERLIOZ,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,68.20B,NAFRev2,N,3.093866,48.481116,0.95,housenumber,9 Rue Berlioz 77520 Gurcy-le-Châtel,77223_0040_00009,G,9 RUE BERLIOZ,
493957088,00021,49395708800021,O,2011-05-01,,,,2019-11-14T14:00:59,true,2,,12,,RUE,LAMARTINE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2013-10-09,F,,,,,47.89Z,NAFRev2,N,3.090708,48.482065,0.95,housenumber,12 Rue Lamartine 77520 Gurcy-le-Châtel,77223_0200_00012,G,12 RUE LAMARTINE,
494812076,00037,49481207600037,O,2012-09-15,,,7410ZP,2021-02-23T14:03:47,true,1,CHALAUTRE LA REPOSTE,20,,RUE,LAMARTINE,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,74.10Z,NAFRev2,N,3.091501,48.481325,0.95,housenumber,20 Rue Lamartine 77520 Gurcy-le-Châtel,77223_0200_00020,G,20 RUE LAMARTINE,
498411495,00027,49841149500027,O,2012-02-25,,,,2019-11-14T14:00:59,true,4,,16,,RUE,EDISON,77520,GURCY-LE-CHATEL,,,77223,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,FILONET,81.22Z,NAFRev2,N,3.086711,48.467853,0.95,housenumber,16 Rue Edison 77520 Gurcy-le-Châtel,77223_0120_00016,G,16 RUE EDISON,