siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904956,00017,21390495600017,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,3,,,,,,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213904956,00025,21390495600025,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2004-01-01,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,5.865104,46.972952,0.9,street,Place de la Mairie 39110 Saint-Thiébaud,39495_0006,D,PLACE DE LA MAIRIE,
263904955,00014,26390495500014,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.865104,46.972952,0.9,street,Place de la Mairie 39110 Saint-Thiébaud,39495_0006,G,PLACE DE LA MAIRIE,
293903712,00017,29390371200017,O,1993-07-23,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.865104,46.972952,0.9,street,Place de la Mairie 39110 Saint-Thiébaud,39495_0006,D,PLACE DE LA MAIRIE,
323350587,00016,32335058700016,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
324930536,00028,32493053600028,O,1996-02-27,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,DES BARRES,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.865948,46.972463,0.93,street,Rue des Barres 39110 Saint-Thiébaud,39495_0001,G,RUE DES BARRES,
340997428,00016,34099742800016,O,1987-04-03,00,2020,1392ZD,2022-08-29T09:26:40,false,6,,,,,,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,85.53Z,NAFRev2,N,,,0,,,,,,
340997428,00024,34099742800024,O,1991-12-31,NN,,,2021-07-20T15:33:34,true,3,,,,RUE,DU POUPET,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.866798,46.971948,0.93,street,Rue du Poupet 39110 Saint-Thiébaud,39495_0011,G,RUE DU POUPET,
377485925,00012,37748592500012,O,1990-04-03,NN,,,2019-11-14T14:00:37,false,3,,,,,,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
377485925,00038,37748592500038,O,2014-05-01,,,,2019-11-14T14:00:37,false,1,,,,,,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
398749572,00028,39874957200028,O,2009-04-07,,,,2021-02-23T11:22:32,true,1,,1,,PL,DU MARRONNIER,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2009-04-07,A,,,,,96.02A,NAFRev2,N,5.864516,46.972428,0.83,housenumber,1 Place du Marronnier 39110 Saint-Thiébaud,39495_0007_00001,G,1 PLACE DU MARRONNIER,
400707907,00012,40070790700012,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401171228,00018,40117122800018,O,1984-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401171244,00015,40117124400015,P,1988-01-01,NN,,,2022-10-26T15:11:37,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-THIEBAUD,,[ND],39495,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.41Z,NAFRev2,N,,,0,,,,,,
401171285,00018,40117128500018,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,RTE,DE SALINS,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,N,5.865046,46.971349,0.8,street,Route de Salins 39110 Saint-Thiébaud,39495_0012,G,ROUTE DE SALINS,
401171293,00012,40117129300012,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409932738,00019,40993273800019,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423809060,00019,42380906000019,O,1999-06-01,01,2020,,2022-08-29T09:05:15,true,4,,2,,RUE,DE LA FONTAINE DU BAS,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.862066,46.973534,0.93,housenumber,2 Rue de la Fontaine du Bas 39110 Saint-Thiébaud,39495_0003_00002,G,2 RUE DE LA FONTAINE DU BAS,
440799922,00016,44079992200016,O,2002-01-01,NN,,,2019-11-14T14:00:37,true,4,,3,,RTE,DE SALINS,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,01.11Z,NAFRev2,N,5.865156,46.971063,0.82,housenumber,3 Route de Salins 39110 Saint-Thiébaud,39495_0012_00003,G,3 ROUTE DE SALINS,
447564063,00017,44756406300017,O,2002-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,DU POUPET,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.866798,46.971948,0.93,street,Rue du Poupet 39110 Saint-Thiébaud,39495_0011,G,RUE DU POUPET,
447564196,00015,44756419600015,O,2003-01-01,NN,,,2019-11-14T14:00:37,true,3,MR CHAUVIN ERIC,,,RUE,DU POUPET,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.866798,46.971948,0.93,street,Rue du Poupet 39110 Saint-Thiébaud,39495_0011,G,RUE DU POUPET,
449182054,00022,44918205400022,O,2022-01-03,,,8211ZP,2022-06-16T20:01:05,true,1,,3,,,CHEMIN NEUF,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,SYLVAINE-SECRETAIRE,82.19Z,NAFRev2,N,5.866251,46.970856,0.93,street,Chemin Neuf 39110 Saint-Thiébaud,39495_0009,G,CHEMIN NEUF,
453217150,00011,45321715000011,O,2004-04-09,NN,,,2019-11-14T14:00:37,true,4,SAINT THIEBAUD HAUT,13,,RUE,DU POUPET,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,45.40Z,NAFRev2,N,5.867693,46.974908,0.93,housenumber,13 Rue du Poupet 39110 Saint-Thiébaud,39495_0011_00013,G,13 RUE DU POUPET,
488856535,00015,48885653500015,O,2006-03-06,01,2020,4334ZC,2022-08-29T09:20:56,true,3,,,,PL,DU MARRONNIER,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.31Z,NAFRev2,O,5.864399,46.972467,0.82,street,Place du Marronnier 39110 Saint-Thiébaud,39495_0007,G,PLACE DU MARRONNIER,
494296288,00033,49429628800033,O,2019-12-05,,,,2021-02-23T14:02:47,true,1,,,,LD,VIGNE DE LA LOYE,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2019-12-05,A,LA FORET DE FRUITS,,,,01.24Z,NAFRev2,N,,,0,,,,,,
500381025,00021,50038102500021,O,2008-04-20,,,,2019-11-14T14:00:37,false,2,,2,,PL,DE LA MAIRIE,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,02.40Z,NAFRev2,N,5.865209,46.972863,0.83,housenumber,2 Place de la Mairie 39110 Saint-Thiébaud,39495_0006_00002,G,2 PLACE DE LA MAIRIE,
500381025,00039,50038102500039,O,2009-11-01,,,,2019-11-14T14:00:37,true,2,,1,,CHE,DES LOYES,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,TRAVAUX FORESTIERS BERNARD VINCENT,02.40Z,NAFRev2,N,5.86418,46.972715,0.8,housenumber,1 Chemin des Loyes 39110 Saint-Thiébaud,39495_0005_00001,G,1 CHEMIN DES LOYES,
522012095,00017,52201209500017,O,2010-03-30,,,,2019-11-14T14:00:37,true,2,,2,,RTE,DE MEHAUT,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.11Z,NAFRev2,N,5.862352,46.974484,0.82,housenumber,2 Route de Mehaut 39110 Saint-Thiébaud,39495_0008_00002,G,2 ROUTE DE MEHAUT,
778425454,00015,77842545400015,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,36.10,NAP,N,,,0,,,,,,
792526790,00011,79252679000011,O,2013-03-21,,,,2023-04-18T11:34:51,true,2,,,,,MAIRIE,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2023-03-21,F,,,,,90.02Z,NAFRev2,N,5.865104,46.972952,0.9,street,Place de la Mairie 39110 Saint-Thiébaud,39495_0006,G,PLACE DE LA MAIRIE,
794788471,00025,79478847100025,O,2013-09-16,,,,2019-11-14T14:00:37,true,2,,6,,RUE,DU POUPET,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,N,5.866709,46.970433,0.93,housenumber,6 Rue du Poupet 39110 Saint-Thiébaud,39495_0011_00006,G,6 RUE DU POUPET,
797723053,00014,79772305300014,O,2013-10-01,NN,,,2020-05-14T19:32:08,true,4,,2,,RUE,DU POUPET,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,42.11Z,NAFRev2,O,5.867542,46.973438,0.93,housenumber,2 Rue du Poupet 39110 Saint-Thiébaud,39495_0011_00002,G,2 RUE DU POUPET,
808422448,00015,80842244800015,O,2015-01-01,,,9602AB,2019-11-14T14:00:37,true,1,,2,,RUE,DE LA FONTAINE DU BAS,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,JUST' UNE P'TITE COUPE,96.02A,NAFRev2,N,5.862066,46.973534,0.93,housenumber,2 Rue de la Fontaine du Bas 39110 Saint-Thiébaud,39495_0003_00002,G,2 RUE DE LA FONTAINE DU BAS,
818151680,00019,81815168000019,O,2016-03-01,00,2020,,2023-05-06T14:28:51,true,1,,1,,RUE,DES BARRES,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.41Z,NAFRev2,N,5.866025,46.972725,0.93,housenumber,1 Rue des Barres 39110 Saint-Thiébaud,39495_0001_00001,G,1 RUE DES BARRES,
823230107,00018,82323010700018,O,2016-10-04,NN,,4331ZB,2019-11-14T14:00:37,true,2,,,,CHE,DES LOYS,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.31Z,NAFRev2,N,5.86418,46.972715,0.65,street,Chemin des Loyes 39110 Saint-Thiébaud,39495_0005,G,CHEMIN DES LOYES,
829001015,00017,82900101500017,O,2017-03-01,,,,2020-03-18T09:28:36,true,2,,4,,PL,DE L'EGLISE,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2020-01-29,F,,,,,55.20Z,NAFRev2,N,5.866881,46.971181,0.82,housenumber,4 Place de l’Eglise 39110 Saint-Thiébaud,39495_pzswlk_00004,G,4 PLACE DE L EGLISE,
882604077,00017,88260407700017,O,2015-02-05,,,,2020-03-24T08:35:24,true,1,,3,,PL,DE LA MAIRIE,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,94.99Z,NAFRev2,N,5.865084,46.973041,0.83,housenumber,3 Place de la Mairie 39110 Saint-Thiébaud,39495_0006_00003,G,3 PLACE DE LA MAIRIE,
891601429,00014,89160142900014,O,2020-11-03,,,,2020-12-02T12:00:56,true,1,,9,,RUE,DU POUPET,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,85.51Z,NAFRev2,N,5.867693,46.974908,0.93,housenumber,9 Rue du Poupet 39110 Saint-Thiébaud,39495_0011_00009,G,9 RUE DU POUPET,
895196228,00012,89519622800012,O,2021-03-01,,,1392ZD,2021-06-19T08:40:57,true,1,,9,,RUE,DU POUPET,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2021-03-01,A,ECOLE POUPET VOL LIBRE,ATELIER VOILERIE POUPET VOL LIBRE,BOUTIQUE POUPET VOL LIBRE,,85.59B,NAFRev2,N,5.867693,46.974908,0.93,housenumber,9 Rue du Poupet 39110 Saint-Thiébaud,39495_0011_00009,G,9 RUE DU POUPET,
899634414,00010,89963441400010,O,2021-05-04,,,8211ZP,2023-01-20T03:39:54,true,2,,3,,CHE,NEUF,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2022-11-17,F,,,,,71.12B,NAFRev2,N,5.866251,46.970856,0.57,street,Chemin Neuf 39110 Saint-Thiébaud,39495_0009,G,CHEMIN NEUF,
949065122,00010,94906512200010,O,2023-02-01,,,,2023-02-22T23:29:14,true,1,,1,,RUE,DES BARRES,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,68.20B,NAFRev2,N,5.866025,46.972725,0.93,housenumber,1 Rue des Barres 39110 Saint-Thiébaud,39495_0001_00001,G,1 RUE DES BARRES,
949082663,00012,94908266300012,O,2023-01-01,,,,2023-03-04T14:56:11,true,1,,1,,RUE,DES BARRES,39110,SAINT-THIEBAUD,,,39495,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.41Z,NAFRev2,N,5.866025,46.972725,0.93,housenumber,1 Rue des Barres 39110 Saint-Thiébaud,39495_0001_00001,G,1 RUE DES BARRES,
