siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503543,00018,21350354300018,O,1983-03-01,01,2020,,2022-08-29T09:06:59,true,3,,,,,LE BOURG,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.541979,48.511136,0.61,street,Lotissement Com du Bourg 35610 Vieux-Viel,35354_A005,G,LOTISSEMENT COM DU BOURG,
213503543,00034,21350354300034,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,BOURG,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2009-07-20,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.541979,48.511136,0.9,street,Lotissement Com du Bourg 35610 Vieux-Viel,35354_A005,G,LOTISSEMENT COM DU BOURG,
213503543,00042,21350354300042,O,2009-01-01,,,,2023-05-04T14:02:06,false,1,MAIRIE,,,,LE BOURG,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2009-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.541979,48.511136,0.61,street,Lotissement Com du Bourg 35610 Vieux-Viel,35354_A005,G,LOTISSEMENT COM DU BOURG,
243500576,00026,24350057600026,O,2001-02-01,NN,,,2019-11-14T14:00:35,false,3,,,,,MAIRIE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2002-12-26,F,CTV ORDURES MENAGERES,,,,,,N,-1.553893,48.500138,0.65,street,la Métairie 35610 Vieux-Viel,35354_opkge6,G,LA METAIRIE,
263504706,00015,26350470600015,O,1985-03-19,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,BOURG,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.541979,48.511136,0.9,street,Lotissement Com du Bourg 35610 Vieux-Viel,35354_A005,G,LOTISSEMENT COM DU BOURG,
263505448,00013,26350544800013,O,1985-03-19,NN,,,2021-07-20T16:09:28,true,5,MAIRIE,,,,BOURG,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,88.99B,NAFRev2,N,-1.541979,48.511136,0.9,street,Lotissement Com du Bourg 35610 Vieux-Viel,35354_A005,G,LOTISSEMENT COM DU BOURG,
273503987,00011,27350398700011,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.541979,48.511136,0.9,street,Lotissement Com du Bourg 35610 Vieux-Viel,35354_A005,G,LOTISSEMENT COM DU BOURG,
307294322,00010,30729432200010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA PINELAIS,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-1.544298,48.495268,0.94,street,La Pinelais 35610 Vieux-Viel,35354_9i8bhi,G,LA PINELAIS,
313090714,00012,31309071400012,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,VILLEE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.563385,48.492799,0.92,street,La Villee 35610 Vieux-Viel,35354_b42cev,G,LA VILLEE,
319583274,00018,31958327400018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BEL-AIR,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.543385,48.511846,0.34,street,Rue de l’Atelier 35610 Vieux-Viel,35354_44xdo0,G,RUE DE L ATELIER,
322448051,00035,32244805100035,O,1991-07-01,NN,,1330ZZ,2019-11-14T14:00:35,false,4,,,,,BOURG,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,13.30Z,NAFRev2,N,-1.541979,48.511136,0.9,street,Lotissement Com du Bourg 35610 Vieux-Viel,35354_A005,G,LOTISSEMENT COM DU BOURG,
334865722,00014,33486572200014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PINELAIS,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.70,NAP,N,-1.544298,48.495268,0.94,street,La Pinelais 35610 Vieux-Viel,35354_9i8bhi,G,LA PINELAIS,
338665995,00019,33866599500019,O,1986-04-01,NN,,,2019-11-14T14:00:35,false,4,,,,,BOURG,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,-1.541979,48.511136,0.9,street,Lotissement Com du Bourg 35610 Vieux-Viel,35354_A005,G,LOTISSEMENT COM DU BOURG,
342998424,00010,34299842400010,O,1987-12-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA COUTURE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.548181,48.487902,0.94,street,La Couture 35610 Vieux-Viel,35354_j507hs,G,LA COUTURE,
349454678,00013,34945467800013,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LAUNAY,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,-1.567647,48.507085,0.94,street,Launay 35610 Vieux-Viel,35354_8laggh,G,LAUNAY,
352786537,00014,35278653700014,O,1989-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA COURBE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.555324,48.486673,0.93,street,La Courbe 35610 Vieux-Viel,35354_0vgaws,G,LA COURBE,
352786537,00022,35278653700022,O,2013-01-16,,,,2021-02-23T11:05:11,true,1,,,,,LA COURBE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2013-01-16,A,,,,,01.41Z,NAFRev2,N,-1.555324,48.486673,0.93,street,La Courbe 35610 Vieux-Viel,35354_0vgaws,G,LA COURBE,
378546568,00015,37854656800015,O,1990-07-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,01.4A,NAF1993,N,-1.541979,48.511136,0.61,street,Lotissement Com du Bourg 35610 Vieux-Viel,35354_A005,G,LOTISSEMENT COM DU BOURG,
381094598,00012,38109459800012,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PRESBYTHERE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,-1.54861,48.49455,0.35,street,Le Pront 35610 Vieux-Viel,35354_54lm42,G,LE PRONT,
381266089,00055,38126608900055,O,2010-12-31,,,,2019-11-14T14:00:35,false,2,BAS RUCE,,,LD,BAS RUCE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,74.20Z,NAFRev2,N,-1.551769,48.515016,0.92,street,Lieu dit Bas Ruce 35610 Vieux-Viel,35354_B020,G,LIEU DIT BAS RUCE,
382185916,00014,38218591600014,O,1991-05-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA MAISON NEUVE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,01.41Z,NAFRev2,N,-1.539832,48.505464,0.78,street,Maison Neuve 35610 Vieux-Viel,35354_B543,G,MAISON NEUVE,
382935492,00019,38293549200019,O,1977-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE MESNIL,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2008-03-23,F,,,,,01.46Z,NAFRev2,N,-1.542205,48.506675,0.94,street,le Mesnil 35610 Vieux-Viel,35354_j53t1o,G,LE MESNIL,
384950093,00011,38495009300011,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.541979,48.511136,0.9,street,Lotissement Com du Bourg 35610 Vieux-Viel,35354_A005,G,LOTISSEMENT COM DU BOURG,
392759031,00017,39275903100017,O,1993-10-01,NN,,,2019-11-14T14:00:35,false,4,,,,,BOURG,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.4B,NAF1993,N,-1.541979,48.511136,0.9,street,Lotissement Com du Bourg 35610 Vieux-Viel,35354_A005,G,LOTISSEMENT COM DU BOURG,
395136344,00011,39513634400011,P,1900-01-01,NN,,,2019-11-14T14:00:35,true,5,[ND],[ND],[ND],[ND],[ND],[ND],VIEUX-VIEL,,[ND],35354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
397763913,00019,39776391300019,O,1994-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,VILLEE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,01.3Z,NAFRev1,N,-1.563385,48.492799,0.92,street,La Villee 35610 Vieux-Viel,35354_b42cev,G,LA VILLEE,
398789529,00011,39878952900011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LAUNAY,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,66.0E,NAF1993,N,-1.567647,48.507085,0.94,street,Launay 35610 Vieux-Viel,35354_8laggh,G,LAUNAY,
404264004,00015,40426400400015,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA LOUVRIE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,-1.54206,48.509218,0.94,street,La Louvrie 35610 Vieux-Viel,35354_575tz6,G,LA LOUVRIE,
405004177,00011,40500417700011,O,1996-03-04,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BESLIERE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,02.0B,NAF1993,N,-1.544825,48.48494,0.94,street,La Besliere 35610 Vieux-Viel,35354_yr2n4u,G,LA BESLIERE,
407831965,00014,40783196500014,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,,LA MOTTE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,-1.56407,48.49616,0.91,street,La Motte Bertier 35610 Vieux-Viel,35354_B562,G,LA MOTTE BERTIER,
407831973,00018,40783197300018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PINELAIS,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.544298,48.495268,0.94,street,La Pinelais 35610 Vieux-Viel,35354_9i8bhi,G,LA PINELAIS,
407831981,00011,40783198100011,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LAUNAY,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.2A,NAFRev1,N,-1.567647,48.507085,0.94,street,Launay 35610 Vieux-Viel,35354_8laggh,G,LAUNAY,
407831999,00013,40783199900013,O,1984-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BARRE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,-1.545314,48.513614,0.93,street,La Barre 35610 Vieux-Viel,35354_lbpksa,G,LA BARRE,
407832005,00018,40783200500018,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,BARRE CANTO,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2A,NAFRev1,N,-1.537903,48.478986,0.93,street,Barre Canto 35610 Vieux-Viel,35354_B012,G,BARRE CANTO,
407832013,00012,40783201300012,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,5,,,,,LAUNAY,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,-1.567647,48.507085,0.94,street,Launay 35610 Vieux-Viel,35354_8laggh,G,LAUNAY,
407832021,00015,40783202100015,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,TREHEL,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-1.540878,48.500913,0.91,street,Lieu dit Trehel 35610 Vieux-Viel,35354_qhdbfy,G,LIEU DIT TREHEL,
407832039,00017,40783203900017,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PETITE RIVIERE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.543583,48.487731,0.8,street,Petite Rivière 35610 Vieux-Viel,35354_B633,G,PETITE RIVIERE,
407832047,00010,40783204700010,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,VILLANGER,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,-1.540951,48.5201,0.92,street,le Bas Villanger 35610 Vieux-Viel,35354_B021,G,LE BAS VILLANGER,
407832054,00016,40783205400016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,01.3Z,NAF1993,N,-1.541979,48.511136,0.61,street,Lotissement Com du Bourg 35610 Vieux-Viel,35354_A005,G,LOTISSEMENT COM DU BOURG,
407832062,00019,40783206200019,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,L AUNAY,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.567626,48.507093,0.68,locality,Le Haut Aunay 35610 Vieux-Viel,35354_B470,G,LE HAUT AUNAY,
407832070,00012,40783207000012,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BARRE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.545314,48.513614,0.93,street,La Barre 35610 Vieux-Viel,35354_lbpksa,G,LA BARRE,
408895951,00015,40889595100015,O,1996-08-14,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.4A,NAF1993,N,-1.541979,48.511136,0.9,street,Lotissement Com du Bourg 35610 Vieux-Viel,35354_A005,G,LOTISSEMENT COM DU BOURG,
410863963,00014,41086396300014,O,1987-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LE MESNIL,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.542205,48.506675,0.94,street,le Mesnil 35610 Vieux-Viel,35354_j53t1o,G,LE MESNIL,
414059287,00014,41405928700014,O,1997-01-01,,,,2019-11-14T14:00:35,true,3,,,,,LA PINELAIS,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,01.1A,NAF1993,N,-1.544298,48.495268,0.94,street,La Pinelais 35610 Vieux-Viel,35354_9i8bhi,G,LA PINELAIS,
414221937,00017,41422193700017,O,1997-01-01,NN,,,2020-11-14T03:55:28,true,5,,,,,LE BOURG,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-1.541979,48.511136,0.61,street,Lotissement Com du Bourg 35610 Vieux-Viel,35354_A005,G,LOTISSEMENT COM DU BOURG,
414280495,00014,41428049500014,O,1991-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BAS VILQUE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.555612,48.508525,0.94,street,le Bas Vilque 35610 Vieux-Viel,35354_B022,G,LE BAS VILQUE,
417524360,00027,41752436000027,O,2004-03-15,,,,2022-02-17T19:31:58,false,6,,,,,LA LANDE ES VAUX,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,10.71B,NAFRev2,N,-1.559763,48.51092,0.71,street,Lande des Vaux 35610 Vieux-Viel,35354_B519,G,LANDE DES VAUX,
417524360,00035,41752436000035,O,2005-01-01,,,5610CQ,2019-11-14T14:00:35,false,5,,,,LD,LA LANDE ES VAUX,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2018-11-30,F,GUIGUES - MARESCA,,,,01.45Z,NAFRev2,N,-1.559763,48.51092,0.71,street,Lande des Vaux 35610 Vieux-Viel,35354_B519,G,LANDE DES VAUX,
417712437,00025,41771243700025,O,1999-11-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BAS RUCE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.3Z,NAFRev1,N,-1.551769,48.515016,0.71,street,Lieu dit Bas Ruce 35610 Vieux-Viel,35354_B020,G,LIEU DIT BAS RUCE,
417947199,00010,41794719900010,O,1998-02-01,NN,,,2019-11-14T14:00:35,false,4,,,,,BOURG,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.4B,NAF1993,N,-1.541979,48.511136,0.9,street,Lotissement Com du Bourg 35610 Vieux-Viel,35354_A005,G,LOTISSEMENT COM DU BOURG,
419347513,00030,41934751300030,O,2014-08-01,,,1813ZB,2019-11-14T14:00:35,false,2,,,,,LE BOIS GEROUIN,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,KUSTOM FABRIK,18.13Z,NAFRev2,N,-1.537614,48.51572,0.92,street,Lieu dit le Bois Gerouin 35610 Vieux-Viel,35354_B035,G,LIEU DIT LE BOIS GEROUIN,
421438334,00011,42143833400011,O,1999-01-11,NN,,,2019-11-14T14:00:35,false,4,,,,,LE PLESSIS BRUNARD,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2001-09-11,F,JIM CLENNEL TRADUCTIONS,,,,74.8F,NAF1993,N,-1.572717,48.496074,0.81,street,Plessis Brunard 35610 Vieux-Viel,35354_B658,G,PLESSIS BRUNARD,
422167288,00014,42216728800014,O,1999-02-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA COURBE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.555324,48.486673,0.93,street,La Courbe 35610 Vieux-Viel,35354_0vgaws,G,LA COURBE,
424044295,00022,42404429500022,O,2007-01-01,,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,86.90D,NAFRev2,N,-1.541979,48.511136,0.61,street,Lotissement Com du Bourg 35610 Vieux-Viel,35354_A005,G,LOTISSEMENT COM DU BOURG,
428546287,00015,42854628700015,O,1990-01-01,NN,,,2023-07-03T20:50:31,true,4,,,,,LA NOE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,-1.564393,48.49884,0.94,street,La Noe 35610 Vieux-Viel,35354_hd36to,G,LA NOE,
428546725,00014,42854672500014,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,VILLEBERTON,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,-1.547538,48.492146,0.64,street,Vilberton 35610 Vieux-Viel,35354_vdsrr4,G,VILBERTON,
429282361,00014,42928236100014,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,L ECROUTEL,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.555888,48.491881,0.94,street,l'Ecroutel 35610 Vieux-Viel,35354_vmccrd,G,L ECROUTEL,
429282387,00019,42928238700019,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.541979,48.511136,0.61,street,Lotissement Com du Bourg 35610 Vieux-Viel,35354_A005,G,LOTISSEMENT COM DU BOURG,
429557671,00030,42955767100030,O,2009-04-14,,,,2021-02-23T11:49:14,true,3,,,,,LA CHALLERIE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.32A,NAFRev2,N,-1.561733,48.491831,0.8,street,La Chalerie 35610 Vieux-Viel,35354_g3ywpc,G,LA CHALERIE,
432274868,00012,43227486800012,O,2000-01-01,01,2020,4331ZB,2022-08-29T09:10:22,true,3,,,,,BOURG,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-1.541979,48.511136,0.9,street,Lotissement Com du Bourg 35610 Vieux-Viel,35354_A005,G,LOTISSEMENT COM DU BOURG,
434626222,00013,43462622200013,O,1998-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA MOTTE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-1.56407,48.49616,0.91,street,La Motte Bertier 35610 Vieux-Viel,35354_B562,G,LA MOTTE BERTIER,
437514755,00028,43751475500028,O,2001-04-20,NN,,,2019-11-14T14:00:35,false,4,MME VOISIN ANITA,,,,LA BESLIERE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,-1.544825,48.48494,0.94,street,La Besliere 35610 Vieux-Viel,35354_yr2n4u,G,LA BESLIERE,
441142692,00033,44114269200033,O,2020-10-07,,,,2020-10-29T08:00:28,true,1,,1,,RUE,DE LA MOTTE TREHEL,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,68.20A,NAFRev2,N,-1.545295,48.510493,0.94,housenumber,1 Rue de la Motte Trehel 35610 Vieux-Viel,35354_pnegg2_00001,G,1 RUE DE LA MOTTE TREHEL,
442627568,00011,44262756800011,O,2002-06-16,NN,,,2019-11-14T14:00:35,false,3,,,,,BOURG,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4A,NAFRev1,O,-1.541979,48.511136,0.9,street,Lotissement Com du Bourg 35610 Vieux-Viel,35354_A005,G,LOTISSEMENT COM DU BOURG,
442632576,00017,44263257600017,O,2002-07-05,NN,,,2021-05-11T03:41:16,true,4,,,,,LA LANDE ES VEAUX,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453265548,00017,45326554800017,O,2004-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE BAS VILLANGER,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.540951,48.5201,0.94,street,le Bas Villanger 35610 Vieux-Viel,35354_B021,G,LE BAS VILLANGER,
477513097,00014,47751309700014,O,2004-05-27,NN,,,2020-10-16T03:45:31,true,4,,,,,BAS RUCE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,68.20B,NAFRev2,O,-1.551769,48.515016,0.92,street,Lieu dit Bas Ruce 35610 Vieux-Viel,35354_B020,G,LIEU DIT BAS RUCE,
479076614,00011,47907661400011,O,2004-10-15,00,2020,,2022-08-29T09:12:06,true,3,,,,LD,VILLEE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.563385,48.492799,0.92,street,La Villee 35610 Vieux-Viel,35354_b42cev,G,LA VILLEE,
482215480,00013,48221548000013,O,2005-04-01,,,,2019-11-14T14:00:35,true,2,,,,,LE BOURG,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,55.4A,NAFRev1,N,-1.541979,48.511136,0.61,street,Lotissement Com du Bourg 35610 Vieux-Viel,35354_A005,G,LOTISSEMENT COM DU BOURG,
484119219,00018,48411921900018,O,2005-08-16,,,,2019-11-14T14:00:35,true,3,,,,LD,LE HAUT RUCE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,-1.55051,48.512613,0.72,street,Lieu Dit Haut Ruce 35610 Vieux-Viel,35354_B477,G,LIEU DIT HAUT RUCE,
484668041,00011,48466804100011,O,2005-09-30,,,,2019-11-14T14:00:35,true,3,,,,,LA PINELAIS,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,68.20B,NAFRev2,N,-1.544298,48.495268,0.94,street,La Pinelais 35610 Vieux-Viel,35354_9i8bhi,G,LA PINELAIS,
484753850,00011,48475385000011,O,2005-01-01,,,,2019-11-14T14:00:35,true,2,,,,,LE MOULIN DE LAUNAY,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.571278,48.510466,0.81,locality,Moulin de Launay 35610 Vieux-Viel,35354_B565,G,MOULIN DE LAUNAY,
484753850,00029,48475385000029,O,2005-10-25,,,,2019-11-14T14:00:35,false,2,,,,,VALLEE DES HOURGAUDIERES,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.574144,48.505068,0.93,locality,Vallee des Hourgaudieres 35610 Vieux-Viel,35354_B754,G,VALLEE DES HOURGAUDIERES,
487428781,00016,48742878100016,O,2006-01-02,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.33Z,NAFRev2,O,-1.541979,48.511136,0.61,street,Lotissement Com du Bourg 35610 Vieux-Viel,35354_A005,G,LOTISSEMENT COM DU BOURG,
492236179,00049,49223617900049,O,2013-07-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LE PLESSIS BRUNARD,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2016-08-15,F,THANKSGIVING,,,,55.10Z,NAFRev2,N,-1.572717,48.496074,0.81,street,Plessis Brunard 35610 Vieux-Viel,35354_B658,G,PLESSIS BRUNARD,
493686067,00031,49368606700031,O,2009-10-01,,,,2019-11-14T14:00:35,false,6,,,,,LA LANDE ES VAUX,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,93.19Z,NAFRev2,N,-1.559763,48.51092,0.71,street,Lande des Vaux 35610 Vieux-Viel,35354_B519,G,LANDE DES VAUX,
494301047,00036,49430104700036,O,2020-08-24,,,,2021-09-17T08:58:45,true,2,,,,,LE CHATELLIER,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,82.30Z,NAFRev2,N,-1.557997,48.498876,0.93,street,Le Chatellier 35610 Vieux-Viel,35354_knlw8h,G,LE CHATELLIER,
494782899,00012,49478289900012,O,2007-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA LOUVRIE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,O,-1.54206,48.509218,0.94,street,La Louvrie 35610 Vieux-Viel,35354_575tz6,G,LA LOUVRIE,
499116259,00015,49911625900015,O,2007-07-13,,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,56.30Z,NAFRev2,N,-1.541979,48.511136,0.61,street,Lotissement Com du Bourg 35610 Vieux-Viel,35354_A005,G,LOTISSEMENT COM DU BOURG,
500949953,00011,50094995300011,O,2007-09-01,,,,2019-11-14T14:00:35,true,4,,,,,LA BARRE CANTO,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.46Z,NAFRev2,N,-1.537903,48.478986,0.77,street,Barre Canto 35610 Vieux-Viel,35354_B012,G,BARRE CANTO,
501513618,00014,50151361800014,O,2008-01-07,,,2561ZA,2019-11-14T14:00:35,true,2,,22,,,LA PINELAIS,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2017-12-31,F,PEDOLOGIE SERVICES,,,,71.20B,NAFRev2,N,-1.544312,48.495281,0.94,housenumber,22 La Pinelais 35610 Vieux-Viel,35354_9i8bhi_00022,G,22 LA PINELAIS,
501513618,00022,50151361800022,O,2016-05-11,,,,2019-11-14T14:00:35,false,1,,22,,HAM,LA PINELAIS,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,90.03A,NAFRev2,N,-1.544312,48.495281,0.94,housenumber,22 La Pinelais 35610 Vieux-Viel,35354_9i8bhi_00022,G,22 LA PINELAIS,
502977705,00024,50297770500024,O,2021-07-14,,,,2022-03-16T15:17:08,false,1,,43,,,LE BAS RUCE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2021-07-14,A,,,,,68.20A,NAFRev2,N,-1.551769,48.515016,0.76,housenumber,43 Lieu dit Bas Ruce 35610 Vieux-Viel,35354_b020_00043,G,43 LIEU DIT BAS RUCE,
502977705,00032,50297770500032,O,2022-04-01,,,7420ZR,2023-03-02T09:26:56,true,1,,43,,,LE BAS RUCE,35610,VIEUX-VIEL,,,35354,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,FLYHI,74.20Z,NAFRev2,N,-1.551769,48.515016,0.76,housenumber,43 Lieu dit Bas Ruce 35610 Vieux-Viel,35354_b020_00043,G,43 LIEU DIT BAS RUCE,