id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-646685,2021-04-20,000001,Vente,2999.49,,,MOULIN DE LA PRELE,B055,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZR0053,,,,,,,,,,,,,0,,,,,T,terres,,,11590,1.031955,47.195673
2021-646722,2021-05-06,000001,Vente,125000,12,,RUE DE L EGLISE,0011,37310,37234,Saint-Quentin-sur-Indrois,37,,,372340000C1119,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,245,1.024556,47.20381
2021-646722,2021-05-06,000001,Vente,125000,,,LE BOURG,B009,37310,37234,Saint-Quentin-sur-Indrois,37,,,372340000C1120,,,,,,,,,,,,,0,,,,,T,terres,,,494,1.024732,47.203592
2021-646787,2021-05-18,000002,Vente,10000,,,LES RIOUX,B099,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZP0117,,,,,,,,,,,,,0,,,,,S,sols,,,785,1.044491,47.201726
2021-646829,2021-05-31,000001,Vente,72700,8,,RUE DE LA GRANDE PIECE,0013,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZW0117,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1080,1.02747,47.206381
2021-647126,2021-06-28,000001,Vente,120000,5,,RUE DE LA GRANDE PIECE,0013,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZW0111,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1084,1.027909,47.205927
2021-647259,2021-07-12,000001,Vente,200000,,,LES DANGES,B025,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,37330,1.058538,47.219474
2021-647259,2021-07-12,000001,Vente,200000,,,LES DANGES,B025,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,37330,1.058538,47.219474
2021-647259,2021-07-12,000001,Vente,200000,,,LES DANGES,B025,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,82550,1.05558,47.219078
2021-647259,2021-07-12,000001,Vente,200000,,,LES PETITES VALLEES,B068,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZL0034,,,,,,,,,,,,,0,,,,,T,terres,,,23365,1.055238,47.22293
2021-647259,2021-07-12,000001,Vente,200000,,,LES PETITES VALLEES,B068,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZL0034,,,,,,,,,,,,,0,,,,,T,terres,,,23365,1.055238,47.22293
2021-647259,2021-07-12,000001,Vente,200000,,,LES PETITES VALLEES,B068,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,29900,1.053748,47.222307
2021-647259,2021-07-12,000001,Vente,200000,,,LE BREUIL,B012,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZL0041,,,,,,,,,,,,,0,,,,,T,terres,,,15415,1.052024,47.221017
2021-647259,2021-07-12,000001,Vente,200000,,,LE BREUIL,B012,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZL0041,,,,,,,,,,,,,0,,,,,L,landes,,,1680,1.052024,47.221017
2021-647259,2021-07-12,000001,Vente,200000,,,LE BREUIL,B012,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZL0041,,,,,,,,,,,,,0,,,,,T,terres,,,15415,1.052024,47.221017
2021-647259,2021-07-12,000001,Vente,200000,,,LE BREUIL,B012,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZL0043,,,,,,,,,,,,,0,,,,,T,terres,,,23680,1.054864,47.218176
2021-647259,2021-07-12,000001,Vente,200000,,,LE BREUIL,B012,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,50625,1.050539,47.219234
2021-647259,2021-07-12,000001,Vente,200000,,,LE BREUIL,B012,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,50625,1.050539,47.219234
2021-647390,2021-08-27,000001,Vente,305818,19,,LE BREUIL,B012,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZL0077,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,640,1.047332,47.21724
2021-647390,2021-08-27,000001,Vente,305818,19,,LE BREUIL,B012,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZL0077,,,,,,,,,,,,,0,1,Maison,161,7,T,terres,,,640,1.047332,47.21724
2021-647390,2021-08-27,000001,Vente,305818,19,,LE BREUIL,B012,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZL0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1042,1.047332,47.21724
2021-647390,2021-08-27,000001,Vente,305818,19,,LE BREUIL,B012,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZL0077,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,1042,1.047332,47.21724
2021-647408,2021-09-06,000001,Vente,2000,,,LA QUEUE DES CHEVAUX,B097,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZR0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5430,1.047796,47.191875
2021-647439,2021-09-09,000001,Vente,845,,,LA PAGESSERIE,B061,37310,37234,Saint-Quentin-sur-Indrois,37,,,372340000C0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,1.009784,47.20868
2021-647611,2021-09-29,000001,Vente,1500,,,LA PAGESSERIE,B061,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZD0040,,,,,,,,,,,,,0,,,,,L,landes,,,5890,1.008888,47.210308
2021-647879,2021-12-09,000001,Vente,120000,12,,LES NIVERDERIES,B058,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZS0157,,,,,,,,,,,,,0,1,Maison,69,3,T,terres,,,3345,1.031856,47.194703
2021-647879,2021-12-09,000001,Vente,120000,12,,LES NIVERDERIES,B058,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZS0157,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,528,1.031856,47.194703
2021-647879,2021-12-09,000001,Vente,120000,,,LES NIVERDERIES,B058,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZS0159,,,,,,,,,,,,,0,,,,,T,terres,,,137,1.031797,47.194292
2021-647888,2021-12-08,000001,Vente,3000,,,LE BREUIL,B012,37310,37234,Saint-Quentin-sur-Indrois,37,,,372340000C0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,1.01048,47.202871
2021-648002,2021-12-27,000001,Vente,60000,1,,RUE DES ECOLES,0010,37310,37234,Saint-Quentin-sur-Indrois,37,,,372340000C0757,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,300,1.02353,47.203919
2021-648036,2021-12-04,000001,Vente,3000,,,LE CHENE VERT,B020,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZX0107,,,,,,,,,,,,,0,,,,,S,sols,,,1464,1.030026,47.208389
2021-648036,2021-12-04,000001,Vente,3000,,,LE CHENE VERT,B020,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZX0108,,,,,,,,,,,,,0,,,,,T,terres,,,1117,1.030152,47.208578
2021-648039,2021-12-29,000002,Vente,1000,,,LE BOURG,B009,37310,37234,Saint-Quentin-sur-Indrois,37,,,37234000ZW0200,,,,,,,,,,,,,0,,,,,T,terres,,,290,1.024735,47.20493
