siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213802945,00013,21380294500013,O,1983-03-01,11,2020,,2022-08-29T09:07:05,true,4,,,,,LE VILLAGE,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
213802945,00021,21380294500021,O,1983-12-21,02,2020,,2023-03-01T20:02:04,false,4,,2,,CHE,DES ECOLES,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.203953,45.677755,0.83,housenumber,2 Chemin des Ecoles 38460 Panossas,38294_0250_00002,G,2 CHEMIN DES ECOLES,
213802945,00039,21380294500039,O,1997-01-01,NN,,,2020-06-18T18:05:04,false,4,MAIRIE,,,,,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263801938,00014,26380193800014,O,1994-01-01,NN,,,2020-08-18T13:53:04,true,4,MAIRIE,,,,,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2019-08-10,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302398060,00012,30239806000012,O,1975-01-01,NN,,,,true,1,,,,,,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
306542713,00020,30654271300020,O,,,,,,true,1,,,,HAM,DE SERRE,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,5.18673,45.670412,0.93,street,Chemin de Serre 38460 Panossas,38294_0800,G,CHEMIN DE SERRE,
311609267,00027,31160926700027,O,,NN,,,,true,1,,,,RTE,DE BOURGOIN,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.205844,45.676713,0.84,street,Route de Bourgoin 38460 Panossas,38294_0050,G,ROUTE DE BOURGOIN,
319710448,00030,31971044800030,O,2015-01-15,,,,2019-01-15T04:55:39,true,2,,570,,CHE,DE SERRE,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,71.12B,NAFRev2,N,5.18626,45.670628,0.84,housenumber,570 Chemin de Serre 38460 Panossas,38294_0800_00570,G,570 CHEMIN DE SERRE,
327389623,00015,32738962300015,O,1983-04-23,NN,,,2008-01-04T19:27:20,true,3,,,,,,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
334276276,00014,33427627600014,O,,NN,,,2009-10-26T03:48:41,true,1,,,,,,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
340125897,00017,34012589700017,O,1986-12-01,NN,,,2006-10-27T03:00:42,true,3,,,,LD,LES FUZIERS,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,37.2Z,NAFRev1,O,5.20374,45.677102,0.78,street,Chemin des Fuziers 38460 Panossas,38294_0440,G,CHEMIN DES FUZIERS,
342847530,00017,34284753000017,O,,NN,,,,true,1,,,,,ANTOUILLET,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,5.196669,45.669089,0.92,street,Chemin d’Antouillet 38460 Panossas,38294_0010,G,CHEMIN D ANTOUILLET,
348558867,00027,34855886700027,O,2012-10-01,,,8219ZP,2021-02-23T11:01:33,true,1,,564,,RTE,DE BOURGOIN,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,CUILLERET VALERIE,82.19Z,NAFRev2,N,5.205395,45.676581,0.86,housenumber,564 Route de Bourgoin 38460 Panossas,38294_0050_00564,G,564 ROUTE DE BOURGOIN,
349351320,00016,34935132000016,O,1989-01-20,NN,,,,false,3,,,,,,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
352946586,00018,35294658600018,O,1989-10-11,NN,,,,false,3,TOULY,,,,VAL CONTENT,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
353636418,00025,35363641800025,O,1998-04-01,NN,,,2008-11-08T00:31:23,false,3,,,,,LE GIRERD,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2003-12-22,F,LE PIZZAIOLO,,,,15.8B,NAFRev1,N,5.206283,45.675454,0.65,street,Impasse du Girerd 38460 Panossas,38294_0470,G,IMPASSE DU GIRERD,
353700495,00016,35370049500016,O,1990-02-21,NN,,,2017-07-30T03:56:20,true,4,,,,LD,LES FUZIERS,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,24.1J,NAFRev1,O,5.20374,45.677102,0.78,street,Chemin des Fuziers 38460 Panossas,38294_0440,G,CHEMIN DES FUZIERS,
377492509,00049,37749250900049,O,2000-08-01,NN,,,,true,4,,,,,LE VILLAGE,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,70.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
377493259,00016,37749325900016,O,1990-03-29,NN,,,2008-01-04T21:03:26,true,3,,,,LD,LES FUZIERS,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.20374,45.677102,0.78,street,Chemin des Fuziers 38460 Panossas,38294_0440,G,CHEMIN DES FUZIERS,
377887450,00049,37788745000049,O,2009-06-01,,,,2016-08-24T13:14:41,false,2,,200,,IMP,DU GIRERD,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,45.11Z,NAFRev2,N,5.207356,45.675142,0.84,housenumber,200 Impasse du Girerd 38460 Panossas,38294_0470_00200,G,200 IMPASSE DU GIRERD,
378146799,00010,37814679900010,O,,NN,,,,true,1,,,,LD,VARNIEU,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,5.182753,45.681137,0.45,street,Chemin de Chamagnieu 38460 Panossas,38294_0080,G,CHEMIN DE CHAMAGNIEU,
382160406,00023,38216040600023,P,1993-02-22,NN,,,2007-10-27T11:26:02,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PANOSSAS,,[ND],38294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-12-27,F,[ND],[ND],[ND],[ND],85.1C,NAFRev1,O,,,0,,,,,,
384213195,00017,38421319500017,O,,NN,,,,true,1,,,,,,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
389547605,00011,38954760500011,O,1975-01-01,02,2020,,2022-08-29T09:14:08,true,3,,212,,CHE,DE QUINCIEU,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.192701,45.687487,0.85,housenumber,212 Chemin de Quincieu 38460 Panossas,38294_0600_00212,G,212 CHEMIN DE QUINCIEU,
391616760,00024,39161676000024,O,1993-05-01,NN,,,,true,1,,,,,,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394147649,00021,39414764900021,O,2012-06-01,,,,2017-12-23T04:12:11,true,2,,433,,RTE,DE BOURGOIN,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.02A,NAFRev2,N,5.206993,45.67728,0.86,housenumber,433 Route de Bourgoin 38460 Panossas,38294_0050_00433,G,433 ROUTE DE BOURGOIN,
394554513,00017,39455451300017,P,1900-01-01,NN,,,2020-10-13T10:29:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PANOSSAS,,[ND],38294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-07-01,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
397448804,00021,39744880400021,O,2016-06-13,,,,2022-04-15T04:19:49,true,2,ROUGE ANTOUILLET,70,,IMP,DU CHATEAU ROUGE,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LINKAGE,46.90Z,NAFRev2,N,5.19631,45.669345,0.87,housenumber,70 Impasse du Chateau Rouge 38460 Panossas,38294_0130_00070,G,70 IMPASSE DU CHATEAU ROUGE,
400535936,00035,40053593600035,O,2006-06-13,NN,,,2017-07-26T03:57:42,true,3,,,,,LA MARSA,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,20.15Z,NAFRev2,O,5.207495,45.667769,0.61,street,Chemin de Marsa 38460 Panossas,38294_0500,G,CHEMIN DE MARSA,
403705189,00039,40370518900039,O,2012-12-01,,,,2013-07-31T13:39:27,false,3,,146,,RTE,DE BOURGOIN,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,92.00Z,NAFRev2,O,5.20548,45.67991,0.86,housenumber,146 Route de Bourgoin 38460 Panossas,38294_0050_00146,G,146 ROUTE DE BOURGOIN,
403804354,00013,40380435400013,O,,NN,,,,true,1,,,,RTE,DE BOURGOIN,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,51.1R,NAF1993,N,5.205844,45.676713,0.84,street,Route de Bourgoin 38460 Panossas,38294_0050,G,ROUTE DE BOURGOIN,
403846009,00013,40384600900013,O,1996-01-01,NN,,,,true,1,,,,,,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
404412066,00015,40441206600015,O,1996-01-01,NN,,,2019-01-24T04:23:35,true,4,,,,,,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407486604,00017,40748660400017,O,1996-01-01,NN,,,2023-04-12T20:44:54,true,4,,,,,MAIRIE,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
407486604,00025,40748660400025,O,1996-02-01,NN,,,2023-04-12T20:44:54,false,4,,,,,ECOLE MATERNELLE,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,88.91A,NAFRev2,O,1.7775932,47.9696748,0.92,poi.school,École maternelle Boulay-les-Barres,https://osm.org/way/152550361,G,,
409358462,00011,40935846200011,O,1980-12-31,NN,,,2011-10-25T05:36:42,true,4,,,,,LES FUZIERS,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,5.20374,45.677102,0.78,street,Chemin des Fuziers 38460 Panossas,38294_0440,G,CHEMIN DES FUZIERS,
409358470,00014,40935847000014,O,1980-12-31,NN,,,2006-12-22T05:52:31,true,3,,,,,SERRE,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.18673,45.670412,0.92,street,Chemin de Serre 38460 Panossas,38294_0800,G,CHEMIN DE SERRE,
409980117,00017,40998011700017,O,1996-03-01,NN,,,2008-01-04T21:35:08,true,3,,,,,,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
410452924,00013,41045292400013,O,1996-12-06,NN,,,2013-12-27T14:07:46,true,3,,,,,DOMAINE DE QUINCIEU,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.192713,45.687431,0.58,street,Chemin de Quincieu 38460 Panossas,38294_0600,G,CHEMIN DE QUINCIEU,
411835580,00027,41183558000027,O,2000-08-01,NN,,,2020-08-25T10:39:58,false,4,LE VILLAGE,125,,CHE,DES FUZIERS,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,41.10A,NAFRev2,O,5.204914,45.67752,0.86,housenumber,125 Chemin des Fuziers 38460 Panossas,38294_0440_00125,G,125 CHEMIN DES FUZIERS,
411835580,00035,41183558000035,O,2018-05-18,01,2020,,2022-11-14T14:55:09,false,3,,160,,CHE,DE COUTIEU,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2022-11-03,F,,,,,41.10B,NAFRev2,N,5.202914,45.675896,0.85,housenumber,160 Chemin de Coutieu 38460 Panossas,38294_0150_00160,G,160 CHEMIN DE COUTIEU,
411835580,00043,41183558000043,O,2022-11-03,,,,2023-04-08T03:52:36,false,2,,168,,CHE,DE COUTIEU,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,41.10B,NAFRev2,N,5.202875,45.674878,0.85,housenumber,168 Chemin de Coutieu 38460 Panossas,38294_0150_00168,G,168 CHEMIN DE COUTIEU,
412678500,00015,41267850000015,O,1980-12-31,NN,,,2008-12-10T05:04:02,true,4,,,,,MAUPERTUIS,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.185049,45.677831,0.92,street,Chemin de Maupertuis 38460 Panossas,38294_0550,G,CHEMIN DE MAUPERTUIS,
412678518,00017,41267851800017,O,1985-01-01,NN,,,,true,1,,,,,,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414037457,00028,41403745700028,O,2001-04-25,NN,,,2017-06-21T10:24:53,false,4,,,,,LES BRUYERES,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5H,NAF1993,N,5.201619,45.679571,0.78,street,Chemin des Bruyères 38460 Panossas,38294_0060,G,CHEMIN DES BRUYERES,
414202721,00026,41420272100026,P,2000-12-01,NN,,,2011-08-19T08:28:49,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PANOSSAS,,[ND],38294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-09-30,F,[ND],[ND],[ND],[ND],45.3E,NAFRev1,O,,,0,,,,,,
414202721,00042,41420272100042,P,2015-06-01,,,4322AZ,2023-03-23T09:09:32,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PANOSSAS,,[ND],38294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
414872705,00010,41487270500010,O,1997-09-29,NN,,,2008-01-04T22:55:42,true,3,,,,,MAIRIE,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419388129,00019,41938812900019,O,1998-07-01,NN,,,,true,1,,,,,,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
425086394,00052,42508639400052,O,2020-02-07,,,,2021-02-23T11:47:26,true,1,,2,,IMP,"DU CHATEAU, ANTOUILLET",38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,70.22Z,NAFRev2,N,5.196669,45.669089,0.45,street,Chemin d’Antouillet 38460 Panossas,38294_0010,G,CHEMIN D ANTOUILLET,
429341340,00017,42934134000017,O,1962-09-03,NN,,,,false,4,,,,,LES CHARMONCELLES,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429917719,00016,42991771900016,O,2000-03-01,NN,,,2018-01-30T12:35:03,true,8,LE VILLAGE,,,,LE VILLAGE,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,46.90Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432464980,00015,43246498000015,O,2000-07-14,NN,,,2011-05-03T00:42:23,false,4,,,,RTE,DE BOUGOIN,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,15.8B,NAF1993,N,5.205844,45.676713,0.71,street,Route de Bourgoin 38460 Panossas,38294_0050,G,ROUTE DE BOURGOIN,
432524478,00018,43252447800018,O,2000-08-08,NN,,,2011-05-03T00:42:28,false,4,,,,HAM,DE SERRE,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,71.4B,NAF1993,N,5.18673,45.670412,0.93,street,Chemin de Serre 38460 Panossas,38294_0800,G,CHEMIN DE SERRE,
433308418,00014,43330841800014,O,2000-10-25,NN,,,,true,1,,,,,LE VILLAGE,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,70.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
439326802,00022,43932680200022,O,2015-08-17,,,,2021-02-23T13:20:02,true,1,CHEZ MR ET MME GENDRON,36,,CHE,DES BRUYERES,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,,90.02Z,NAFRev2,N,5.203487,45.679145,0.85,housenumber,36 Chemin des Bruyères 38460 Panossas,38294_0060_00036,G,36 CHEMIN DES BRUYERES,
439807280,00029,43980728000029,O,2015-10-20,,,,2020-03-09T10:49:16,false,2,,54,,CHE,CHEMIN DE L'EGLISE,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2019-10-13,F,,,,METISAPI,62.01Z,NAFRev2,N,5.205001,45.679145,0.88,housenumber,54 Chemin de l’Eglise 38460 Panossas,38294_0300_00054,G,54 CHEMIN DE L EGLISE,
439885583,00013,43988558300013,O,2001-11-15,NN,,,2013-04-16T03:57:07,true,3,,,,HAM,DE SERRE,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.18673,45.670412,0.93,street,Chemin de Serre 38460 Panossas,38294_0800,G,CHEMIN DE SERRE,
440025039,00023,44002503900023,O,2003-03-31,NN,,,2009-04-09T16:07:40,true,4,,,,,LE VILLAGE,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,41.10D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
440681385,00033,44068138500033,O,2011-03-18,,,,2022-06-27T07:06:18,true,3,,564,,RTE,DE BOURGOIN,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2022-05-27,A,,,,,68.20A,NAFRev2,N,5.205395,45.676581,0.86,housenumber,564 Route de Bourgoin 38460 Panossas,38294_0050_00564,G,564 ROUTE DE BOURGOIN,
443491923,00019,44349192300019,O,2002-09-05,NN,,,2008-04-26T16:33:34,true,4,,,,,,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
443919923,00021,44391992300021,O,2006-02-01,,,,2007-08-24T13:26:44,false,2,,,,,HAMEAU DE COURTIEU,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,52.6B,NAFRev1,N,5.202875,45.674878,0.47,street,Chemin de Coutieu 38460 Panossas,38294_0150,G,CHEMIN DE COUTIEU,
444193361,00037,44419336100037,O,2007-08-01,NN,,,2013-05-18T03:49:33,true,4,,,,,COUTIEU,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2011-12-31,F,WORLD PREDATOR FISHING,,,,46.18Z,NAFRev2,O,5.202834,45.675012,0.94,street,Coutieu 38460 Panossas,38294_sl1qp2,G,COUTIEU,
444443287,00016,44444328700016,O,2002-12-02,NN,,,2014-06-14T03:47:44,true,4,,,,LOT,LE VENDEMIAIRE,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
449195700,00033,44919570000033,O,2013-03-01,,,4932ZA,2018-07-03T04:26:40,true,2,,1382,,CHE,DE COUTIEU,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,CCM TAXI,49.32Z,NAFRev2,N,5.193727,45.671873,0.86,housenumber,1382 Chemin de Coutieu 38460 Panossas,38294_0150_01382,G,1382 CHEMIN DE COUTIEU,
449459023,00015,44945902300015,O,2003-08-01,NN,,,2006-11-25T18:36:40,false,3,,,,HAM,LE GIRERD,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,70.1F,NAFRev1,N,5.206283,45.675454,0.65,street,Impasse du Girerd 38460 Panossas,38294_0470,G,IMPASSE DU GIRERD,
449672773,00016,44967277300016,O,2003-08-01,NN,,,2006-11-25T18:39:30,false,3,,,,HAM,LE GIRERD,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,74.1J,NAFRev1,N,5.206283,45.675454,0.65,street,Impasse du Girerd 38460 Panossas,38294_0470,G,IMPASSE DU GIRERD,
451643381,00010,45164338100010,O,2003-12-17,NN,,,2018-07-05T11:35:14,false,4,LE VILLAGE,125,,CHE,DES FUZIERS,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,68.20B,NAFRev2,N,5.204914,45.67752,0.86,housenumber,125 Chemin des Fuziers 38460 Panossas,38294_0440_00125,G,125 CHEMIN DES FUZIERS,
451643381,00028,45164338100028,O,2018-05-18,,,,2022-11-14T14:39:51,false,2,,160,,CHE,DE COUTIEU,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2022-10-27,F,,,,,68.20B,NAFRev2,N,5.202914,45.675896,0.85,housenumber,160 Chemin de Coutieu 38460 Panossas,38294_0150_00160,G,160 CHEMIN DE COUTIEU,
451643381,00036,45164338100036,O,2022-10-27,,,,2023-04-05T08:49:06,false,2,,168,,CHE,DE COUTIEU,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,68.20B,NAFRev2,N,5.202875,45.674878,0.85,housenumber,168 Chemin de Coutieu 38460 Panossas,38294_0150_00168,G,168 CHEMIN DE COUTIEU,
451643456,00010,45164345600010,O,2003-12-17,NN,,,2018-07-05T11:53:40,false,4,LE VILLAGE,125,,CHE,DES FUZIERS,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,68.20B,NAFRev2,N,5.204914,45.67752,0.86,housenumber,125 Chemin des Fuziers 38460 Panossas,38294_0440_00125,G,125 CHEMIN DES FUZIERS,
451643456,00028,45164345600028,O,2018-05-18,,,,2022-11-14T14:59:41,false,2,,160,,CHE,DE COUTIEU,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2022-10-27,F,,,,,68.20B,NAFRev2,N,5.202914,45.675896,0.85,housenumber,160 Chemin de Coutieu 38460 Panossas,38294_0150_00160,G,160 CHEMIN DE COUTIEU,
451643456,00036,45164345600036,O,2022-10-27,,,,2023-04-05T08:49:06,false,2,,168,,CHE,DE COUTIEU,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,68.20B,NAFRev2,N,5.202875,45.674878,0.85,housenumber,168 Chemin de Coutieu 38460 Panossas,38294_0150_00168,G,168 CHEMIN DE COUTIEU,
451666283,00010,45166628300010,P,2004-01-19,NN,,,2013-04-04T10:07:01,false,5,[ND],[ND],[ND],[ND],[ND],[ND],PANOSSAS,,[ND],38294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-01,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
451970396,00011,45197039600011,O,2004-02-02,NN,,,2008-11-08T02:34:13,false,3,,,,HAM,LE GIRERD,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,45.2V,NAFRev1,O,5.206283,45.675454,0.65,street,Impasse du Girerd 38460 Panossas,38294_0470,G,IMPASSE DU GIRERD,
452200744,00020,45220074400020,O,2011-04-25,,,,2012-11-09T01:30:15,true,2,,84,,CHE,DE L'EGLISE,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,46.90Z,NAFRev2,N,5.204819,45.679097,0.85,housenumber,84 Chemin de l’Eglise 38460 Panossas,38294_0300_00084,G,84 CHEMIN DE L EGLISE,
452950926,00041,45295092600041,O,2013-09-03,,,4332AA,2021-02-23T13:37:07,true,2,,121,,RTE,DE BOURGOIN,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2013-10-20,A,,,,J.F.M.CONCEPT,43.32A,NAFRev2,O,5.206746,45.679748,0.86,housenumber,121 Route de Bourgoin 38460 Panossas,38294_0050_00121,G,121 ROUTE DE BOURGOIN,
453704611,00012,45370461100012,O,2004-05-24,NN,,,2016-09-11T04:05:09,true,4,,564,,RTE,DE BOURGOIN,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,68.20B,NAFRev2,N,5.205395,45.676581,0.86,housenumber,564 Route de Bourgoin 38460 Panossas,38294_0050_00564,G,564 ROUTE DE BOURGOIN,
453745820,00010,45374582000010,O,2004-06-01,NN,,,2008-11-08T02:38:43,false,3,,,,RTE,DE BOURGOIN,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2005-07-01,F,DREVON AUTOMATISME,,,,45.3A,NAFRev1,N,5.205844,45.676713,0.84,street,Route de Bourgoin 38460 Panossas,38294_0050,G,ROUTE DE BOURGOIN,
453745820,00044,45374582000044,O,2020-06-01,,,4321AB,2021-02-23T13:38:16,true,1,,476,,RTE,DE BOURGOIN,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.21A,NAFRev2,N,5.205518,45.676834,0.86,housenumber,476 Route de Bourgoin 38460 Panossas,38294_0050_00476,G,476 ROUTE DE BOURGOIN,
453840357,00017,45384035700017,O,2004-05-26,NN,,,2006-11-25T19:16:29,false,3,LIEUDIT LE HAMEAU,,,,,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2006-06-22,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
477503510,00026,47750351000026,O,2015-02-16,,,,2021-02-23T13:38:53,true,1,,1446,,CHE,DE COUTIEU,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,64.20Z,NAFRev2,N,5.194195,45.672324,0.86,housenumber,1446 Chemin de Coutieu 38460 Panossas,38294_0150_01446,G,1446 CHEMIN DE COUTIEU,
478426117,00022,47842611700022,O,2005-04-08,NN,,,2008-11-08T02:42:33,true,2,,,,HAM,DE MARSA,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,15.1F,NAFRev1,N,5.207495,45.667769,0.92,street,Chemin de Marsa 38460 Panossas,38294_0500,G,CHEMIN DE MARSA,
478742125,00014,47874212500014,O,2004-09-20,,,,2009-04-28T11:44:07,false,3,,,,,LE FAYET,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1T,NAFRev1,N,5.20212,45.680224,0.62,street,Chemin du Fayet 38460 Panossas,38294_0410,G,CHEMIN DU FAYET,
478742125,00022,47874212500022,O,2009-04-29,,,,2022-03-21T03:33:34,true,2,LE FAYET,256,,CHE,DES BRUYERES,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,62.02A,NAFRev2,N,5.201072,45.679654,0.86,housenumber,256 Chemin des Bruyères 38460 Panossas,38294_0060_00256,G,256 CHEMIN DES BRUYERES,
479241804,00075,47924180400075,O,2016-05-31,,,,2021-02-23T13:41:37,true,1,,201,,CHE,DE QUINCIEU,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,86.22C,NAFRev2,N,5.192725,45.687374,0.85,housenumber,201 Chemin de Quincieu 38460 Panossas,38294_0600_00201,G,201 CHEMIN DE QUINCIEU,
479995144,00017,47999514400017,O,2004-12-16,NN,,,2008-08-22T10:05:18,true,4,,,,,LE VILLAGE,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,41.10D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
480769629,00019,48076962900019,O,2005-02-15,01,2020,,2022-08-29T09:14:09,true,4,,122,,CHE,DES BRUYERES,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,85.59A,NAFRev2,O,5.202779,45.679738,0.86,housenumber,122 Chemin des Bruyères 38460 Panossas,38294_0060_00122,G,122 CHEMIN DES BRUYERES,
483077202,00016,48307720200016,O,2005-06-24,NN,,,2015-05-10T03:53:52,true,5,,564,,RTE,DE BOURGOIN,38460,PANOSSAS,,,38294,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,64.20Z,NAFRev2,N,5.205395,45.676581,0.86,housenumber,564 Route de Bourgoin 38460 Panossas,38294_0050_00564,G,564 ROUTE DE BOURGOIN,