id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237663,2020-02-17,000001,Vente,37000,,,LE VILLAGE,B045,21220,21219,Curtil-Vergy,21,,,21219000AB0268,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,4.888899,47.170013
2020-237663,2020-02-17,000001,Vente,37000,,,LE VILLAGE,B045,21220,21219,Curtil-Vergy,21,,,21219000AB0374,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.889011,47.169702
2020-237663,2020-02-17,000001,Vente,37000,,,LE VILLAGE,B045,21220,21219,Curtil-Vergy,21,,,21219000AB0376,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,304,4.888692,47.170009
2020-238368,2020-03-16,000001,Vente,458000,,,LE BEC A VENT,B003,21220,21219,Curtil-Vergy,21,,,21219000ZA0301,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1747,4.879501,47.170804
2020-238368,2020-03-16,000001,Vente,458000,,,LE BEC A VENT,B003,21220,21219,Curtil-Vergy,21,,,21219000ZA0335,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,460,4.879217,47.172094
2020-238368,2020-03-16,000001,Vente,458000,,,LE BEC A VENT,B003,21220,21219,Curtil-Vergy,21,,,21219000ZA0335,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,199,4.879217,47.172094
2020-238368,2020-03-16,000001,Vente,458000,,,LE BEC A VENT,B003,21220,21219,Curtil-Vergy,21,,,21219000ZA0335,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.879217,47.172094
2020-238368,2020-03-16,000001,Vente,458000,,,LE BEC A VENT,B003,21220,21219,Curtil-Vergy,21,,,21219000ZA0335,,,,,,,,,,,,,0,,,,,VE,vergers,,,208,4.879217,47.172094
2020-238368,2020-03-16,000001,Vente,458000,,,LE BEC A VENT,B003,21220,21219,Curtil-Vergy,21,,,21219000ZA0335,,,,,,,,,,,,,0,,,,,P,prés,,,392,4.879217,47.172094
2020-238368,2020-03-16,000001,Vente,458000,,,LE BEC A VENT,B003,21220,21219,Curtil-Vergy,21,,,21219000ZA0337,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1622,4.879234,47.171631
2020-238368,2020-03-16,000001,Vente,458000,,,LE BEC A VENT,B003,21220,21219,Curtil-Vergy,21,,,21219000ZA0337,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1442,4.879234,47.171631
2020-238368,2020-03-16,000001,Vente,458000,,,LE BEC A VENT,B003,21220,21219,Curtil-Vergy,21,,,21219000ZA0337,,,,,,,,,,,,,0,,,,,L,landes,,,937,4.879234,47.171631
2020-238368,2020-03-16,000001,Vente,458000,,,LE BEC A VENT,B003,21220,21219,Curtil-Vergy,21,,,21219000ZA0337,,,,,,,,,,,,,0,,,,,P,prés,,,1573,4.879234,47.171631
2020-238368,2020-03-16,000001,Vente,458000,,,LE BEC A VENT,B003,21220,21219,Curtil-Vergy,21,,,21219000ZA0337,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,688,4.879234,47.171631
2020-238368,2020-03-16,000001,Vente,458000,,,LE BEC A VENT,B003,21220,21219,Curtil-Vergy,21,,,21219000ZA0337,,,,,,,,,,,,,0,,,,,S,sols,,,705,4.879234,47.171631
2020-238368,2020-03-16,000001,Vente,458000,,,LE BEC A VENT,B003,21220,21219,Curtil-Vergy,21,,,21219000ZA0337,,,,,,,,,,,,,0,,,,,VE,vergers,,,773,4.879234,47.171631
2020-238730,2020-03-20,000001,Echange,750,,,LE VILLAGE,B045,21220,21219,Curtil-Vergy,21,,,21219000AB0257,,,,,,,,,,,,,0,,,,,L,landes,,,6,4.889629,47.169383
2020-238730,2020-03-20,000001,Echange,750,,,LE VILLAGE,B045,21220,21219,Curtil-Vergy,21,,,21219000AB0258,,,,,,,,,,,,,0,,,,,L,landes,,,10,4.889586,47.169423
2020-238730,2020-03-20,000001,Echange,750,,,LE VILLAGE,B045,21220,21219,Curtil-Vergy,21,,,21219000AB0259,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.889565,47.169436
2020-238730,2020-03-20,000002,Echange,750,,,LE VILLAGE,B045,21220,21219,Curtil-Vergy,21,,,21219000AB0344,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,4.889795,47.169732
2020-238841,2020-03-26,000001,Vente,153000,,,LE VILLAGE,B045,21220,21219,Curtil-Vergy,21,,,21219000AB0257,,,,,,,,,,,,,0,,,,,L,landes,,,6,4.889629,47.169383
2020-238841,2020-03-26,000001,Vente,153000,,,LE VILLAGE,B045,21220,21219,Curtil-Vergy,21,,,21219000AB0258,,,,,,,,,,,,,0,,,,,L,landes,,,10,4.889586,47.169423
2020-238841,2020-03-26,000001,Vente,153000,,,LE VILLAGE,B045,21220,21219,Curtil-Vergy,21,,,21219000AB0259,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.889565,47.169436
2020-238841,2020-03-26,000001,Vente,153000,,,LE VILLAGE,B045,21220,21219,Curtil-Vergy,21,,,21219000AB0260,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.889635,47.169479
2020-238841,2020-03-26,000001,Vente,153000,,,LE VILLAGE,B045,21220,21219,Curtil-Vergy,21,,,21219000AB0261,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,108,4.889628,47.169523
2020-238841,2020-03-26,000001,Vente,153000,,,LE VILLAGE,B045,21220,21219,Curtil-Vergy,21,,,21219000AB0384,,,,,,,,,,,,,0,,,,,T,terres,,,372,4.889953,47.169685
2020-238841,2020-03-26,000001,Vente,153000,,,LE VILLAGE,B045,21220,21219,Curtil-Vergy,21,,,21219000AB0386,,,,,,,,,,,,,0,,,,,T,terres,,,179,4.889868,47.169606
2020-238841,2020-03-26,000001,Vente,153000,,,LE VILLAGE,B045,21220,21219,Curtil-Vergy,21,,,21219000AB0388,,,,,,,,,,,,,0,,,,,T,terres,,,171,4.889847,47.169535
2020-238841,2020-03-26,000001,Vente,153000,5015,,LE VILLAGE,B045,21220,21219,Curtil-Vergy,21,,,21219000AB0389,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,555,4.889732,47.169427
2020-240544,2020-05-27,000001,Vente,20000,,,LES COLOMBIERES,B021,21220,21219,Curtil-Vergy,21,,,21219000ZA0105,,,,,,,,,,,,,0,,,,,L,landes,,,9690,4.887779,47.172946
2020-242599,2020-07-09,000001,Vente,210000,8,,RUE DE BEAUVOIS,0003,21220,21219,Curtil-Vergy,21,,,21219000AB0295,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,380,4.889401,47.169286
2020-242599,2020-07-09,000001,Vente,210000,,,LE VILLAGE,B045,21220,21219,Curtil-Vergy,21,,,21219000AB0404,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,616,4.889235,47.168973
2020-242599,2020-07-09,000001,Vente,210000,,,PRE GAUTHEY,B036,21220,21219,Curtil-Vergy,21,,,21219000ZA0334,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.88946,47.169031
2020-242599,2020-07-09,000001,Vente,210000,,,PRE GAUTHEY,B036,21220,21219,Curtil-Vergy,21,,,21219000ZA0334,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,966,4.88946,47.169031
2020-243422,2020-08-19,000002,Vente,254355,7,,RUE DES FRERES GAUTHEY,0007,21220,21219,Curtil-Vergy,21,,,21219000ZA0363,,,,,,,,,,,,,0,1,Maison,112,5,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,409,4.888252,47.168489
2020-243422,2020-08-19,000002,Vente,254355,,,PRE GAUTHEY,B036,21220,21219,Curtil-Vergy,21,,,21219000ZA0365,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,959,4.888569,47.16857
2020-245650,2020-10-05,000001,Vente,5740,,,LES CHARRIERES,B012,21220,21219,Curtil-Vergy,21,,,212190000A0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,4.898196,47.169061
2020-245650,2020-10-05,000001,Vente,5740,,,LES CHARRIERES,B012,21220,21219,Curtil-Vergy,21,,,212190000A0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,4.899576,47.17004
2020-245650,2020-10-05,000001,Vente,5740,,,LES CHARRIERES,B012,21220,21219,Curtil-Vergy,21,,,212190000A0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,4.90058,47.168868
2020-245650,2020-10-05,000001,Vente,5740,,,LES CHARRIERES,B012,21220,21219,Curtil-Vergy,21,,,212190000A0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,4.900636,47.168772
2020-245650,2020-10-05,000001,Vente,5740,,,LES CHARRIERES,B012,21220,21219,Curtil-Vergy,21,,,212190000A0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,4.900026,47.167568
2020-245650,2020-10-05,000001,Vente,5740,,,LES CHARRIERES,B012,21220,21219,Curtil-Vergy,21,,,212190000A1083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,4.897607,47.168918
2020-245650,2020-10-05,000001,Vente,5740,,,LES CLOSIEAUX,B018,21220,21219,Curtil-Vergy,21,,,21219000ZA0189,,,,,,,,,,,,,0,,,,,T,terres,,,1260,4.89492,47.171689
2020-245650,2020-10-05,000001,Vente,5740,,,AUX COGNEES,B020,21220,21219,Curtil-Vergy,21,,,21219000ZA0205,,,,,,,,,,,,,0,,,,,T,terres,,,13640,4.897264,47.168908
2020-245650,2020-10-05,000001,Vente,5740,,,LES CORVEES,B024,21220,21219,Curtil-Vergy,21,,,21219000ZA0206,,,,,,,,,,,,,0,,,,,T,terres,,,680,4.89748,47.1682
2020-245650,2020-10-05,000001,Vente,5740,,,LES CORVEES,B024,21220,21219,Curtil-Vergy,21,,,21219000ZA0207,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.897302,47.16818
2020-245650,2020-10-05,000001,Vente,5740,,,LES CORVEES,B024,21220,21219,Curtil-Vergy,21,,,21219000ZA0208,,,,,,,,,,,,,0,,,,,T,terres,,,6430,4.896252,47.167904
2020-245650,2020-10-05,000001,Vente,5740,,,LES CORVEES,B024,21220,21219,Curtil-Vergy,21,,,21219000ZA0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1380,4.895407,47.167762
2020-249183,2020-12-23,000001,Vente,225000,9,,RUE DES FRERES GAUTHEY,0007,21220,21219,Curtil-Vergy,21,,,21219000ZA0323,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,835,4.888308,47.168347
2020-249183,2020-12-23,000001,Vente,225000,9,,RUE DES FRERES GAUTHEY,0007,21220,21219,Curtil-Vergy,21,,,21219000ZA0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,4.888308,47.168347
2020-249183,2020-12-23,000001,Vente,225000,9,,RUE DES FRERES GAUTHEY,0007,21220,21219,Curtil-Vergy,21,,,21219000ZA0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,4.888308,47.168347
