id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-379344,2020-04-28,000001,Vente,10000,,,CHAMBOREDON,B010,30450,30079,Chambon,30,,,300790000A0690,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,812,4.042663,44.30658
2020-379344,2020-04-28,000001,Vente,10000,,,CHAMBOREDON,B010,30450,30079,Chambon,30,,,300790000A0706,,,,,,,,,,,,,0,,,,,L,landes,,,290,4.042624,44.306749
2020-379822,2020-06-17,000001,Vente,77500,5278,,LOUS COUGNES,B039,30450,30079,Chambon,30,,,300790000A0510,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1318,4.024745,44.284372
2020-379822,2020-06-17,000001,Vente,77500,5278,,LOUS COUGNES,B039,30450,30079,Chambon,30,,,300790000A0510,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,500,4.024745,44.284372
2020-379822,2020-06-17,000001,Vente,77500,5278,,LOUS COUGNES,B039,30450,30079,Chambon,30,,,300790000A0510,,,,,,,,,,,,,0,1,Maison,41,2,P,prés,,,1318,4.024745,44.284372
2020-379822,2020-06-17,000001,Vente,77500,5278,,LOUS COUGNES,B039,30450,30079,Chambon,30,,,300790000A0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.024745,44.284372
2020-380006,2020-07-07,000001,Vente,2400,,,SOULAGE SUD,B065,30450,30079,Chambon,30,,,300790000D0624,,,,,,,,,,,,,0,,,,,L,landes,,,1800,4.040882,44.308271
2020-380006,2020-07-07,000001,Vente,2400,,,SOULAGE SUD,B065,30450,30079,Chambon,30,,,300790000D0630,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4190,4.038959,44.308071
2020-380006,2020-07-07,000001,Vente,2400,,,SOULAGE SUD,B065,30450,30079,Chambon,30,,,300790000D0949,,,,,,,,,,,,,0,,,,,L,landes,,,2682,4.038488,44.309004
2020-380006,2020-07-07,000001,Vente,2400,,,SOULAGE SUD,B065,30450,30079,Chambon,30,,,300790000D0951,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10920,4.039711,44.309451
2020-380006,2020-07-07,000001,Vente,2400,,,SOULAGE SUD,B065,30450,30079,Chambon,30,,,300790000D0953,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7770,4.040267,44.308832
2020-380741,2020-09-15,000002,Vente,7380,,,LES MAZADES DE DIEUSSE,B043,30450,30079,Chambon,30,,,300790000C0348,,,,,,,,,,,,,0,,,,,L,landes,,,152,4.002721,44.312104
2020-380741,2020-09-15,000002,Vente,7380,,,LES MAZADES DE DIEUSSE,B043,30450,30079,Chambon,30,,,300790000C0350,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,340,4.002828,44.31201
2020-380835,2020-10-08,000001,Vente,220000,,,LA VIGNIERE,B073,30450,30079,Chambon,30,,,300790000B0110,,,,,,,,,,,,,0,,,,,L,landes,,,1040,3.991985,44.314589
2020-380835,2020-10-08,000001,Vente,220000,,,LA VIGNIERE,B073,30450,30079,Chambon,30,,,300790000B0111,,,,,,,,,,,,,0,,,,,T,terres,,,260,3.991767,44.314875
2020-380835,2020-10-08,000001,Vente,220000,,,LA VIGNIERE,B073,30450,30079,Chambon,30,,,300790000B0112,,,,,,,,,,,,,0,,,,,T,terres,,,486,3.991566,44.314775
2020-380835,2020-10-08,000001,Vente,220000,5355,,LA VIGNIERE,B073,30450,30079,Chambon,30,,,300790000B0113,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,534,3.991726,44.314494
2020-380835,2020-10-08,000001,Vente,220000,5355,,LA VIGNIERE,B073,30450,30079,Chambon,30,,,300790000B0113,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,3.991726,44.314494
2020-380835,2020-10-08,000001,Vente,220000,,,LA VIGNIERE,B073,30450,30079,Chambon,30,,,300790000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,397,3.991481,44.314588
2020-380835,2020-10-08,000001,Vente,220000,,,LA VIGNIERE,B073,30450,30079,Chambon,30,,,300790000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,383,3.9914,44.314378
2020-381604,2020-12-15,000001,Vente,59900,5018,,LE CHAMBON,B009,30450,30079,Chambon,30,,,300790000B1054,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,126,4.018944,44.30215
2020-381895,2020-12-03,000001,Vente,165000,,,FONT LONGUE COMBE DE LOUP,B022,30450,30079,Chambon,30,,,300790000D0779,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17185,4.025799,44.32076
