siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,00264,18004601300264,O,1991-01-01,NN,,,2021-10-27T08:04:27,false,3,CHATEAU DE CHAMBORD,,,,,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,1.499126,47.629501,0.61,street,Route de Saint Dyé 41250 Chambord,41034_0071,D,ROUTE DE SAINT DYE,
180073017,00063,18007301700063,O,1983-03-16,NN,,,2007-05-19T08:10:35,false,4,,,,,FERME DE LA GABILLIERE,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1E,NAFRev1,N,1.512789,47.639593,0.42,street,Route de la Hannetière 41250 Chambord,41034_0066,G,ROUTE DE LA HANNETIERE,
214100349,00015,21410034900015,O,1983-03-01,03,2020,,2022-08-29T09:07:11,true,4,,,,RUE,DE LA MAIRIE,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.516561,47.614508,0.56,street,Rue de la Grange aux Dîmes 41250 Chambord,41034_0032,G,RUE DE LA GRANGE AUX DIMES,
214100349,00023,21410034900023,O,1995-01-01,NN,,,2008-01-04T18:33:25,false,3,,,,RUE,DE LA MAIRIE,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.516561,47.614508,0.56,street,Rue de la Grange aux Dîmes 41250 Chambord,41034_0032,G,RUE DE LA GRANGE AUX DIMES,
214100349,00031,21410034900031,O,1997-01-01,NN,,,2008-01-04T18:33:25,false,3,,,,RUE,DE LA MAIRIE,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.516561,47.614508,0.56,street,Rue de la Grange aux Dîmes 41250 Chambord,41034_0032,G,RUE DE LA GRANGE AUX DIMES,
264104662,00012,26410466200012,O,1995-12-25,NN,,,2016-07-23T12:19:03,true,3,MAIRIE,,,RUE,DE LA MAIRIE,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.516561,47.614508,0.56,street,Rue de la Grange aux Dîmes 41250 Chambord,41034_0032,G,RUE DE LA GRANGE AUX DIMES,
304670375,00019,30467037500019,O,,NN,,,,true,1,,,,PL,ST MICHEL,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
304987068,00018,30498706800018,O,,NN,,,,true,1,,,,PL,ST MICHEL,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
307190215,00136,30719021500136,O,2001-07-04,NN,,,2009-06-27T03:46:51,false,5,,,,,CHATEAU,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2009-03-11,F,RESTAURANT-SALON DE THE CHATEAU CHAMBORD,,,,56.10A,NAFRev2,N,1.519686,47.611535,0.34,street,Route de Bracieux 41250 Chambord,41034_0020,G,ROUTE DE BRACIEUX,
318642261,00016,31864226100016,O,,NN,,,,true,1,,,,,CHANCELEE,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,1993-01-14,F,,,,,70.2A,NAF1993,N,1.570043,47.631461,0.64,street,Route du Chancelier 41250 Chambord,41034_0062,G,ROUTE DU CHANCELIER,
322651308,00015,32265130800015,O,1981-08-01,NN,,,2013-02-02T12:30:22,true,4,,,,,FERME DE LA GUILLONNIERE,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.61Z,NAFRev2,N,-0.9930846,47.2388157,0.8,poi.farmyard,La Guillonnière (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/398975379,G,,
324894518,00012,32489451800012,O,1982-04-22,NN,,,2008-01-04T19:01:28,true,5,MAISON FORESTIERE,,,,DES REFRACTAIRES,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,6.6509961,49.1270552,0.89,poi.wayside_cross,Cache des refractaires (Calvaire) Longeville-lès-Saint-Avold,https://osm.org/node/3906199374,G,,
327953386,00015,32795338600015,P,1900-01-01,,,,2013-04-08T09:44:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBORD,,[ND],41034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],00.10,NAP,N,,,0,,,,,,
327953394,00019,32795339400019,O,1900-01-01,,,,2013-04-09T09:48:23,false,2,,,,,ECURIE MARECHAL DE SAXE,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
328434063,00017,32843406300017,O,2002-09-01,NN,,,2007-09-26T03:37:08,false,3,,,,RTE,DE BRACIEUX,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,92.3A,NAFRev1,N,1.519686,47.611535,0.82,street,Route de Bracieux 41250 Chambord,41034_0020,G,ROUTE DE BRACIEUX,
328540307,00019,32854030700019,O,1983-11-01,NN,,,2013-04-25T14:10:13,false,6,,,,,LD ECURIES DE MARECHAL DE SAXE,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
329534432,00011,32953443200011,O,,,,,,true,1,,,,RTE,DE BRACIEUX,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,67.01,NAP,N,1.519686,47.611535,0.82,street,Route de Bracieux 41250 Chambord,41034_0020,G,ROUTE DE BRACIEUX,
333793222,00014,33379322200014,O,,,,,,true,1,,,,PL,ST MICHEL,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
340602887,00010,34060288700010,O,,NN,,,,true,1,,,,,,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
340864008,00016,34086400800016,O,,NN,,,,true,1,,,,,,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
347616724,00022,34761672400022,O,1990-11-01,NN,,,2006-11-25T10:55:11,false,4,,,,,ECURIES MARECHAL DE SAXE,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,1996-02-13,F,EMS-ACSL,,,,92.3B,NAF1993,N,,,0,,,,,,
350595138,00016,35059513800016,O,,NN,,,,true,1,,,,,CHATEAU DE CHAMBORD,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,60.09,NAP,N,1.499126,47.629501,0.61,street,Route de Saint Dyé 41250 Chambord,41034_0071,G,ROUTE DE SAINT DYE,
353403249,00025,35340324900025,O,2006-04-04,02,2020,,2022-08-29T09:03:53,false,4,,,,PL,ST LOUIS,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2008-02-04,A,A LA FLEUR DE LYS,,,,10.72Z,NAFRev2,O,1.51339,47.616108,0.63,street,Place Saint Louis 41250 Chambord,41034_0043,G,PLACE SAINT LOUIS,
378162101,00018,37816210100018,O,,NN,,,,true,1,,,,,,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,1996-01-11,F,,,,,92.3D,NAF1993,O,,,0,,,,,,
378328314,00026,37832831400026,O,1997-03-15,NN,,,2007-05-19T10:45:50,true,5,,,,,PAVILLON DES REFRACTAIRES,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4W,NAFRev1,O,,,0,,,,,,
378328314,00034,37832831400034,O,2000-12-12,,,,,false,1,,,,,PAVILLON DES REFRACTAIRES,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,,,,,,0,,,,,,
381000140,00016,38100014000016,O,1946-01-01,NN,,,2006-11-25T11:32:41,true,3,,,,,,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2006-01-19,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
381979012,00063,38197901200063,O,2009-05-01,NN,,,2020-07-28T14:09:48,false,3,,,,PL,SAINT LOUIS,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2016-12-31,F,L'UNIVERS LEONARD,,,,56.10A,NAFRev2,N,1.51339,47.616108,0.81,street,Place Saint Louis 41250 Chambord,41034_0043,G,PLACE SAINT LOUIS,
383000403,00022,38300040300022,O,1998-04-02,NN,,,,true,1,,,,RUE,DE LA MAIRIE,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.7C,NAF1993,N,1.516561,47.614508,0.56,street,Rue de la Grange aux Dîmes 41250 Chambord,41034_0032,G,RUE DE LA GRANGE AUX DIMES,
383424348,00019,38342434800019,O,,,,,,true,1,,,,PL,SAINT LOUIS,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,1.51339,47.616108,0.81,street,Place Saint Louis 41250 Chambord,41034_0043,G,PLACE SAINT LOUIS,
385245147,00017,38524514700017,P,,,,,,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBORD,,[ND],41034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-31,F,[ND],[ND],[ND],[ND],92.7C,NAF1993,N,,,0,,,,,,
390732394,00023,39073239400023,O,1998-03-25,NN,,,2008-01-04T23:43:49,false,3,,,,PL,SAINT LOUIS,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,1.51339,47.616108,0.81,street,Place Saint Louis 41250 Chambord,41034_0043,G,PLACE SAINT LOUIS,
391572831,00017,39157283100017,O,1993-04-01,NN,,,2013-05-18T03:16:32,true,6,,,,PL,ST LOUIS,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,56.10C,NAFRev2,N,1.51339,47.616108,0.63,street,Place Saint Louis 41250 Chambord,41034_0043,G,PLACE SAINT LOUIS,
393451455,00017,39345145500017,O,1993-12-24,NN,,,2009-06-27T07:16:53,true,4,,,,RTE,DE BRACIEUX,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,O,1.519686,47.611535,0.82,street,Route de Bracieux 41250 Chambord,41034_0020,G,ROUTE DE BRACIEUX,
399160555,00013,39916055500013,O,,NN,,,,true,1,,,,,ECURIES MARECHAL DE SAXE,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
399340322,00011,39934032200011,O,1994-12-21,03,2020,,2022-08-29T09:20:32,true,4,,,,PL,ST LOUIS,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.51339,47.616108,0.63,street,Place Saint Louis 41250 Chambord,41034_0043,G,PLACE SAINT LOUIS,
400283032,00011,40028303200011,O,1995-03-08,NN,,,2014-10-29T15:20:41,true,4,FERME DU PINAY,,,,DOMAINE DE CHAMBORD,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,1.499126,47.629501,0.65,street,Route de Saint Dyé 41250 Chambord,41034_0071,G,ROUTE DE SAINT DYE,
405248790,00017,40524879000017,O,1991-01-01,NN,,,2023-04-12T20:11:07,true,3,MAISON FORESTIERE,,,,DES REFRACTAIRES,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,91.3E,NAFRev1,N,6.6509961,49.1270552,0.89,poi.wayside_cross,Cache des refractaires (Calvaire) Longeville-lès-Saint-Avold,https://osm.org/node/3906199374,G,,
409701364,00021,40970136400021,O,1995-11-01,NN,,,,false,2,,,,,FERME DU PINAY,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
411985674,00018,41198567400018,P,1997-05-01,,,,2022-09-26T08:20:00,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBORD,,[ND],41034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-04-30,F,[ND],[ND],[ND],[ND],93.0N,NAF1993,N,,,0,,,,,,
414319301,00027,41431930100027,O,1999-07-19,NN,,,,false,4,,,,,FERME DE LA GABELLIERE,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2002-07-01,F,GRAINE CENTRE,,,,91.3E,NAF1993,O,,,0,,,,,,
418667929,00016,41866792900016,O,1998-05-01,NN,,8121ZZ,2018-09-29T12:42:24,true,6,PAVILLON DE NECESSITE,,,PL,ST LOUIS,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,81.21Z,NAFRev2,N,1.51339,47.616108,0.63,street,Place Saint Louis 41250 Chambord,41034_0043,G,PLACE SAINT LOUIS,
420182388,00017,42018238800017,O,1982-12-31,NN,,,2014-01-11T12:34:05,true,4,,,,,L ORMETROU,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2011-06-04,F,,,,,01.11Z,NAFRev2,N,1.493418,47.616864,0.91,street,Route de l'Ormetrou 41250 Chambord,41034_0067,G,ROUTE DE L ORMETROU,
420921843,00017,42092184300017,O,1989-12-31,NN,,,2011-10-21T04:41:17,true,4,,,,,L ORMETROU,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,1.493418,47.616864,0.91,street,Route de l'Ormetrou 41250 Chambord,41034_0067,G,ROUTE DE L ORMETROU,
420921850,00012,42092185000012,O,1985-01-01,NN,,,2010-09-05T05:37:58,true,4,,,,,,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2010-04-04,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
421243676,00010,42124367600010,O,1998-11-01,NN,,,2010-08-12T09:47:06,false,4,,,,PL,SAINT LOUIS,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.20B,NAFRev2,N,1.51339,47.616108,0.81,street,Place Saint Louis 41250 Chambord,41034_0043,G,PLACE SAINT LOUIS,
433423100,00018,43342310000018,O,2000-09-11,NN,,,2008-01-04T19:03:09,false,3,MR LEFEBVRE JACQUES,,,,MAISON FORESTIERE,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.2777524,44.1129468,0.9,poi.attraction,Maison forestière (Attraction) Saint-Martin-Vésubie,https://osm.org/way/115739548,G,,
434181327,00017,43418132700017,O,2001-01-01,NN,,,2016-04-26T02:43:43,false,4,,,,PL,SAINT LOUIS,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.78C,NAFRev2,O,1.51339,47.616108,0.81,street,Place Saint Louis 41250 Chambord,41034_0043,G,PLACE SAINT LOUIS,
441024718,00054,44102471800054,O,2023-01-01,,,,2023-05-22T16:55:59,false,2,DOMAINE NATIONAL DE CHAMBORD,,,,FERME DE LA GALIBIERE,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2023-01-24,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
442968558,00019,44296855800019,O,2002-07-04,NN,,,2023-04-12T20:41:06,true,5,,,,PL,SAINT LOUIS,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,94.99Z,NAFRev2,O,1.51339,47.616108,0.81,street,Place Saint Louis 41250 Chambord,41034_0043,G,PLACE SAINT LOUIS,
444215966,00011,44421596600011,O,2002-11-01,NN,,,2008-01-05T21:19:13,true,3,,9,,RTE,DE BRACIEUX,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.519618,47.611703,0.84,housenumber,9 Route de Bracieux 41250 Chambord,41034_0020_00009,G,9 ROUTE DE BRACIEUX,
451598486,00079,45159848600079,O,2022-03-12,,,,2023-06-29T10:18:38,true,2,,7,,ALL,DES PATIS,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2023-06-29,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
480282102,00015,48028210200015,O,2004-11-09,NN,,,2015-05-14T06:23:11,false,4,,,,PL,SAINT LOUIS,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.78C,NAFRev2,O,1.51339,47.616108,0.81,street,Place Saint Louis 41250 Chambord,41034_0043,G,PLACE SAINT LOUIS,
482103652,00012,48210365200012,P,2005-03-25,,,,2018-10-25T10:30:41,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBORD,,[ND],41034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
483258596,00012,48325859600012,O,2005-06-24,22,2020,,2023-03-02T03:44:49,true,2,,,,,CHATEAU DE CHAMBORD,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,1.499126,47.629501,0.61,street,Route de Saint Dyé 41250 Chambord,41034_0071,G,ROUTE DE SAINT DYE,
489491571,00027,48949157100027,O,2006-04-01,NN,,,2014-06-14T04:49:19,false,4,L'EMBARCARDERE,,,PL,DOMAINE DE CHAMBORD,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2012-06-23,F,TRAINEURS DE LOIRE,,,,77.21Z,NAFRev2,O,1.499126,47.629501,0.57,street,Route de Saint Dyé 41250 Chambord,41034_0071,G,ROUTE DE SAINT DYE,
495067480,00014,49506748000014,O,2007-03-05,NN,,,2019-11-21T19:33:38,true,5,,,,RTE,DE BRACIEUX,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2011-02-04,F,LE CHAMBOURDIN,,,,56.10A,NAFRev2,N,1.519686,47.611535,0.82,street,Route de Bracieux 41250 Chambord,41034_0020,G,ROUTE DE BRACIEUX,
497980565,00038,49798056500038,O,2011-04-01,NN,,,2015-10-27T08:13:49,false,6,,,,RTE,DE BRACIEUX,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2015-10-23,F,,,,,56.10A,NAFRev2,N,1.519686,47.611535,0.82,street,Route de Bracieux 41250 Chambord,41034_0020,G,ROUTE DE BRACIEUX,
503651838,00016,50365183800016,O,2000-01-10,,,,2008-04-10T11:17:07,true,1,,,,,LA GABILLIERE,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2000-01-10,A,,,,,94.99Z,NAFRev2,N,1.512789,47.639593,0.4,street,Route de la Hannetière 41250 Chambord,41034_0066,G,ROUTE DE LA HANNETIERE,
511822074,00031,51182207400031,O,2011-04-01,NN,,,2019-03-20T03:47:02,false,4,,,,,CONTREBAS DE LA GRANGE AU DIMES,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2019-02-20,F,AUTOUR DU PUITS,,,,56.10C,NAFRev2,N,1.516561,47.614508,0.61,street,Rue de la Grange aux Dîmes 41250 Chambord,41034_0032,G,RUE DE LA GRANGE AUX DIMES,
511822074,00049,51182207400049,O,2011-07-01,,,,2014-07-10T01:34:58,false,2,,,,PL,SAINT LOUIS,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2011-09-30,F,LE CONTI,,,,56.10C,NAFRev2,O,1.51339,47.616108,0.81,street,Place Saint Louis 41250 Chambord,41034_0043,G,PLACE SAINT LOUIS,
512475765,00016,51247576500016,O,2009-05-15,,,,2019-10-02T15:28:38,false,2,,1,,RTE,DE BRACIEUX,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2010-05-14,F,,,,,74.10Z,NAFRev2,N,1.518934,47.612762,0.84,housenumber,1 Route de Bracieux 41250 Chambord,41034_0020_00001,G,1 ROUTE DE BRACIEUX,
512475765,00024,51247576500024,O,2019-09-22,,,,2022-02-25T09:43:11,true,3,,57,,RTE,DE BRACIEUX,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,MELANIE OTTEVAERE,86.90F,NAFRev2,N,1.519686,47.611535,0.7,street,Route de Bracieux 41250 Chambord,41034_0020,G,ROUTE DE BRACIEUX,
525081808,00012,52508180800012,O,2010-09-23,,,,2021-02-23T15:42:42,true,2,,,,RTE,DE BRACIEUX,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20B,NAFRev2,N,1.519686,47.611535,0.82,street,Route de Bracieux 41250 Chambord,41034_0020,G,ROUTE DE BRACIEUX,
595410242,00019,59541024200019,O,,NN,,,,true,1,,,,,,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
595820192,00010,59582019200010,O,1958-01-01,NN,,,2016-04-26T05:17:16,true,5,CHAMBORD,,,,CHAMBORD,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,56.10A,NAFRev2,O,1.516869,47.614616,0.92,municipality,Chambord,41034,G,CHAMBORD,
596513887,00015,59651388700015,O,1965-01-01,NN,,,2016-04-26T05:17:17,true,6,,,,PL,SAINT LOUIS,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2014-03-31,F,CREPERIE SOLOGNOTE,,,CREPERIE SOLOGNOTE,56.10C,NAFRev2,O,1.51339,47.616108,0.81,street,Place Saint Louis 41250 Chambord,41034_0043,G,PLACE SAINT LOUIS,
596710921,00013,59671092100013,O,,,,,,true,1,,,,,,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
596810283,00017,59681028300017,O,,,,,,true,1,,,,,,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
597012723,00016,59701272300016,O,1970-01-01,NN,,,2007-05-22T02:22:07,true,4,,,,,,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.4Z,NAFRev1,O,,,0,,,,,,
662043116,01529,66204311601529,O,1980-10-01,NN,,,2019-06-24T13:39:44,false,6,DOMAINE NATION CHAMBORD,,,,MAISON DES REFRACTAIRES,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
751869744,00019,75186974400019,O,2003-10-09,,,,2012-06-04T13:35:48,true,1,,,,,LA HANNETIERE,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2003-10-09,A,,,,,94.99Z,NAFRev2,N,1.512789,47.639593,0.91,street,Route de la Hannetière 41250 Chambord,41034_0066,G,ROUTE DE LA HANNETIERE,
775372931,00011,77537293100011,O,,,,,,true,1,,,,,,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
775372949,00013,77537294900013,O,,,,,,true,1,,,,PL,SAINT MICHEL,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,73.06,NAP,N,1.51339,47.616108,0.43,street,Place Saint Louis 41250 Chambord,41034_0043,G,PLACE SAINT LOUIS,
775372956,00018,77537295600018,O,1967-01-01,NN,,,2006-11-25T22:05:56,true,1,,,,PL,SAINT LOUIS,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,1.51339,47.616108,0.81,street,Place Saint Louis 41250 Chambord,41034_0043,G,PLACE SAINT LOUIS,
775372964,00012,77537296400012,O,,,,,,true,1,,,,PL,ST LOUIS,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,1.51339,47.616108,0.63,street,Place Saint Louis 41250 Chambord,41034_0043,G,PLACE SAINT LOUIS,
775372998,00010,77537299800010,O,1900-01-01,NN,,,2008-01-05T02:54:46,true,3,MAIRIE,,,RUE,DE LA MAIRIE,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.516561,47.614508,0.56,street,Rue de la Grange aux Dîmes 41250 Chambord,41034_0032,G,RUE DE LA GRANGE AUX DIMES,
775373038,00014,77537303800014,O,1900-01-01,NN,,,2008-01-05T02:54:46,true,3,,,,,,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788364743,00013,78836474300013,O,,,,,,true,1,,,,RTE,DE BRACIEUX,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.519686,47.611535,0.82,street,Route de Bracieux 41250 Chambord,41034_0020,G,ROUTE DE BRACIEUX,
788714525,00011,78871452500011,O,2012-09-24,,,,2017-07-19T08:35:16,false,2,,,,,MAISON SAINT LOUIS,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,86.90F,NAFRev2,N,1.51339,47.616108,0.59,street,Place Saint Louis 41250 Chambord,41034_0043,G,PLACE SAINT LOUIS,
801243650,00026,80124365000026,O,2014-07-01,02,2020,5610CQ,2022-08-29T09:56:26,true,2,,,,PL,SAINT LOUIS,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,LA CAVE DES ROIS,56.10A,NAFRev2,O,1.51339,47.616108,0.81,street,Place Saint Louis 41250 Chambord,41034_0043,G,PLACE SAINT LOUIS,
802073593,00021,80207359300021,O,2014-05-02,21,2020,,2022-08-29T09:57:09,true,3,,,,PL,ST LOUIS,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,55.10Z,NAFRev2,O,1.51339,47.616108,0.63,street,Place Saint Louis 41250 Chambord,41034_0043,G,PLACE SAINT LOUIS,
802982082,00017,80298208200017,O,2014-06-18,02,2020,,2022-08-29T09:57:57,true,3,CHATEAU DE CHAMBORD,,,PL,SAINT LOUIS,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2014-11-05,A,,,,,56.10A,NAFRev2,O,1.51339,47.616108,0.81,street,Place Saint Louis 41250 Chambord,41034_0043,G,PLACE SAINT LOUIS,
808539209,00011,80853920900011,O,2015-01-01,,,,2015-01-08T07:36:09,true,1,,,,PL,SAINT-LOUIS,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.25Z,NAFRev2,N,1.51339,47.616108,0.81,street,Place Saint Louis 41250 Chambord,41034_0043,G,PLACE SAINT LOUIS,
809560980,00017,80956098000017,O,2014-12-17,,,5610CQ,2015-03-11T10:04:37,true,1,,,,PL,SAINT LOUIS,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,56.10C,NAFRev2,N,1.51339,47.616108,0.81,street,Place Saint Louis 41250 Chambord,41034_0043,G,PLACE SAINT LOUIS,
812944429,00057,81294442900057,O,2019-04-18,,,,2019-07-18T08:39:39,false,2,,101,,PL,SAINT LOUIS,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2019-07-13,F,,,,,62.02A,NAFRev2,N,1.51339,47.616108,0.64,street,Place Saint Louis 41250 Chambord,41034_0043,G,PLACE SAINT LOUIS,
818810442,00025,81881044200025,O,2020-04-22,,,,2023-02-01T08:45:19,true,2,,,,,MAISON FORESTIERE DU PINAY,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
819558313,00014,81955831300014,O,2016-04-01,,,,2016-04-08T03:25:46,true,1,,3,,RTE,DE BRACIEUX,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,1.519455,47.612162,0.84,housenumber,3 Route de Bracieux 41250 Chambord,41034_0020_00003,G,3 ROUTE DE BRACIEUX,
844800755,00010,84480075500010,O,2018-12-13,,,,2018-12-26T19:34:06,true,1,,1,,RTE,DE BRACIEUX,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,53.20Z,NAFRev2,N,1.518934,47.612762,0.84,housenumber,1 Route de Bracieux 41250 Chambord,41034_0020_00001,G,1 ROUTE DE BRACIEUX,
852232990,00048,85223299000048,O,2022-06-01,,,,2022-06-22T08:36:57,false,1,,60,,RTE,DE BRACIEUX,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2022-06-01,A,L'OREE DU BOIS,,,AU JARDIN DE LENFANCE,88.91A,NAFRev2,O,1.519686,47.611535,0.7,street,Route de Bracieux 41250 Chambord,41034_0020,G,ROUTE DE BRACIEUX,
879332732,00012,87933273200012,P,2019-12-01,,,,2022-02-25T08:48:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBORD,,[ND],41034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-22,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
900947516,00010,90094751600010,O,2021-06-16,,,,2022-01-18T08:45:36,false,2,,,,,56 ROUTE DE BRACIEUX,41250,CHAMBORD,,,41034,,,,,,,,,,,,,,,,,,,2021-09-26,F,,,,,85.51Z,NAFRev2,N,1.519686,47.611535,0.94,street,Route de Bracieux 41250 Chambord,41034_0020,G,ROUTE DE BRACIEUX,
