siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176407013,00026,17640701300026,O,1983-03-16,,,,2019-11-14T14:00:52,false,3,,,,,,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,1992-06-03,F,STATION HYDROBIOLOG CONTINENT,,,,,,N,,,0,,,,,,
180070039,01605,18007003901605,O,1984-02-08,21,2020,,2022-08-29T09:04:06,false,5,RD 918,173,,RTE,DE SAINT JEAN DE LUZ,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2013-09-12,A,HYDROBIOLOGIE,,,,72.19Z,NAFRev2,O,-1.561277,43.356073,0.9,housenumber,173 Route de Saint-Jean-de-Luz 64310 Saint-Pée-sur-Nivelle,64495_7650_00173,G,173 ROUTE DE SAINT JEAN DE LUZ,
200067106,00084,20006710600084,O,2017-01-01,,,,2020-07-23T15:15:29,false,2,SITE DE ZALUAGA,,,CHE,DE ZAIA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2018-12-31,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.572056,43.382482,0.79,street,Chemin de Zaia 64310 Saint-Pée-sur-Nivelle,64495_9160,G,CHEMIN DE ZAIA,
216404954,00010,21640495400010,O,1983-03-01,21,2020,,2022-08-29T09:08:21,true,4,,,,CHE,KARRIKA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.607222,43.35613,0.8,street,Chemin Karrika Zaharra 64310 Saint-Pée-sur-Nivelle,64495_4880,G,CHEMIN KARRIKA ZAHARRA,
216404954,00028,21640495400028,O,1983-12-21,11,2020,,2022-08-29T09:08:21,false,4,,,,CHE,AROTXA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.618373,43.360152,0.53,street,Chemin d’Arotzabaita 64310 Saint-Pée-sur-Nivelle,64495_0026,G,CHEMIN D AROTZABAITA,
216404954,00036,21640495400036,O,1983-12-21,02,2020,,2022-08-29T09:08:21,false,5,,,,,HAMEAU AMOTZ,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2008-06-22,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,O,-1.54469,43.33651,0.46,street,Impasse Hiriartea d’Amotz 64310 Saint-Pée-sur-Nivelle,64495_3555,G,IMPASSE HIRIARTEA D AMOTZ,
216404954,00044,21640495400044,O,2000-01-01,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,CHE,KARRIKA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE COMMUNAL,,,,42.99Z,NAFRev2,N,-1.607222,43.35613,0.8,street,Chemin Karrika Zaharra 64310 Saint-Pée-sur-Nivelle,64495_4880,G,CHEMIN KARRIKA ZAHARRA,
216404954,00051,21640495400051,O,2002-01-01,NN,,,2019-11-14T14:00:52,false,5,MAIRIE,,,CHE,KARRIKA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT INTA,,,,42.99Z,NAFRev2,N,-1.607222,43.35613,0.8,street,Chemin Karrika Zaharra 64310 Saint-Pée-sur-Nivelle,64495_4880,G,CHEMIN KARRIKA ZAHARRA,
216404954,00069,21640495400069,O,2004-03-25,NN,,,2019-11-14T14:00:52,false,5,MAIRIE,,,CHE,KARRIKA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LAN TOKI 2,,,,42.99Z,NAFRev2,N,-1.607222,43.35613,0.8,street,Chemin Karrika Zaharra 64310 Saint-Pée-sur-Nivelle,64495_4880,G,CHEMIN KARRIKA ZAHARRA,
216404954,00077,21640495400077,O,2004-03-25,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,CHE,KARRIKA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2006-01-01,F,LOTISSEMENT AU LAC,,,,70.1C,NAFRev1,N,-1.607222,43.35613,0.8,street,Chemin Karrika Zaharra 64310 Saint-Pée-sur-Nivelle,64495_4880,G,CHEMIN KARRIKA ZAHARRA,
216404954,00119,21640495400119,O,2013-02-04,NN,,,2021-10-27T08:09:46,false,3,,,,CHE,KARRIKA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2019-01-01,A,CULTURE - SPECTACLES VIVANTS,,,,84.12Z,NAFRev2,O,-1.607222,43.35613,0.8,street,Chemin Karrika Zaharra 64310 Saint-Pée-sur-Nivelle,64495_4880,G,CHEMIN KARRIKA ZAHARRA,
246400345,00012,24640034500012,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,2,,,,,,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,,,,,,0,,,,,,
246400345,00020,24640034500020,O,1996-12-25,NN,,,2019-11-14T14:00:52,false,3,,,,,MAIRIE,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2006-02-24,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246400345,00038,24640034500038,O,2003-04-03,NN,,,2019-11-14T14:00:52,false,3,,,,,MAIRIE,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2006-02-24,F,SPANC,,,,90.0A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256400474,00019,25640047400019,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2006-04-27,F,DE LA VALLEE DE LA NIVE,,,,41.0Z,NAFRev1,N,,,0,,,,,,
256400557,00011,25640055700011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
256401290,00026,25640129000026,O,2008-01-01,NN,,,2019-11-14T14:00:52,true,4,ZONE DE ZALUAGA,,,CHE,DE ZAIA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,38.11Z,NAFRev2,O,-1.572056,43.382482,0.79,street,Chemin de Zaia 64310 Saint-Pée-sur-Nivelle,64495_9160,G,CHEMIN DE ZAIA,
256402546,00020,25640254600020,O,1991-12-12,NN,,,2019-11-14T14:00:52,true,5,MAIRIE,,,,LE BOURG,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.91Z,NAFRev2,O,-1.615344,43.351749,0.42,street,Chemin de Bordaxuenia 64310 Saint-Pée-sur-Nivelle,64495_0046,G,CHEMIN DE BORDAXUENIA,
256403197,00013,25640319700013,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,70.3D,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266404748,00011,26640474800011,O,1994-10-18,02,2020,,2022-08-29T09:10:39,true,5,,,,CHE,KARRIKA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,-1.607222,43.35613,0.8,street,Chemin Karrika Zaharra 64310 Saint-Pée-sur-Nivelle,64495_4880,G,CHEMIN KARRIKA ZAHARRA,
296402712,00016,29640271200016,O,1980-07-17,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296403017,00019,29640301700019,O,1980-07-17,NN,,,2019-11-14T14:00:52,true,3,CHEZ MME MENDIBOURE,,,QUAI,HELBARRON,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2006-06-07,F,,,,,70.1C,NAFRev1,N,-1.595547,43.364169,0.64,street,Chemin du Moulin d’Helbarron 64310 Saint-Pée-sur-Nivelle,64495_6730,G,CHEMIN DU MOULIN D HELBARRON,
300542032,00010,30054203200010,O,,,,,2019-11-14T14:00:52,true,1,,,,,QUARTIER AMOTZ,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.54469,43.33651,0.46,street,Impasse Hiriartea d’Amotz 64310 Saint-Pée-sur-Nivelle,64495_3555,G,IMPASSE HIRIARTEA D AMOTZ,
300549318,00016,30054931800016,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,DE LA MAIRIE,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-1.55116,43.356425,0.5,street,Rue de la Gendarmerie 64310 Saint-Pée-sur-Nivelle,64495_0190,G,RUE DE LA GENDARMERIE,
300698636,00028,30069863600028,O,1990-05-13,NN,,,2019-11-14T14:00:52,true,8,,,,,LAC ALAIN CAMY,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
300698636,00036,30069863600036,O,2000-08-08,NN,,,2019-11-14T14:00:52,false,3,SECT AH PARC 282,,,,LAC ALAIN CAMY SECT AH PAR,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
300703725,00022,30070372500022,O,1998-06-16,NN,,,2019-11-14T14:00:52,true,3,,,,QUA,CHERCHEBR VITBICHTAEDE,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301177838,00010,30117783800010,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAISON KANIETA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.536752,43.338065,0.35,street,Chemin de Kamieta 64310 Saint-Pée-sur-Nivelle,64495_0251,G,CHEMIN DE KAMIETA,
301305132,00013,30130513200013,O,,,,,2019-11-14T14:00:52,true,1,,,,,STATION SERVICE NIVELLE,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.02,NAP,N,-1.5499607,43.3521557,0.86,poi.fuel,Station service (Carburant) Saint-Pée-sur-Nivelle,https://osm.org/node/3916002774,G,,
301625463,00015,30162546300015,O,1965-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
301909842,00017,30190984200017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,1975-06-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
302014493,00019,30201449300019,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,QUARTIER AMOTZ,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20A,NAFRev2,N,-1.54469,43.33651,0.46,street,Impasse Hiriartea d’Amotz 64310 Saint-Pée-sur-Nivelle,64495_3555,G,IMPASSE HIRIARTEA D AMOTZ,
302582044,00020,30258204400020,O,1995-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,ARTZIRIN ETXENIKA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.2C,NAFRev1,N,-1.560721,43.359147,0.5,street,Chemin d’Artzirin 64310 Saint-Pée-sur-Nivelle,64495_0038,G,CHEMIN D ARTZIRIN,
303595763,00010,30359576300010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE BAYONNE,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,74.2B,NAF1993,N,-1.599394,43.378302,0.37,street,Vieille Route de Saint-Pée 64310 Saint-Pée-sur-Nivelle,64495_7680,G,VIEILLE ROUTE DE SAINT PEE,
303738611,00019,30373861100019,O,,,,,2019-11-14T14:00:52,true,1,,,,,LAC CAMI,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.525216,43.34739,0.53,street,Rue Charles Cami 64310 Saint-Pée-sur-Nivelle,64495_0067,G,RUE CHARLES CAMI,
303809818,00022,30380981800022,O,,,,,2019-11-14T14:00:52,true,1,,,,,ORTZAN QUARTIER DU LAC,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
303936934,00098,30393693400098,O,2007-12-15,,,,2019-11-14T14:00:52,false,1,15/19 GALERIE DU LAC,15,,RUE,ARTZAMENDI,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2007-12-15,A,,,,,71.12B,NAFRev2,N,-1.524203,43.346929,0.82,street,Rue Artzamendi 64310 Saint-Pée-sur-Nivelle,64495_0035,G,RUE ARTZAMENDI,
304211212,00028,30421121200028,O,1988-01-29,NN,,,2019-11-14T14:00:52,true,3,B100,,,RTE,DE ST PEE,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.4B,NAFRev1,N,-1.599394,43.378302,0.7,street,Vieille Route de Saint-Pée 64310 Saint-Pée-sur-Nivelle,64495_7680,G,VIEILLE ROUTE DE SAINT PEE,
304230683,00019,30423068300019,O,1974-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,ELIZONDOA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,O,-1.575958,43.359934,0.31,street,Zone Artisanale de Lizardia 64310 Saint-Pée-sur-Nivelle,64495_b3lpxe,G,ZONE ARTISANALE DE LIZARDIA,
304717416,00016,30471741600016,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,QUAI,IBARRON,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,-1.595547,43.364169,0.45,street,Chemin du Moulin d’Helbarron 64310 Saint-Pée-sur-Nivelle,64495_6730,G,CHEMIN DU MOULIN D HELBARRON,
304717820,00027,30471782000027,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DU CIMETIERE,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,-1.55116,43.356425,0.32,street,Rue de la Gendarmerie 64310 Saint-Pée-sur-Nivelle,64495_0190,G,RUE DE LA GENDARMERIE,
305469256,00013,30546925600013,O,1976-01-01,,,,2019-11-14T14:00:52,true,4,,,,,ITHOURRONDOA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
305469256,00021,30546925600021,O,1982-12-31,NN,,,2019-11-14T14:00:52,false,3,,,,,ITHURRONDOA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
305857591,00021,30585759100021,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DOLHARECOBORDA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,70.3A,NAF1993,N,-1.555229,43.36845,0.61,street,Chemin de Dolarekoborda 64310 Saint-Pée-sur-Nivelle,64495_1830,G,CHEMIN DE DOLAREKOBORDA,
305981748,00018,30598174800018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
306230400,00021,30623040000021,O,1997-10-09,NN,,,2019-11-14T14:00:52,true,3,,,,QUA,AMOTZ,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.3F,NAFRev1,N,-1.54469,43.33651,0.56,street,Impasse Hiriartea d’Amotz 64310 Saint-Pée-sur-Nivelle,64495_3555,G,IMPASSE HIRIARTEA D AMOTZ,
306232562,00026,30623256200026,O,1997-10-09,NN,,,2019-11-14T14:00:52,true,4,,,,,AMOTZ,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,N,-1.54469,43.33651,0.92,street,Impasse Hiriartea d’Amotz 64310 Saint-Pée-sur-Nivelle,64495_3555,G,IMPASSE HIRIARTEA D AMOTZ,
306411349,00070,30641134900070,O,2012-04-06,,,,2019-11-14T14:00:52,false,2,FERME GOANESENEA,,,CHE,JAURIKIKOBORDA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.89Z,NAFRev2,N,-1.589594,43.377319,0.66,street,Chemin de Jaïberrikoborda 64310 Saint-Pée-sur-Nivelle,64495_0249,G,CHEMIN DE JAIBERRIKOBORDA,
306411349,00088,30641134900088,O,2013-05-15,,,,2019-11-14T14:00:52,true,2,FERME GOANESENEA,,,CHE,ARKATEGARAY,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.89Z,NAFRev2,N,-1.543338,43.36176,0.45,street,Chemin d’Akertegarai 64310 Saint-Pée-sur-Nivelle,64495_0021,G,CHEMIN D AKERTEGARAI,
306748690,00022,30674869000022,O,1987-03-26,NN,,,2019-11-14T14:00:52,true,1,,,,,VILLA TIKIA AMOTZ,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2E,NAF1993,N,-1.54469,43.33651,0.35,street,Impasse Hiriartea d’Amotz 64310 Saint-Pée-sur-Nivelle,64495_3555,G,IMPASSE HIRIARTEA D AMOTZ,
306791369,00037,30679136900037,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LOT,LANDALULUA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,87.03,NAP,N,-1.545677,43.356459,0.88,street,Lotissement Landalulua 64310 Saint-Pée-sur-Nivelle,64495_B126,G,LOTISSEMENT LANDALULUA,
306875352,00016,30687535200016,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,BICHENTE BAITA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4D,NAFRev1,N,-1.618373,43.360152,0.41,street,Chemin d’Arotzabaita 64310 Saint-Pée-sur-Nivelle,64495_0026,G,CHEMIN D AROTZABAITA,
306918772,00030,30691877200030,O,2016-05-01,,,,2019-11-14T14:00:52,false,2,,5,,IMP,OLHAIN,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,70.22Z,NAFRev2,N,-1.524959,43.348658,0.81,housenumber,5 Impasse Olhain 64310 Saint-Pée-sur-Nivelle,64495_0390_00005,G,5 IMPASSE OLHAIN,
306918772,00048,30691877200048,O,2018-10-01,,,,2021-02-23T10:37:35,true,1,,25,,RUE,CHARLES CAMI,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,70.22Z,NAFRev2,N,-1.527503,43.347962,0.96,housenumber,25 Rue Charles Cami 64310 Saint-Pée-sur-Nivelle,64495_0067_00025,G,25 RUE CHARLES CAMI,
309124535,00019,30912453500019,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,MAISON CHAPELENEA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.43Z,NAFRev2,N,-1.544021,43.362389,0.4,street,Chemin d’Ixabelenea 64310 Saint-Pée-sur-Nivelle,64495_0238,G,CHEMIN D IXABELENEA,
309124709,00028,30912470900028,O,1981-02-02,NN,,,2019-11-14T14:00:52,true,4,,,,CHE,DE BIDACHUNA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,-1.505339,43.37123,0.84,street,Chemin de Bidachuna 64310 Saint-Pée-sur-Nivelle,64495_1170,G,CHEMIN DE BIDACHUNA,
309241446,00017,30924144600017,O,1965-01-01,NN,,,2020-03-20T15:49:26,true,4,,,,,,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309318269,00011,30931826900011,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,5,,,,,BOURG,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309318269,00029,30931826900029,O,2015-01-01,01,2020,,2022-08-29T09:13:05,true,1,LE BOURG,,,,MUNDUTEGIA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,O,-1.570938,43.363705,0.33,street,Impasse de Mikelategia 64310 Saint-Pée-sur-Nivelle,64495_6465,D,IMPASSE DE MIKELATEGIA,
309685691,00029,30968569100029,O,1997-10-09,NN,,,2019-11-14T14:00:52,true,3,QU AMOTZ,,,,,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.3F,NAFRev1,N,-1.54469,43.33651,0.62,street,Impasse Hiriartea d’Amotz 64310 Saint-Pée-sur-Nivelle,64495_3555,D,IMPASSE HIRIARTEA D AMOTZ,
309794568,00027,30979456800027,O,1987-01-31,NN,,,2019-11-14T14:00:52,true,1,,,,,QUARTIER AMOTZ,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,-1.54469,43.33651,0.46,street,Impasse Hiriartea d’Amotz 64310 Saint-Pée-sur-Nivelle,64495_3555,G,IMPASSE HIRIARTEA D AMOTZ,
309811271,00027,30981127100027,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,ANGLE RTE DE BAYONNE,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
309902328,00033,30990232800033,O,2000-08-02,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,D'AHETZE,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1K,NAF1993,N,-1.569307,43.361713,0.82,street,Route d’Ahetze 64310 Saint-Pée-sur-Nivelle,64495_0020,G,ROUTE D AHETZE,
309924710,00010,30992471000010,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,RTE,DE BAYONNE,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.2Z,NAFRev1,N,-1.599394,43.378302,0.37,street,Vieille Route de Saint-Pée 64310 Saint-Pée-sur-Nivelle,64495_7680,G,VIEILLE ROUTE DE SAINT PEE,
309924710,00028,30992471000028,O,2006-01-01,,,,2019-11-14T14:00:52,true,3,MAISON SABATENEA,,,,CLINIQUE VETERINAIRE,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,75.00Z,NAFRev2,N,0.1000087,49.4939262,0.91,poi.clinic,Clinique vétérinaire Le Havre,https://osm.org/node/4881645424,G,,
310020805,00043,31002080500043,O,2003-04-08,NN,,,2019-11-14T14:00:52,true,2,,,,RUE,ARRETXEA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,,,,-1.548425,43.357447,0.6,street,Chemin d’Harretxea 64310 Saint-Pée-sur-Nivelle,64495_3340,G,CHEMIN D HARRETXEA,
310391495,00010,31039149500010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DEPARTEMENTALE 307,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,46.01,NAP,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
310660675,00037,31066067500037,O,2008-08-20,,,,2021-02-23T10:38:49,true,1,,,,CHE,INARGA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2008-08-20,A,,,,,55.20Z,NAFRev2,N,-1.530681,43.359736,0.79,street,Chemin Inarga 64310 Saint-Pée-sur-Nivelle,64495_4150,G,CHEMIN INARGA,
311048102,00017,31104810200017,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,RUE,PRINCIPALE,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,55.10Z,NAFRev2,O,-1.525216,43.34739,0.36,street,Rue Charles Cami 64310 Saint-Pée-sur-Nivelle,64495_0067,G,RUE CHARLES CAMI,
311166177,00031,31116617700031,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DE L'EGLISE,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,1983-06-14,F,,,,,64.25,NAP,N,-1.550716,43.355524,0.82,street,Place de l’Église 64310 Saint-Pée-sur-Nivelle,64495_xt40j9,G,PLACE DE L EGLISE,
311171359,00038,31117135900038,O,1987-04-04,NN,,,2019-11-14T14:00:52,true,1,,,,,QUARTIER HELBARRON,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,45.4J,NAF1993,N,-1.595547,43.364169,0.52,street,Chemin du Moulin d’Helbarron 64310 Saint-Pée-sur-Nivelle,64495_6730,G,CHEMIN DU MOULIN D HELBARRON,
311613004,00077,31161300400077,O,1992-05-21,NN,,,2019-11-14T14:00:52,false,4,,,,,QUARTIER OLHA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1G,NAF1993,N,-1.549801,43.348053,0.37,street,Chemin d’Olha 64310 Saint-Pée-sur-Nivelle,64495_7230,G,CHEMIN D OLHA,
311613004,00085,31161300400085,O,2002-04-01,NN,,,2019-11-14T14:00:52,false,4,,2,,IMP,OLHAIN,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,86.90D,NAFRev2,N,-1.525597,43.348539,0.81,housenumber,2 Impasse Olhain 64310 Saint-Pée-sur-Nivelle,64495_0390_00002,G,2 IMPASSE OLHAIN,
311613004,00093,31161300400093,O,2009-03-01,,,,2019-11-14T14:00:52,true,2,,,,,MAISON MARIATORENA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
311706733,00020,31170673300020,O,1992-08-13,NN,,,2019-11-14T14:00:52,true,3,QUA AMOTZ,,,,VILLA IDUSKIARI,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
311830996,00022,31183099600022,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,D ESKOLA MAISON IBARBURUA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
311936496,00026,31193649600026,O,1994-08-01,NN,,,2019-11-14T14:00:52,false,4,BOURG,,,,SABATENEA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1K,NAFRev1,O,-1.616126,43.351971,0.39,street,Impasse d’Errotenea 64310 Saint-Pée-sur-Nivelle,64495_2260,D,IMPASSE D ERROTENEA,
311944425,00017,31194442500017,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,VLA,GOIZ ARGI,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312040603,00010,31204060300010,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,QUARTIER IBARRON,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.595547,43.364169,0.37,street,Chemin du Moulin d’Helbarron 64310 Saint-Pée-sur-Nivelle,64495_6730,G,CHEMIN DU MOULIN D HELBARRON,
312279169,00063,31227916900063,O,2012-04-16,,,,2020-02-06T08:29:37,true,1,,,,RTE,DEPT 918 PASIKAENIA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312487135,00013,31248713500013,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,RUE,D HARRETCHEA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,55.10Z,NAFRev2,O,-1.548425,43.357447,0.57,street,Chemin d’Harretxea 64310 Saint-Pée-sur-Nivelle,64495_3340,G,CHEMIN D HARRETXEA,
312630304,00011,31263030400011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,CHEKOA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
312757073,00027,31275707300027,O,1989-05-19,NN,,,2019-11-14T14:00:52,false,4,,,,,ZONE ARTISAN  DE LISSARDIA,64310,SAINT-PEE-SUR-NIVELLE,,,64495,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,15.2Z,NAF1993,O,-1.575958,43.359934,0.75,street,Zone Artisanale de Lizardia 64310 Saint-Pée-sur-Nivelle,64495_b3lpxe,G,ZONE ARTISANALE DE LIZARDIA,