siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215706433,00012,21570643300012,O,1983-03-01,01,2020,,2022-08-29T09:07:52,true,3,,,,RUE,PRINCIPALE,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.286113,48.948107,0.94,street,Rue Principale 57420 Secourt,57643_0030,G,RUE PRINCIPALE,
215706433,00020,21570643300020,O,1983-12-21,01,2020,,2022-08-29T09:07:52,false,4,,15,B,RUE,DE LA GARE,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.293811,48.951648,0.58,street,Rue de l’Ancienne Gare 57420 Secourt,57643_0002,G,RUE DE L ANCIENNE GARE,
300679990,00014,30067999000014,O,,,,,,true,1,,23,,RUE,PRINCIPALE,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,38.40,NAP,N,6.28541,48.947803,0.94,housenumber,23 Rue Principale 57420 Secourt,57643_0030_00023,G,23 RUE PRINCIPALE,
318243987,00019,31824398700019,O,,NN,,,,true,1,,89,,,,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
327005062,00010,32700506200010,O,1983-07-01,NN,,,2017-01-24T09:17:11,true,4,,1,,PL,ALBERT VAUTRIN,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,01.61Z,NAFRev2,N,6.283903,48.947637,0.84,housenumber,1 Place Albert Vautrin 57420 Secourt,57643_0100_00001,G,1 PLACE ALBERT VAUTRIN,
332512920,00015,33251292000015,O,1985-05-02,NN,,,2008-11-07T00:51:49,false,4,,50,,RUE,DU CANTON,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,45.3A,NAFRev1,O,6.286728,48.946413,0.94,housenumber,50 Rue du Canton 57420 Secourt,57643_0006_00050,G,50 RUE DU CANTON,
332512920,00023,33251292000023,O,2003-06-01,NN,,,2014-07-08T00:37:41,true,4,,100,,RUE,DU BREUIL,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.21A,NAFRev2,O,6.285372,48.945327,0.94,housenumber,100 Rue du Breuil 57420 Secourt,57643_0004_00100,G,100 RUE DU BREUIL,
332829498,00010,33282949800010,O,1900-01-01,,,,2011-04-28T00:27:41,false,2,,67,,RUE,PRINCIPALE,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,,,,6.285379,48.947282,0.94,housenumber,67 Rue Principale 57420 Secourt,57643_0030_00067,G,67 RUE PRINCIPALE,
338673908,00012,33867390800012,O,1986-09-01,NN,,,2012-05-05T02:34:10,true,3,FERME DE BERUPT,,,,,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.271361,48.954807,0.76,street,Ferme du Berupt 57420 Secourt,57643_B068,D,FERME DU BERUPT,
348828385,00016,34882838500016,O,1988-11-30,NN,,,2006-11-25T10:59:10,false,4,,17,,RUE,DE LA GARE,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.6C,NAF1993,N,6.293811,48.951648,0.62,street,Rue de l’Ancienne Gare 57420 Secourt,57643_0002,G,RUE DE L ANCIENNE GARE,
348828385,00024,34882838500024,O,2002-01-01,NN,,,2008-01-04T22:56:32,true,3,,95,,RUE,DU BREUIL,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.282719,48.944711,0.94,housenumber,95 Rue du Breuil 57420 Secourt,57643_0004_00095,G,95 RUE DU BREUIL,
349478503,00015,34947850300015,O,1988-12-15,NN,,,2008-01-04T23:04:52,true,3,MR HENRY,95,,LOT,LE BREUIL,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.282719,48.944711,0.5,housenumber,95 Rue du Breuil 57420 Secourt,57643_0004_00095,G,95 RUE DU BREUIL,
349487207,00012,34948720700012,O,1989-01-01,NN,,,2010-11-26T16:17:37,true,4,,64,,RUE,DE SAILY,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,6.286042,48.945825,0.88,housenumber,64 Rue de Sailly 57420 Secourt,57643_0080_00064,G,64 RUE DE SAILLY,
378891139,00024,37889113900024,O,1993-01-12,NN,,,,true,4,,23,,PL,VAUTRIN,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,6.285042,48.947634,0.79,housenumber,23 Place Albert Vautrin 57420 Secourt,57643_0100_00023,G,23 PLACE ALBERT VAUTRIN,
379997794,00068,37999779400068,O,2008-08-06,,,,2019-03-28T19:33:12,true,2,,40,,RUE,DU CANTON,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,FAIENCERIE ARTISANALE EMAUX LONGWY,43.39Z,NAFRev2,N,6.285889,48.947025,0.94,housenumber,40 Rue du Canton 57420 Secourt,57643_0006_00040,G,40 RUE DU CANTON,
380456582,00010,38045658200010,O,1991-01-01,NN,,,2021-01-20T09:07:59,true,4,,64,,RUE,DE SAILY,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,6.286042,48.945825,0.88,housenumber,64 Rue de Sailly 57420 Secourt,57643_0080_00064,G,64 RUE DE SAILLY,
387924970,00016,38792497000016,O,1992-06-01,NN,,,2009-06-27T06:48:24,true,4,,,,,,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388528051,00039,38852805100039,P,2020-09-21,,,,2021-12-29T08:36:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SECOURT,,[ND],57643,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-16,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
392358222,00017,39235822200017,O,1993-07-09,NN,,,2008-01-05T00:03:57,true,3,MR BRAHY OLIVIER,,,,FERME DE BERUPT,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.271361,48.954807,0.76,street,Ferme du Berupt 57420 Secourt,57643_B068,G,FERME DU BERUPT,
394048425,00018,39404842500018,O,1994-02-15,NN,,,,false,4,,94,,,LE BREUIL,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.1Z,NAF1993,N,6.283105,48.944828,0.65,housenumber,94 Rue du Breuil 57420 Secourt,57643_0004_00094,G,94 RUE DU BREUIL,
405297250,00020,40529725000020,O,2018-10-08,,,,2021-02-23T11:29:34,true,1,,69,,RUE,PRINCIPALE,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,49.41A,NAFRev2,N,6.28518,48.947069,0.94,housenumber,69 Rue Principale 57420 Secourt,57643_0030_00069,G,69 RUE PRINCIPALE,
408933026,00010,40893302600010,O,1980-01-01,NN,,,2020-10-07T09:32:04,false,4,,,,RTE,N 79,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408933026,00028,40893302600028,O,1990-01-01,,,,2021-02-23T11:31:03,true,1,,18,,RUE,PRINCIPALE,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,1990-01-01,A,,,,,01.50Z,NAFRev2,N,6.28651,48.948259,0.94,housenumber,18 Rue Principale 57420 Secourt,57643_0030_00018,G,18 RUE PRINCIPALE,
419275862,00011,41927586200011,O,1998-07-01,NN,,,2008-11-08T01:35:17,true,3,,30,,RUE,ST MANSUY,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3F,NAFRev1,N,6.286359,48.947954,0.83,housenumber,30 Rue Saint Mansuy 57420 Secourt,57643_0086_00030,G,30 RUE SAINT MANSUY,
483509675,00011,48350967500011,O,2005-06-15,,,,2009-02-01T10:19:42,true,4,,60,,RUE,DE SAILLY,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,71.12A,NAFRev2,N,6.286778,48.946166,0.94,housenumber,60 Rue de Sailly 57420 Secourt,57643_0080_00060,G,60 RUE DE SAILLY,
483516027,00016,48351602700016,O,2005-06-15,,,,2017-08-08T17:38:59,true,3,,60,,RUE,DE SAILLY,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2017-08-08,F,,,,,70.10Z,NAFRev2,N,6.286778,48.946166,0.94,housenumber,60 Rue de Sailly 57420 Secourt,57643_0080_00060,G,60 RUE DE SAILLY,
483516027,00024,48351602700024,O,2007-03-28,,,,2008-06-13T14:15:51,false,3,,60,,RUE,DE SAILLY,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2008-03-31,F,BOUSSOIR TOPOGRAPHIE,,,,71.12A,NAFRev2,N,6.286778,48.946166,0.94,housenumber,60 Rue de Sailly 57420 Secourt,57643_0080_00060,G,60 RUE DE SAILLY,
489528109,00049,48952810900049,O,2010-03-12,,,,2021-02-23T13:54:45,true,3,,16,,RUE,PRINCIPALE,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2020-01-01,A,BERTRAND ROMARIC,,,,02.10Z,NAFRev2,N,6.287181,48.948548,0.94,housenumber,16 Rue Principale 57420 Secourt,57643_0030_00016,G,16 RUE PRINCIPALE,
489536334,00027,48953633400027,O,2010-03-12,NN,,,2012-05-05T11:20:00,false,2,,16,,RUE,PRINCIPALE,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,64.20Z,NAFRev2,N,6.287181,48.948548,0.94,housenumber,16 Rue Principale 57420 Secourt,57643_0030_00016,G,16 RUE PRINCIPALE,
494417215,00022,49441721500022,O,2016-01-01,,,,2021-02-23T14:03:01,true,1,,51,,RUE,DU CANTON,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,96.04Z,NAFRev2,N,6.286789,48.946323,0.94,housenumber,51 Rue du Canton 57420 Secourt,57643_0006_00051,G,51 RUE DU CANTON,
498327204,00018,49832720400018,O,2007-04-01,01,2020,,2022-08-29T09:30:06,true,2,,1,,PL,ALBERT VAUTRIN,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCEA DES JARDINS,,,,01.11Z,NAFRev2,O,6.283903,48.947637,0.84,housenumber,1 Place Albert Vautrin 57420 Secourt,57643_0100_00001,G,1 PLACE ALBERT VAUTRIN,
498674555,00012,49867455500012,O,2007-05-11,,,,2008-01-05T01:00:15,true,2,,1,,PL,ALBERT VAUTRIN,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.283903,48.947637,0.84,housenumber,1 Place Albert Vautrin 57420 Secourt,57643_0100_00001,G,1 PLACE ALBERT VAUTRIN,
499986768,00012,49998676800012,O,2007-01-01,,,,2008-01-05T01:32:31,true,2,,,,PL,EMILE TONDON,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.283361,48.947703,0.82,street,Place Emile Tondon 57420 Secourt,57643_B066,G,PLACE EMILE TONDON,
502848369,00042,50284836900042,O,2014-12-01,NN,,,2022-10-22T04:14:12,true,4,,15,,RUE,PRINCIPALE,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2022-07-31,A,LA PARENTHESE,,,CARR'O,55.20Z,NAFRev2,N,6.287085,48.948605,0.94,housenumber,15 Rue Principale 57420 Secourt,57643_0030_00015,G,15 RUE PRINCIPALE,
513001370,00016,51300137000016,O,2009-04-27,,,,2012-11-10T00:58:02,false,2,,61,,RTE,DE SAILLY,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,96.09Z,NAFRev2,N,6.28657,48.945946,0.78,housenumber,61 Rue de Sailly 57420 Secourt,57643_0080_00061,G,61 RUE DE SAILLY,
519732259,00022,51973225900022,O,2014-03-01,,,,2022-01-06T04:21:03,false,2,,45,,RUE,DU CANTON,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,86.90D,NAFRev2,N,6.286308,48.946799,0.94,housenumber,45 Rue du Canton 57420 Secourt,57643_0006_00045,G,45 RUE DU CANTON,
521853242,00019,52185324200019,O,2010-04-09,,,,2010-06-03T15:44:34,true,1,,99,,RUE,DU BREUIL,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2010-04-09,A,,,,,68.20B,NAFRev2,N,6.280779,48.944216,0.94,housenumber,99 Rue du Breuil 57420 Secourt,57643_0004_00099,G,99 RUE DU BREUIL,
751271412,00015,75127141200015,O,2012-04-26,,,,2014-02-24T20:12:38,true,2,,61,,RUE,SAILLY,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,62.09Z,NAFRev2,N,6.28657,48.945946,0.93,housenumber,61 Rue de Sailly 57420 Secourt,57643_0080_00061,G,61 RUE DE SAILLY,
753920172,00016,75392017200016,O,2012-09-01,,,,2015-06-05T03:33:10,true,2,,94,,RUE,DU BREUIL,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,82.99Z,NAFRev2,N,6.283105,48.944828,0.94,housenumber,94 Rue du Breuil 57420 Secourt,57643_0004_00094,G,94 RUE DU BREUIL,
780035515,00011,78003551500011,O,1900-01-01,,,,,true,3,,,,RUE,PRINCIPALE,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,6.286113,48.948107,0.94,street,Rue Principale 57420 Secourt,57643_0030,G,RUE PRINCIPALE,
792933939,00029,79293393900029,P,2015-01-01,,,,2018-06-04T14:33:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SECOURT,,[ND],57643,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-16,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
800345258,00019,80034525800019,O,2014-01-01,,,,2014-02-13T08:49:08,true,1,,,,LD,ANCIENNE GARE,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,6.293811,48.951648,0.92,street,Rue de l’Ancienne Gare 57420 Secourt,57643_0002,G,RUE DE L ANCIENNE GARE,
803632397,00011,80363239700011,O,2014-06-13,,,,2023-01-18T03:49:52,true,1,,15,,RUE,PRINCIPALE,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,68.20B,NAFRev2,N,6.287085,48.948605,0.94,housenumber,15 Rue Principale 57420 Secourt,57643_0030_00015,G,15 RUE PRINCIPALE,
808741169,00011,80874116900011,O,2014-01-02,,,,2015-01-06T10:04:27,true,1,FERME DE BERUPT,,,,,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,6.271361,48.954807,0.76,street,Ferme du Berupt 57420 Secourt,57643_B068,D,FERME DU BERUPT,
809214406,00013,80921440600013,O,2014-12-19,,,,2015-01-28T09:07:32,true,1,,23,,PL,VAUTRIN,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,96.09Z,NAFRev2,N,6.285042,48.947634,0.79,housenumber,23 Place Albert Vautrin 57420 Secourt,57643_0100_00023,G,23 PLACE ALBERT VAUTRIN,
811508357,00019,81150835700019,O,2015-05-20,,,,2021-10-02T08:38:00,true,2,,24,,RUE,PRINCIPALE,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,47.89Z,NAFRev2,N,6.285793,48.947972,0.94,housenumber,24 Rue Principale 57420 Secourt,57643_0030_00024,G,24 RUE PRINCIPALE,
812362358,00010,81236235800010,O,2015-06-22,,,,2015-07-03T04:39:00,true,1,,16,,RUE,PRINCIPALE,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,68.20B,NAFRev2,N,6.287181,48.948548,0.94,housenumber,16 Rue Principale 57420 Secourt,57643_0030_00016,G,16 RUE PRINCIPALE,
828246975,00027,82824697500027,P,2020-08-01,,,,2021-03-22T03:35:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SECOURT,,[ND],57643,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-09,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
831656095,00013,83165609500013,O,2017-09-01,01,2020,4322AZ,2022-10-20T19:41:55,false,3,,15,,RUE,PRINCIPALE,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2022-05-10,F,,,,,43.22A,NAFRev2,O,6.287085,48.948605,0.94,housenumber,15 Rue Principale 57420 Secourt,57643_0030_00015,G,15 RUE PRINCIPALE,
831670625,00019,83167062500019,O,2017-09-02,,,,2017-08-29T11:31:34,true,1,,14,,RUE,PRINCIPALE,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2017-09-02,A,,,,,47.99A,NAFRev2,N,6.285617,48.948906,0.94,housenumber,14 Rue Principale 57420 Secourt,57643_0030_00014,G,14 RUE PRINCIPALE,
839495546,00021,83949554600021,O,2018-11-20,,,,2021-11-26T08:05:23,false,2,,45,,RUE,DU CANTON,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,86.90D,NAFRev2,N,6.286308,48.946799,0.94,housenumber,45 Rue du Canton 57420 Secourt,57643_0006_00045,G,45 RUE DU CANTON,
839930393,00013,83993039300013,P,2018-04-20,,,,2022-09-02T10:35:24,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SECOURT,,[ND],57643,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-04,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
840859201,00013,84085920100013,O,2018-07-10,,,9511ZZ,2021-07-13T11:34:08,true,2,,31,,RUE,SAINT MANSUY,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2020-12-31,F,FONE&CO,,,FONE&CO,95.11Z,NAFRev2,N,6.286013,48.947705,0.94,housenumber,31 Rue Saint Mansuy 57420 Secourt,57643_0086_00031,G,31 RUE SAINT MANSUY,
841337744,00012,84133774400012,O,2018-07-02,,,,2022-10-14T09:12:22,true,2,,98,,RUE,DU BREUIL,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,47.78C,NAFRev2,N,6.281489,48.944399,0.94,housenumber,98 Rue du Breuil 57420 Secourt,57643_0004_00098,G,98 RUE DU BREUIL,
841360290,00016,84136029000016,O,2018-07-19,,,,2018-07-31T13:49:16,true,1,,51,,RUE,DU CANTON,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,68.20B,NAFRev2,N,6.286789,48.946323,0.94,housenumber,51 Rue du Canton 57420 Secourt,57643_0006_00051,G,51 RUE DU CANTON,
843927732,00019,84392773200019,O,2018-10-29,,,,2023-03-17T03:41:35,true,2,,60,,RUE,DE SAILLY,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,73.11Z,NAFRev2,N,6.286778,48.946166,0.94,housenumber,60 Rue de Sailly 57420 Secourt,57643_0080_00060,G,60 RUE DE SAILLY,
845113794,00018,84511379400018,O,2018-12-17,,,,2022-05-03T08:53:37,true,2,,99,,RUE,DU BREUIL,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,82.11Z,NAFRev2,O,6.280779,48.944216,0.94,housenumber,99 Rue du Breuil 57420 Secourt,57643_0004_00099,G,99 RUE DU BREUIL,
849376090,00015,84937609000015,O,2018-12-07,,,,2019-03-22T15:54:45,true,1,,22,,RUE,PRINCIPALE,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,94.99Z,NAFRev2,N,6.285972,48.94804,0.94,housenumber,22 Rue Principale 57420 Secourt,57643_0030_00022,G,22 RUE PRINCIPALE,
878172147,00018,87817214700018,O,2019-10-03,,,4312AZ,2022-01-26T08:38:26,true,2,,60,,RUE,DE SAILLY,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,43.12A,NAFRev2,O,6.286778,48.946166,0.94,housenumber,60 Rue de Sailly 57420 Secourt,57643_0080_00060,G,60 RUE DE SAILLY,
879517001,00019,87951700100019,O,2019-11-06,,,,2019-12-09T11:14:48,true,1,,16,,RUE,PRINCIPALE,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,,46.71Z,NAFRev2,N,6.287181,48.948548,0.94,housenumber,16 Rue Principale 57420 Secourt,57643_0030_00016,G,16 RUE PRINCIPALE,
893106047,00010,89310604700010,O,2021-01-01,,,,2021-01-20T09:07:59,true,1,,1,,PL,ALBERT VAUTRIN,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2021-01-01,A,EXPLOITATION AGRICOLE HENRION CECILE,,,,01.11Z,NAFRev2,N,6.283903,48.947637,0.84,housenumber,1 Place Albert Vautrin 57420 Secourt,57643_0100_00001,G,1 PLACE ALBERT VAUTRIN,
918657552,00017,91865755200017,O,2022-08-12,,,8122ZZ,2022-10-07T09:06:08,true,1,,31,,RUE,SAINT MANSUY,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2022-08-12,A,,,,,46.69B,NAFRev2,O,6.286013,48.947705,0.94,housenumber,31 Rue Saint Mansuy 57420 Secourt,57643_0086_00031,G,31 RUE SAINT MANSUY,
918864752,00012,91886475200012,O,2022-08-29,,,,2022-09-05T08:33:26,true,1,,115,,R,PRINCIPALE,57420,SECOURT,,,57643,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,,68.20B,NAFRev2,N,6.288454,48.949098,0.74,housenumber,115 Rue Principale 57420 Secourt,57643_0030_00115,G,115 RUE PRINCIPALE,
923109177,00017,92310917700017,P,2023-03-01,,,,2023-02-22T03:38:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SECOURT,,[ND],57643,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
