id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110409,2021-01-19,000001,Vente,71900,26,,PRE COMMUN,B033,09160,09041,La Bastide-du-Salat,09,,,090410000A0561,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,478,0.985306,43.057379
2021-110409,2021-01-19,000001,Vente,71900,,,PRE COMMUN,B033,09160,09041,La Bastide-du-Salat,09,,,090410000A0562,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.985161,43.057313
2021-111184,2021-02-26,000001,Vente,8000,,,LA FLANQUE,B011,09160,09041,La Bastide-du-Salat,09,,,090410000B0752,,,,,,,,,,,,,0,,,,,P,prés,,,7905,0.98963,43.050373
2021-111184,2021-02-26,000001,Vente,8000,,,LA FLANQUE,B011,09160,09041,La Bastide-du-Salat,09,,,090410000B0754,,,,,,,,,,,,,0,,,,,P,prés,,,11365,0.990599,43.049497
2021-111184,2021-02-26,000001,Vente,8000,,,LA FLANQUE,B011,09160,09041,La Bastide-du-Salat,09,,,090410000B0771,,,,,,,,,,,,,0,,,,,P,prés,,,4200,0.990176,43.050993
2021-112929,2021-06-17,000001,Vente,1744,,,DARREJAU,B009,09160,09041,La Bastide-du-Salat,09,,,090410000A0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4030,0.998347,43.061866
2021-112929,2021-06-17,000001,Vente,1744,,,LANOTE,B019,09160,09041,La Bastide-du-Salat,09,,,090410000A0492,,,,,,,,,,,,,0,,,,,T,terres,,,1765,0.987214,43.060072
2021-112929,2021-06-17,000001,Vente,1744,,,LA TUILERIE,B040,09160,09041,La Bastide-du-Salat,09,,,090410000B0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,1.002623,43.057244
2021-112929,2021-06-17,000001,Vente,1744,,,LA TUILERIE,B040,09160,09041,La Bastide-du-Salat,09,,,090410000B0208,,,,,,,,,,,,,0,,,,,L,landes,,,250,1.002358,43.057542
2021-112929,2021-06-17,000001,Vente,1744,,,RIBASSES,B036,09160,09041,La Bastide-du-Salat,09,,,090410000B0335,,,,,,,,,,,,,0,,,,,J,jardins,,,355,0.98594,43.054181
2021-112929,2021-06-17,000001,Vente,1744,,,LONGUERES ET MASQUILLASSES,B022,09160,09041,La Bastide-du-Salat,09,,,090410000B0652,,,,,,,,,,,,,0,,,,,P,prés,,,780,0.997898,43.053415
2021-113785,2021-07-28,000001,Vente,4000,,,PRE COMMUN,B033,09160,09041,La Bastide-du-Salat,09,,,090410000A0584,,,,,,,,,,,,,0,,,,,S,sols,,,354,0.985048,43.055734
2021-113785,2021-07-28,000001,Vente,4000,,,PRE COMMUN,B033,09160,09041,La Bastide-du-Salat,09,,,090410000A0614,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.985333,43.055781
2021-114158,2021-08-23,000001,Vente,100000,1,A,BARRERES,B001,09160,09041,La Bastide-du-Salat,09,,,090410000A0436,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,430,0.992782,43.058051
2021-114158,2021-08-23,000001,Vente,100000,1,A,BARRERES,B001,09160,09041,La Bastide-du-Salat,09,,,090410000A0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,0.992782,43.058051
2021-114158,2021-08-23,000001,Vente,100000,1,A,BARRERES,B001,09160,09041,La Bastide-du-Salat,09,,,090410000A0436,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,430,0.992782,43.058051
2021-114158,2021-08-23,000001,Vente,100000,1,A,BARRERES,B001,09160,09041,La Bastide-du-Salat,09,,,090410000A0436,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,888,0.992782,43.058051
2021-114297,2021-08-25,000001,Vente,200000,25,,PRE COMMUN,B033,09160,09041,La Bastide-du-Salat,09,,,090410000A0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,0.985185,43.057512
2021-114297,2021-08-25,000001,Vente,200000,25,,PRE COMMUN,B033,09160,09041,La Bastide-du-Salat,09,,,090410000A0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,0.985185,43.057512
2021-114297,2021-08-25,000001,Vente,200000,25,,PRE COMMUN,B033,09160,09041,La Bastide-du-Salat,09,,,090410000A0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,0.985185,43.057512
2021-114297,2021-08-25,000001,Vente,200000,25,,PRE COMMUN,B033,09160,09041,La Bastide-du-Salat,09,,,090410000A0565,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,803,0.985185,43.057512
2021-114297,2021-08-25,000001,Vente,200000,,,PRE COMMUN,B033,09160,09041,La Bastide-du-Salat,09,,,090410000A0566,,,,,,,,,,,,,0,,,,,P,prés,,,778,0.98497,43.057795
2021-114541,2021-09-18,000001,Vente,517.5,,,RIBASSES,B036,09160,09041,La Bastide-du-Salat,09,,,090410000B0339,,,,,,,,,,,,,0,,,,,T,terres,,,1725,0.985928,43.053698
2021-115212,2021-10-14,000001,Vente,96500,33,,PRE COMMUN,B033,09160,09041,La Bastide-du-Salat,09,,,090410000A0556,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,505,0.985469,43.057097
2021-115212,2021-10-14,000001,Vente,96500,33,,PRE COMMUN,B033,09160,09041,La Bastide-du-Salat,09,,,090410000A0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,0.985469,43.057097
2021-115212,2021-10-14,000001,Vente,96500,,,PRE COMMUN,B033,09160,09041,La Bastide-du-Salat,09,,,090410000A0674,,,,,,,,,,,,,0,,,,,S,sols,,,89,0.985606,43.057079
2021-116276,2021-12-15,000001,Vente,40500,,,TROIS CHEMINS ET BASSES,B039,09160,09041,La Bastide-du-Salat,09,,,090410000B0399,,,,,,,,,,,,,0,,,,,P,prés,,,3940,0.990462,43.056921
