siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208330,00011,21620833000011,O,1983-03-01,01,2020,,2022-08-29T09:08:15,true,3,,,,RUE,DE CONCHY,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.217708,50.270643,0.94,street,Rue de Conchy 62270 Vacquerie-le-Boucq,62833_0024,G,RUE DE CONCHY,
256200866,00026,25620086600026,O,1995-12-25,01,2020,,2022-12-09T09:37:27,true,3,,,,RUE,DE CONCHY,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.217708,50.270643,0.94,street,Rue de Conchy 62270 Vacquerie-le-Boucq,62833_0024,G,RUE DE CONCHY,
266208339,00017,26620833900017,O,1983-03-01,NN,,,2022-04-05T16:30:56,true,4,MAIRIE,,,RUE,DE CONCHY,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.217708,50.270643,0.94,street,Rue de Conchy 62270 Vacquerie-le-Boucq,62833_0024,G,RUE DE CONCHY,
296200819,00013,29620081900013,O,1983-12-19,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,DE CONCHY,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.217708,50.270643,0.94,street,Rue de Conchy 62270 Vacquerie-le-Boucq,62833_0024,G,RUE DE CONCHY,
326937281,00011,32693728100011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE CONCHY,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.60,NAP,N,2.217708,50.270643,0.94,street,Rue de Conchy 62270 Vacquerie-le-Boucq,62833_0024,G,RUE DE CONCHY,
327384731,00011,32738473100011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
340378231,00013,34037823100013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342714706,00013,34271470600013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
343832093,00011,34383209300011,O,1988-01-28,NN,,,2019-11-14T14:00:50,false,3,,,,,,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
343899746,00014,34389974600014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343902490,00014,34390249000014,O,1987-10-01,01,2020,,2022-08-29T09:28:41,true,3,,,,,,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344919063,00034,34491906300034,O,1995-06-30,,,1629ZA,2022-05-20T03:37:16,true,5,,1,,RUE,DU PARADIS,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2022-04-05,F,,,,,02.20Z,NAFRev2,N,2.218224,50.270056,0.93,housenumber,1 Rue du Paradis 62270 Vacquerie-le-Boucq,62833_0089_00001,G,1 RUE DU PARADIS,
345288245,00011,34528824500011,O,1988-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348157215,00016,34815721500016,O,1988-10-01,NN,,3312ZA,2019-11-14T14:00:50,false,6,,,,RTE,NATIONALE,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,46.61Z,NAFRev2,O,2.221118,50.267705,0.8,street,Route Nationale 62270 Vacquerie-le-Boucq,62833_0060,G,ROUTE NATIONALE,
348174103,00013,34817410300013,O,1988-06-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351227871,00016,35122787100016,O,1989-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381495068,00011,38149506800011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE CHAUCHY,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,01.3Z,NAF1993,N,2.217708,50.270643,0.64,street,Rue de Conchy 62270 Vacquerie-le-Boucq,62833_0024,G,RUE DE CONCHY,
381905504,00027,38190550400027,O,1900-01-01,NN,,,2023-01-28T03:38:01,true,5,,23,,RUE,DE CONCHY,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2022-11-11,F,,,,,01.11Z,NAFRev2,N,2.215215,50.27252,0.94,housenumber,23 Rue de Conchy 62270 Vacquerie-le-Boucq,62833_0024_00023,G,23 RUE DE CONCHY,
382295095,00014,38229509500014,O,1991-01-02,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE CHAUCHY,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.217708,50.270643,0.64,street,Rue de Conchy 62270 Vacquerie-le-Boucq,62833_0024,G,RUE DE CONCHY,
390764371,00014,39076437100014,O,1981-01-01,NN,,,2019-11-14T14:00:50,true,4,,13,,RUE,DE FORTEL,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,2.224765,50.267128,0.94,housenumber,13 Rue de Fortel 62270 Vacquerie-le-Boucq,62833_0035_00013,G,13 RUE DE FORTEL,
392964771,00019,39296477100019,O,1993-10-01,01,2020,,2022-11-03T13:18:37,false,6,,,,RUE,DE CONCHY,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,01.50Z,NAFRev2,O,2.217708,50.270643,0.94,street,Rue de Conchy 62270 Vacquerie-le-Boucq,62833_0024,G,RUE DE CONCHY,
394282867,00016,39428286700016,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE CAUCHY,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,2.21941,50.268708,0.71,housenumber,5 Rue de Conchy 62270 Vacquerie-le-Boucq,62833_0024_00005,G,5 RUE DE CONCHY,
402977367,00018,40297736700018,O,1995-10-01,NN,,,2019-11-14T14:00:50,true,3,,5,,RUE,DE CAUCHY,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.21941,50.268708,0.71,housenumber,5 Rue de Conchy 62270 Vacquerie-le-Boucq,62833_0024_00005,G,5 RUE DE CONCHY,
413700477,00024,41370047700024,O,2000-08-24,NN,,,2021-01-27T08:32:53,true,5,,7,,RTE,NATIONALE,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,01.25Z,NAFRev2,N,2.221828,50.267709,0.82,housenumber,7 Route Nationale 62270 Vacquerie-le-Boucq,62833_0060_00007,G,7 ROUTE NATIONALE,
432915676,00014,43291567600014,O,2000-09-18,NN,,,2019-11-14T14:00:50,true,4,,1,,RUE,DE BOUBERS,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41B,NAFRev2,N,2.218262,50.270378,0.93,housenumber,1 Rue de Boubers 62270 Vacquerie-le-Boucq,62833_0011_00001,G,1 RUE DE BOUBERS,
484152194,00011,48415219400011,O,2005-07-27,NN,,4312AZ,2019-11-14T14:00:50,true,3,,7,,RTE,NATIONALE,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,81.30Z,NAFRev2,O,2.221828,50.267709,0.82,housenumber,7 Route Nationale 62270 Vacquerie-le-Boucq,62833_0060_00007,G,7 ROUTE NATIONALE,
492136833,00018,49213683300018,O,2006-09-18,,,8121ZZ,2021-02-23T13:58:53,true,3,,1,,RUE,DE CONCHY,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,81.21Z,NAFRev2,N,2.219478,50.26797,0.94,housenumber,1 Rue de Conchy 62270 Vacquerie-le-Boucq,62833_0024_00001,G,1 RUE DE CONCHY,
502901689,00013,50290168900013,O,2008-01-30,01,2020,,2022-08-29T09:05:53,true,3,,13,,RUE,DE FORTEL,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2017-03-15,A,BELVAS SEBASTIEN,,,,01.41Z,NAFRev2,N,2.224765,50.267128,0.94,housenumber,13 Rue de Fortel 62270 Vacquerie-le-Boucq,62833_0035_00013,G,13 RUE DE FORTEL,
507471142,00012,50747114200012,O,2008-07-01,,,,2019-11-14T14:00:50,true,2,,13,,RUE,DE FORTEL,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,01.42Z,NAFRev2,N,2.224765,50.267128,0.94,housenumber,13 Rue de Fortel 62270 Vacquerie-le-Boucq,62833_0035_00013,G,13 RUE DE FORTEL,
522211424,00034,52221142400034,O,2017-01-15,,,,2021-09-16T15:24:37,true,3,,19,,RUE,DE CONCHY,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,47.91B,NAFRev2,N,2.216977,50.271344,0.94,housenumber,19 Rue de Conchy 62270 Vacquerie-le-Boucq,62833_0024_00019,G,19 RUE DE CONCHY,
528069966,00018,52806996600018,O,2010-09-24,,,,2019-11-14T14:00:50,true,2,,7,,RTE,NATIONALE,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,68.20B,NAFRev2,N,2.221828,50.267709,0.82,housenumber,7 Route Nationale 62270 Vacquerie-le-Boucq,62833_0060_00007,G,7 ROUTE NATIONALE,
721913663,00010,72191366300010,O,1972-01-01,NN,,,2019-11-14T14:00:50,true,4,,7,,RUE,DE FORTEL,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,60.2L,NAFRev1,O,2.221913,50.266683,0.94,housenumber,7 Rue de Fortel 62270 Vacquerie-le-Boucq,62833_0035_00007,G,7 RUE DE FORTEL,
731911459,00014,73191145900014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
840174494,00012,84017449400012,O,2001-10-09,,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE FORTEL,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2001-10-09,A,,,,,93.12Z,NAFRev2,N,2.221913,50.266683,0.94,housenumber,7 Rue de Fortel 62270 Vacquerie-le-Boucq,62833_0035_00007,G,7 RUE DE FORTEL,
849356167,00023,84935616700023,O,2020-02-03,,,,2020-02-07T04:05:45,false,1,,12,,RTE,DE FORTEL,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,35.11Z,NAFRev2,N,2.223457,50.266301,0.82,housenumber,12 Rue de Fortel 62270 Vacquerie-le-Boucq,62833_0035_00012,G,12 RUE DE FORTEL,
894334531,00015,89433453100015,O,2021-02-01,,,,2021-02-23T08:21:49,true,1,,28,,RUE,DE CONCHY,62270,VACQUERIE-LE-BOUCQ,,,62833,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,2.216634,50.271339,0.94,housenumber,28 Rue de Conchy 62270 Vacquerie-le-Boucq,62833_0024_00028,G,28 RUE DE CONCHY,
