id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1492503,2019-01-07,000001,Vente,7000,,,PRES L ACAROUANY,B056,97360,97306,Mana,973,,,97306000AN0151,,,,,,,,,,,,,0,,,,,L,landes,,,23935,-53.845394,5.587967
2019-1492555,2019-01-21,000001,Vente,26136,,,BASSIN MINE D OR,B024,97360,97306,Mana,973,,,973060000F1545,,,,,,,,,,,,,0,,,,,L,landes,,,6534,-53.616622,5.579513
2019-1492583,2019-01-26,000001,Vente,50000,,,PRES L ACAROUANY,B056,97360,97306,Mana,973,,,97306000AN0156,,,,,,,,,,,,,0,,,,,L,landes,,,2000,-53.839368,5.584093
2019-1492583,2019-01-26,000001,Vente,50000,,,PRES L ACAROUANY,B056,97360,97306,Mana,973,,,97306000AN0157,,,,,,,,,,,,,0,,,,,L,landes,,,18008,-53.838643,5.584199
2019-1492656,2019-02-20,000001,Vente,108000,,,PRES L ACAROUANY,B056,97360,97306,Mana,973,,,97306000AN0130,,,,,,,,,,,,,0,,,,,L,landes,,,240009,-53.841935,5.590761
2019-1492656,2019-02-20,000001,Vente,108000,,,PRES L ACAROUANY,B056,97360,97306,Mana,973,,,97306000AN0131,,,,,,,,,,,,,0,,,,,L,landes,,,120026,-53.842983,5.588629
2019-1492712,2019-02-26,000001,Vente,39976,5951,,AV JEAN CASAUX,0113,97360,97306,Mana,973,,,97306000AH0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,T,terres,,,9994,-53.833155,5.651649
2019-1492784,2019-04-02,000001,Vente,6000,,,COSWING,B027,97360,97306,Mana,973,,,97306000AI0124,,,,,,,,,,,,,0,,,,,L,landes,,,30000,,
2019-1492809,2019-03-22,000001,Vente,30000,7900,,AV JEAN CASAUX,0113,97360,97306,Mana,973,,,97306000AI0122,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-53.84158,5.65342
2019-1492836,2019-04-03,000001,Vente,30000,25,,AV JEAN CASAUX,0113,97360,97306,Mana,973,,,97306000AI0130,,,,,,,,,,,,,0,1,Maison,60,1,T,terres,,,15051,-53.844434,5.654818
2019-1492856,2019-04-10,000001,Vente,30000,,,LOULETTE,B047,97360,97306,Mana,973,,,97306000AK0046,,,,,,,,,,,,,0,,,,,T,terres,,,20000,-53.879807,5.617678
2019-1492872,2019-04-05,000001,Vente,2000,,,JAVOUHEY,B046,97360,97306,Mana,973,,,97306000AO0597,,,,,,,,,,,,,0,,,,,L,landes,,,2510,-53.81984,5.60459
2019-1492963,2019-03-08,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F1018,,,,,,,,,,,,,0,,,,,L,landes,,,20052,-53.87169,5.629656
2019-1492963,2019-03-08,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F1012,,,,,,,,,,,,,0,,,,,L,landes,,,20093,-53.867375,5.626935
2019-1492963,2019-03-08,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F1011,,,,,,,,,,,,,0,,,,,L,landes,,,20046,-53.866785,5.627459
2019-1492963,2019-03-08,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F1005,,,,,,,,,,,,,0,,,,,L,landes,,,20777,-53.861272,5.627201
2019-1492963,2019-03-08,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F1004,,,,,,,,,,,,,0,,,,,L,landes,,,20120,-53.860273,5.627238
2019-1492963,2019-03-08,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F1001,,,,,,,,,,,,,0,,,,,L,landes,,,20305,-53.858227,5.62571
2019-1492963,2019-03-08,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F1000,,,,,,,,,,,,,0,,,,,L,landes,,,20434,-53.859134,5.625023
2019-1492963,2019-03-08,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F0995,,,,,,,,,,,,,0,,,,,L,landes,,,22378,-53.861395,5.621152
2019-1492963,2019-03-08,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F0989,,,,,,,,,,,,,0,,,,,L,landes,,,20145,-53.858958,5.617227
2019-1492963,2019-03-08,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F0972,,,,,,,,,,,,,0,,,,,L,landes,,,20106,-53.858535,5.622882
2019-1492963,2019-03-08,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F0966,,,,,,,,,,,,,0,,,,,L,landes,,,20387,-53.85654,5.627507
2019-1492963,2019-03-08,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F0964,,,,,,,,,,,,,0,,,,,L,landes,,,20209,-53.857568,5.628786
2019-1492963,2019-03-08,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F0953,,,,,,,,,,,,,0,,,,,L,landes,,,20187,-53.867548,5.629653
2019-1492963,2019-03-08,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F0952,,,,,,,,,,,,,0,,,,,L,landes,,,20012,-53.868567,5.629318
2019-1492965,2019-04-23,000002,Vente,20000,,,COSWING,B027,97360,97306,Mana,973,,,97306000AI0117,,,,,,,,,,,,,0,,,,,T,terres,,,19915,-53.861195,5.647782
2019-1493056,2019-05-23,000001,Vente,150000,37,A,RUE DES FRERES,0025,97360,97306,Mana,973,,,97306000AB0222,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,667,-53.780389,5.668626
2019-1493056,2019-05-23,000001,Vente,150000,37,A,RUE DES FRERES,0025,97360,97306,Mana,973,,,97306000AB0222,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,667,-53.780389,5.668626
2019-1493056,2019-05-23,000001,Vente,150000,37,A,RUE DES FRERES,0025,97360,97306,Mana,973,,,97306000AB0222,,,,,,,,,,,,,0,2,Appartement,72,1,S,sols,,,667,-53.780389,5.668626
2019-1493056,2019-05-23,000001,Vente,150000,37,A,RUE DES FRERES,0025,97360,97306,Mana,973,,,97306000AB0222,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,667,-53.780389,5.668626
2019-1493138,2019-06-12,000001,Vente,237.38,,,BASSIN MINE D OR,B024,97360,97306,Mana,973,,,973060000F1422,,,,,,,,,,,,,0,,,,,L,landes,,,41828,-53.647218,5.573187
2019-1493138,2019-06-12,000001,Vente,237.38,,,BASSIN MINE D OR,B024,97360,97306,Mana,973,,,973060000F1423,,,,,,,,,,,,,0,,,,,L,landes,,,21251,-53.645045,5.574551
2019-1493139,2019-06-12,000001,Vente,172.37,,,BASSIN MINE D OR,B024,97360,97306,Mana,973,,,973060000F1428,,,,,,,,,,,,,0,,,,,L,landes,,,49951,-53.62648,5.575234
2019-1493166,2019-06-20,000001,Vente,5000,,,JAVOUHEY,B046,97360,97306,Mana,973,,,97306000AO0548,,,,,,,,,,,,,0,,,,,L,landes,,,5544,-53.823721,5.605872
2019-1493287,2019-07-08,000001,Vente,52000,5951,,AV JEAN CASAUX,0113,97360,97306,Mana,973,,,97306000AH0066,,,,,,,,,,,,,0,,,,,L,landes,,,13000,-53.834918,5.651791
2019-1493293,2019-07-12,000001,Vente,21076,,,BASSIN MINE D OR,B024,97360,97306,Mana,973,,,973060000F1514,,,,,,,,,,,,,0,,,,,L,landes,,,4795,-53.618991,5.577184
2019-1493300,2019-07-29,000001,Vente,15000,,,COUACHI,B028,97360,97306,Mana,973,,,973060000F1619,,,,,,,,,,,,,0,,,,,L,landes,,,2000,-53.704098,5.611041
2019-1493321,2019-06-28,000001,Vente,9375,,,CHARVEIN,B026,97360,97306,Mana,973,,,97306000AM0077,,,,,,,,,,,,,0,,,,,L,landes,,,6250,-53.892184,5.572408
2019-1493327,2019-06-28,000001,Vente,9375,,,CHARVEIN,B026,97360,97306,Mana,973,,,97306000AM0078,,,,,,,,,,,,,0,,,,,L,landes,,,6250,-53.891844,5.57314
2019-1493380,2019-08-14,000001,Vente,15000,,,COUACHI,B028,97360,97306,Mana,973,,,973060000F1618,,,,,,,,,,,,,0,,,,,L,landes,,,2000,-53.703842,5.61108
2019-1493411,2019-08-28,000001,Vente,35000,,,COUACHI,B028,97360,97306,Mana,973,,,97306000AV0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3580,-53.707706,5.630881
2019-1493477,2019-09-11,000001,Vente,6000,,,COSWING,B027,97360,97306,Mana,973,,,97306000AI0125,,,,,,,,,,,,,0,,,,,T,terres,,,30238,-53.866332,5.646351
2019-1493518,2019-04-25,000001,Vente,260000,,,ANGOULEME,B021,97360,97306,Mana,973,,,973060000F1084,,,,,,,,,,,,,0,,,,,L,landes,,,49745,-53.655022,5.410261
2019-1493527,2019-09-17,000001,Vente,6000,,,CRIQUE JACQUES EST,B012,97360,97306,Mana,973,,,97306000AH0056,,,,,,,,,,,,,0,,,,,L,landes,,,20000,-53.839833,5.649574
2019-1493528,2019-09-17,000001,Vente,5000,,,BASSIN AROUMAN,B023,97360,97306,Mana,973,,,97306000AW0097,,,,,,,,,,,,,0,,,,,L,landes,,,20000,-53.693263,5.619134
2019-1493646,2019-10-16,000001,Vente,12000,,,TERRE ROUGE,B063,97360,97306,Mana,973,,,97306000AT0072,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-53.721308,5.638678
2019-1493737,2019-10-18,000002,Vente,12000,,,JAVOUHEY,B046,97360,97306,Mana,973,,,97306000AO0603,,,,,,,,,,,,,0,,,,,P,prés,,,6013,-53.818464,5.600615
2019-1493846,2019-11-13,000002,Vente,20000,,,SAVANE SARCELLE,B062,97360,97306,Mana,973,,,97306000AS0121,,,,,,,,,,,,,0,,,,,L,landes,,,10000,-53.771129,5.662294
2019-1493927,2019-10-17,000001,Vente,26000,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F0977,,,,,,,,,,,,,0,,,,,L,landes,,,19263,-53.858473,5.618985
2019-1493930,2019-10-17,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F0986,,,,,,,,,,,,,0,,,,,L,landes,,,20076,-53.856614,5.616849
2019-1493930,2019-10-17,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F0988,,,,,,,,,,,,,0,,,,,L,landes,,,20056,-53.858079,5.617325
2019-1493932,2019-10-17,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F0990,,,,,,,,,,,,,0,,,,,L,landes,,,20015,-53.859757,5.617168
2019-1493932,2019-10-17,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F0993,,,,,,,,,,,,,0,,,,,L,landes,,,20070,-53.86122,5.619356
2019-1493932,2019-10-17,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F0997,,,,,,,,,,,,,0,,,,,L,landes,,,20005,-53.861045,5.62291
2019-1493935,2019-10-17,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F0955,,,,,,,,,,,,,0,,,,,L,landes,,,20347,-53.865859,5.630475
2019-1493935,2019-10-17,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F0956,,,,,,,,,,,,,0,,,,,L,landes,,,20297,-53.865057,5.630392
2019-1493935,2019-10-17,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F0958,,,,,,,,,,,,,0,,,,,L,landes,,,20032,-53.862887,5.62939
2019-1493935,2019-10-17,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F0960,,,,,,,,,,,,,0,,,,,L,landes,,,20050,-53.861094,5.629232
2019-1493935,2019-10-17,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F0965,,,,,,,,,,,,,0,,,,,L,landes,,,20012,-53.856907,5.628241
2019-1493935,2019-10-17,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F0969,,,,,,,,,,,,,0,,,,,L,landes,,,20189,-53.856562,5.624831
2019-1493935,2019-10-17,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F1010,,,,,,,,,,,,,0,,,,,L,landes,,,20079,-53.866153,5.628066
2019-1493935,2019-10-17,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F1008,,,,,,,,,,,,,0,,,,,L,landes,,,20003,-53.863977,5.627365
2019-1493935,2019-10-17,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F1003,,,,,,,,,,,,,0,,,,,L,landes,,,20171,-53.859505,5.627131
2019-1493935,2019-10-17,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F0998,,,,,,,,,,,,,0,,,,,L,landes,,,21100,-53.86044,5.623641
2019-1493935,2019-10-17,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F1013,,,,,,,,,,,,,0,,,,,L,landes,,,20469,-53.868366,5.627211
2019-1493935,2019-10-17,000001,Vente,2600,,,JAVOUHEY,B046,97360,97306,Mana,973,,,973060000F1016,,,,,,,,,,,,,0,,,,,L,landes,,,19510,-53.869706,5.629402
2019-1494016,2019-12-04,000001,Vente,100000,4,,RUE JAVOUHEY,0035,97360,97306,Mana,973,,,97306000AB0261,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,387,-53.776418,5.667767
2019-1494016,2019-12-04,000001,Vente,100000,4,,RUE JAVOUHEY,0035,97360,97306,Mana,973,,,97306000AB0261,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,387,-53.776418,5.667767
2019-1494066,2019-12-17,000001,Vente,105000,440,,AV GEORGES IFOOD,0150,97360,97306,Mana,973,,,973060000F0582,,,,,,,,,,,,,0,1,Maison,60,3,L,landes,,,20250,-53.705551,5.613652
2019-1494066,2019-12-17,000001,Vente,105000,440,,AV GEORGES IFOOD,0150,97360,97306,Mana,973,,,973060000F0582,,,,,,,,,,,,,0,2,Appartement,14,1,L,landes,,,20250,-53.705551,5.613652
2019-1494161,2019-12-02,000001,Vente,4500,,,PRES L ACAROUANY,B056,97360,97306,Mana,973,,,973060000F1590,,,,,,,,,,,,,0,,,,,L,landes,,,20000,-53.893345,5.461606
2019-1494188,2019-11-21,000001,Vente,153.9,,,BASSIN MINE D OR,B024,97360,97306,Mana,973,,,973060000F1412,,,,,,,,,,,,,0,,,,,L,landes,,,42698,-53.639158,5.575524
