siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060412822,00011,06041282200011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,38350,SAINT-AREY,,,38361,,,,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,,,0,,,,,,
060412830,00014,06041283000014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,38350,SAINT-AREY,,,38361,,,,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,69.12,NAP,N,,,0,,,,,,
213803612,00018,21380361200018,O,1983-03-01,01,2021,,2024-03-22T15:40:57,true,3,HOTEL DE VILLE,,,,,,,38350,SAINT-AREY,,,38361,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213803612,00026,21380361200026,O,1997-01-01,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,,,38350,SAINT-AREY,,,38361,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT DE ST AREY,,,,36.00Z,NAFRev2,N,5.735946,44.871609,0.91,street,Route de la Mairie 38350 Saint-Arey,38361_0100,D,ROUTE DE LA MAIRIE,
263802969,00018,26380296900018,O,1994-01-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,,38350,SAINT-AREY,,,38361,,,,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.735946,44.871609,0.91,street,Route de la Mairie 38350 Saint-Arey,38361_0100,D,ROUTE DE LA MAIRIE,
307356451,00012,30735645100012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,38350,SAINT-AREY,,,38361,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.32,NAP,N,,,0,,,,,,
322897398,00028,32289739800028,O,1900-01-01,,,,2024-03-22T15:40:57,false,2,,,,,,,LA BAUME,38350,SAINT-AREY,,,38361,,,,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,,,,5.74817,44.870102,0.72,street,la Beaume 38350 Saint-Arey,38361_9vcpfz,G,LA BEAUME,
322897398,00036,32289739800036,O,1999-07-01,,,,2024-03-30T03:47:32,true,2,,,,,,,LA BEAUME,38350,SAINT-AREY,,,38361,,,,,383619vcpfz_B,917012.3842922198,6422768.381641916,,,,,,,,,,,,,,,1999-07-19,F,,,,,,,,5.74817,44.870102,0.93,street,la Beaume 38350 Saint-Arey,38361_9vcpfz,G,LA BEAUME,
326559952,00022,32655995200022,O,1997-06-01,,,,2024-03-30T11:13:18,true,4,PELLENFREY,1225,,,,RUE,REVOIRETTE,38350,SAINT-AREY,,,38361,,,,,383610180_B,916457.7850758571,6423877.793584383,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,5.74164,44.880258,0.93,housenumber,1225 Rue Revoirette 38350 Saint-Arey,38361_0180_01225,G,1225 RUE REVOIRETTE,
327871679,00012,32787167900012,O,1983-07-01,,,,2024-03-30T16:40:11,true,4,,,,,,,PELLENFREY,38350,SAINT-AREY,,,38361,,,,,38361h29p9j_B,916516.8366610701,6423722.365471981,,,,,,,,,,,,,,,2012-05-22,A,,,,,01.50Z,NAFRev2,N,5.742319,44.878841,0.93,street,Pellenfrey 38350 Saint-Arey,38361_h29p9j,G,PELLENFREY,
335137550,00026,33513755000026,O,1983-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,38350,SAINT-AREY,,,38361,,,,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335137550,00034,33513755000034,O,2005-03-21,,,,2024-03-22T15:40:57,false,1,,,,,,,,38350,SAINT-AREY,,,38361,,,,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
335288452,00014,33528845200014,O,1985-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,38350,SAINT-AREY,,,38361,,,,,,,,,,,,,,,,,,,,,,2004-08-08,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
338371305,00016,33837130500016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA BAUME,38350,SAINT-AREY,,,38361,,,,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4F,NAF1993,N,5.74817,44.870102,0.72,street,la Beaume 38350 Saint-Arey,38361_9vcpfz,G,LA BEAUME,
352251037,00037,35225103700037,O,2002-01-01,,,,2024-03-22T15:40:57,false,2,,,,,,,MAIRIE DE ST AREY,38350,SAINT-AREY,,,38361,,,,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,,,,5.735946,44.871609,0.81,street,Route de la Mairie 38350 Saint-Arey,38361_0100,G,ROUTE DE LA MAIRIE,
379099260,00018,37909926000018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,38350,SAINT-AREY,,,38361,,,,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
383969961,00028,38396996100028,O,2005-01-01,,,1071CA,2024-03-22T15:40:57,true,3,,,,,,,,38350,SAINT-AREY,,,38361,,,,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
387730906,00022,38773090600022,O,1992-04-27,,,,2024-04-25T09:38:22,false,3,LE MOULIN,,,,,,SERRE CHAUVET,38350,SAINT-AREY,,,38361,,,,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
387730906,00030,38773090600030,O,2018-04-09,,,1071CA,2024-04-25T09:38:18,true,2,,,,,,,LE MOULIN,38350,SAINT-AREY,,,38361,,,,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,10.71C,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
409361755,00013,40936175500013,O,1980-12-31,,,,2024-03-22T15:40:57,true,1,,,,,,,EPX BONTHOUX,38350,SAINT-AREY,,,38361,,,,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409361763,00017,40936176300017,O,1980-12-31,,,,2024-03-22T15:40:57,true,1,,,,,,,NEE BRACHET,38350,SAINT-AREY,,,38361,,,,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409361771,00010,40936177100010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,PRELENFREY,38350,SAINT-AREY,,,38361,,,,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,5.742319,44.878841,0.58,street,Pellenfrey 38350 Saint-Arey,38361_h29p9j,G,PELLENFREY,
414935304,00017,41493530400017,O,1997-07-01,,,,2024-03-22T15:40:57,true,6,,,,,,LD,PELLENFREY,38350,SAINT-AREY,,,38361,,,,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.04Z,NAFRev2,N,5.742319,44.878841,0.93,street,Pellenfrey 38350 Saint-Arey,38361_h29p9j,G,PELLENFREY,
420015810,00013,42001581000013,O,1998-06-01,,,,2024-03-22T15:40:57,false,4,,,,,,LD,LA BEAUME,38350,SAINT-AREY,,,38361,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.74817,44.870102,0.93,street,la Beaume 38350 Saint-Arey,38361_9vcpfz,G,LA BEAUME,
423198613,00030,42319861300030,O,2004-05-26,,,,2024-03-30T11:53:58,true,3,,,,,,,HAMEAU DE PELLENFREY,38350,SAINT-AREY,,,38361,,,,,38361B024_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.742108,44.878635,0.93,locality,Hameau de Pellenfrey 38350 Saint-Arey,38361_B024,G,HAMEAU DE PELLENFREY,
424514560,00038,42451456000038,O,2009-01-01,,,,2024-03-30T12:14:18,true,1,,,,,,,PELLENFREY,38350,SAINT-AREY,,,38361,,,,,38361h29p9j_B,916516.8366610701,6423722.365471981,,,,,,,,,,,,,,,2009-01-01,A,,,,,74.20Z,NAFRev2,N,5.742319,44.878841,0.93,street,Pellenfrey 38350 Saint-Arey,38361_h29p9j,G,PELLENFREY,
434921763,00026,43492176300026,O,2022-12-19,,,,2024-03-30T00:56:57,true,1,,310,,,,ROUTE,DE MAYRES,38350,SAINT-AREY,,,38361,,,,,383610130_B,916133.4235312592,6423059.912264268,,,,,,,,,,,,,,,2022-12-19,A,,,,,35.11Z,NAFRev2,N,5.737176,44.873,0.93,housenumber,310 Route de Mayres 38350 Saint-Arey,38361_0130_00310,G,310 ROUTE DE MAYRES,
480386390,00011,48038639000011,O,2005-01-17,,,2899BZ,2024-03-30T04:21:22,true,3,,,,,,,LA BEAUME,38350,SAINT-AREY,,,38361,,,,,383619vcpfz_B,917012.3842922198,6422768.381641916,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.12B,NAFRev2,N,5.74817,44.870102,0.93,street,la Beaume 38350 Saint-Arey,38361_9vcpfz,G,LA BEAUME,
518664339,00026,51866433900026,O,2019-11-01,,,,2024-03-30T16:32:31,true,1,,10,,,,RUE,DE LA SOURCE,38350,SAINT-AREY,,,38361,,,,,383610200_B,917056.423250012,6422788.252651798,,,,,,,,,,,,,,,2019-11-01,A,LE SAINT AREY,,,,01.45Z,NAFRev2,N,5.748736,44.870267,0.93,housenumber,10 Rue de la Source 38350 Saint-Arey,38361_0200_00010,G,10 RUE DE LA SOURCE,
523469641,00014,52346964100014,O,2010-07-01,,,,2024-03-30T02:19:36,false,2,,,,,,,LE MAS,38350,SAINT-AREY,,,38361,,,,,38361B026_C,,,,,,,,,,,,,,,,,2014-12-31,F,D.I.S.I CAFE,,,,56.30Z,NAFRev2,N,5.737768,44.872934,0.37,street,Route de Mayres 38350 Saint-Arey,38361_0130,G,ROUTE DE MAYRES,
531951598,00014,53195159800014,O,2011-04-09,,,,2024-03-30T05:57:39,false,2,,,,,,,LE MAS,38350,SAINT-AREY,,,38361,,,,,38361B026_C,,,,,,,,,,,,,,,,,2020-04-17,F,,,,,41.20B,NAFRev2,N,5.737768,44.872934,0.37,street,Route de Mayres 38350 Saint-Arey,38361_0130,G,ROUTE DE MAYRES,
533398004,00010,53339800400010,O,2011-07-01,,,,2024-03-30T14:36:38,false,2,,,,,,,LA BEAUME,38350,SAINT-AREY,,,38361,,,,,383619vcpfz_B,917012.3842922198,6422768.381641916,,,,,,,,,,,,,,,2012-01-01,F,,,,,35.11Z,NAFRev2,N,5.74817,44.870102,0.93,street,la Beaume 38350 Saint-Arey,38361_9vcpfz,G,LA BEAUME,
779592328,00016,77959232800016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,38350,SAINT-AREY,,,38361,,,,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,,,0,,,,,,
779608314,00042,77960831400042,O,,,,,2024-03-30T07:36:36,true,1,,,,,,,PELLENFREY,38350,SAINT-AREY,,,38361,,,,,38361h29p9j_B,916516.8366610701,6423722.365471981,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,5.742319,44.878841,0.93,street,Pellenfrey 38350 Saint-Arey,38361_h29p9j,G,PELLENFREY,
797603495,00038,79760349500038,P,2017-01-23,,,,2024-03-22T15:40:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AREY,,[ND],38361,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-26,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
830593349,00012,83059334900012,O,2017-06-23,,,,2024-03-22T15:40:57,true,2,LIEU DIT LE MAS,210,,,,IMP,MORETTE,38350,SAINT-AREY,,,38361,,,,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,5.739067,44.873885,0.81,housenumber,210 Impasse Morette 38350 Saint-Arey,38361_0140_00210,G,210 IMPASSE MORETTE,
832785356,00011,83278535600011,O,2017-10-17,,,,2024-03-30T03:13:58,true,2,LE MAS,210,,,,IMPASSE,MORETTE,38350,SAINT-AREY,,,38361,,,,,383610140_B,916279.2721335281,6423163.32702968,,,,,,,,,,,,,,,2019-07-01,F,MARTINE DEVELOPPEMENT DURABLE,,,MARTINE CONSULTING,74.90B,NAFRev2,N,5.739067,44.873885,0.93,housenumber,210 Impasse Morette 38350 Saint-Arey,38361_0140_00210,G,210 IMPASSE MORETTE,
841755598,00015,84175559800015,O,2018-08-10,,,4322BA,2024-03-30T05:26:22,false,2,,180,,,,IMPASSE,MORETTE,38350,SAINT-AREY,,,38361,,,,,383610140_B,916316.885339255,6423140.627038774,,,,,,,,,,,,,,,2018-10-15,F,,,,,43.22B,NAFRev2,N,5.739533,44.873669,0.93,housenumber,180 Impasse Morette 38350 Saint-Arey,38361_0140_00180,G,180 IMPASSE MORETTE,
881592927,00019,88159292700019,O,2020-03-01,,,4399CZ,2024-03-29T23:38:55,true,1,,,,,,,LE MAS,38350,SAINT-AREY,,,38361,,,,,38361B026_C,,,,,,,,,,,,,,,,,2020-03-01,A,,,,BENJAMIN BATI RENOV,43.99C,NAFRev2,N,5.737768,44.872934,0.37,street,Route de Mayres 38350 Saint-Arey,38361_0130,G,ROUTE DE MAYRES,
882152234,00010,88215223400010,O,2020-03-04,,,,2024-03-22T15:40:57,true,1,,,,,,LD,CHAMP SELEROUX,38350,SAINT-AREY,,,38361,,,,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
901044925,00013,90104492500013,O,2021-06-07,,,,2024-06-08T13:11:43,true,2,,625,,,,ROUTE,DE LA MAIRIE,38350,SAINT-AREY,,,38361,,,,,383610100_B,916041.6909627573,6422902.141900593,,,,,,,,,,,,,,,2024-05-03,F,,,,ALTITUD,62.01Z,NAFRev2,N,5.735946,44.871609,0.94,housenumber,625 Route de la Mairie 38350 Saint-Arey,38361_0100_00625,G,625 ROUTE DE LA MAIRIE,
901391417,00010,90139141700010,O,2021-08-01,,,,2024-03-30T12:24:36,true,1,LA BEAUME,1645,,,,ROUTE,DE LA MAIRIE,38350,SAINT-AREY,,,38361,,,,,383610100_B,916928.8786590607,6422806.150674777,,,,,,,,,,,,,,,2021-08-01,A,,,,MUSIKIRYTHME !,90.01Z,NAFRev2,N,5.74713,44.870468,0.94,housenumber,1645 Route de la Mairie 38350 Saint-Arey,38361_0100_01645,G,1645 ROUTE DE LA MAIRIE,
918674797,00017,91867479700017,P,2022-08-01,,,,2024-03-29T22:59:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AREY,,[ND],38361,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
953151651,00015,95315165100015,P,2023-07-03,,,,2024-03-30T15:41:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AREY,,[ND],38361,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-03,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
