siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004631,00010,21500463100010,O,1983-03-01,03,2020,,2022-08-29T09:07:30,true,4,,1,,RUE,DES VENDEENS,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.329208,48.940214,0.95,housenumber,1 Rue des Vendéens 50450 Saint-Denis-le-Gast,50463_0075_00001,G,1 RUE DES VENDEENS,
215004631,00028,21500463100028,O,1983-12-21,01,2020,,2022-08-29T09:07:30,false,4,,2,,RUE,DES MOUETTES,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.330695,48.939806,0.85,street,Rue des Mouettes 50450 Saint-Denis-le-Gast,50463_0062,G,RUE DES MOUETTES,
215004631,00036,21500463100036,O,1998-03-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,1,,RUE,DES VENDEENS,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE DES POMPES FUNEBRES,,,,93.0H,NAF1993,N,-1.329208,48.940214,0.95,housenumber,1 Rue des Vendéens 50450 Saint-Denis-le-Gast,50463_0075_00001,G,1 RUE DES VENDEENS,
215004631,00044,21500463100044,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,1,,RUE,DES VENDEENS,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.329208,48.940214,0.95,housenumber,1 Rue des Vendéens 50450 Saint-Denis-le-Gast,50463_0075_00001,G,1 RUE DES VENDEENS,
215004631,00051,21500463100051,O,2004-03-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,1,,RUE,DES VENDEENS,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES LAVANDIERES,,,,42.99Z,NAFRev2,N,-1.329208,48.940214,0.95,housenumber,1 Rue des Vendéens 50450 Saint-Denis-le-Gast,50463_0075_00001,G,1 RUE DES VENDEENS,
265000711,00019,26500071100019,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,1,,RUE,DES VENDEENS,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.329208,48.940214,0.95,housenumber,1 Rue des Vendéens 50450 Saint-Denis-le-Gast,50463_0075_00001,G,1 RUE DES VENDEENS,
275001261,00013,27500126100013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301955118,00015,30195511800015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES HAMONIERES DE HAUT,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,44.31,NAP,N,-1.326498,48.923186,0.94,street,Les Hamonières de Haut 50450 Saint-Denis-le-Gast,50463_B716,G,LES HAMONIERES DE HAUT,
307707463,00013,30770746300013,O,1972-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,DE LENGRONNE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,70.2C,NAF1993,N,-1.328438,48.939644,0.36,street,Ruelle de la Grange a Dime 50450 Saint-Denis-le-Gast,50463_0048,G,RUELLE DE LA GRANGE A DIME,
308808831,00017,30880883100017,O,1964-01-01,NN,,,2019-11-14T14:00:41,true,4,PONT DE LA BALEINE,,,,LES PLANCHES,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,15.1F,NAFRev1,O,-1.330956,48.937163,0.33,street,Lotissement les Lavandieres 50450 Saint-Denis-le-Gast,50463_A001,G,LOTISSEMENT LES LAVANDIERES,
309137305,00012,30913730500012,O,1976-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,BOURG,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.4B,NAFRev1,O,-1.328394,48.930029,0.44,street,La Boudiere 50450 Saint-Denis-le-Gast,50463_v1eddq,G,LA BOUDIERE,
309137305,00020,30913730500020,O,2004-08-31,,,,2019-11-14T14:00:41,true,3,,3,,,LA RIVIERE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,-1.318669,48.962448,0.94,housenumber,3 La Riviere 50450 Saint-Denis-le-Gast,50463_lf9oup_00003,G,3 LA RIVIERE,
309362937,00026,30936293700026,O,1986-10-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310204367,00042,31020436700042,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,4,,3,,,LA CORDONNIERE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,01.2A,NAFRev1,N,-1.341491,48.941988,0.94,housenumber,3 La Cordonniere 50450 Saint-Denis-le-Gast,50463_kanf2p_00003,G,3 LA CORDONNIERE,
312438740,00010,31243874000010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE GRAND BUISSON,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.335575,48.920048,0.79,street,Le Grand Bisson 50450 Saint-Denis-le-Gast,50463_B621,G,LE GRAND BISSON,
312901721,00018,31290172100018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.328394,48.930029,0.44,street,La Boudiere 50450 Saint-Denis-le-Gast,50463_v1eddq,G,LA BOUDIERE,
313738288,00015,31373828800015,O,1900-01-01,,,,2019-11-14T14:00:41,true,2,,,,,LE CHATEAU,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-1.314866,48.937945,0.94,street,Le Chateau 50450 Saint-Denis-le-Gast,50463_ytae0u,G,LE CHATEAU,
317316164,00019,31731616400019,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
317714491,00063,31771449100063,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,84.13,NAP,N,,,0,,,,,,
318746567,00011,31874656700011,O,1900-01-01,,,,2019-11-14T14:00:41,true,3,,,,,LA DOUITIE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.02,NAP,N,-1.344147,48.938368,0.94,street,La Douitie 50450 Saint-Denis-le-Gast,50463_7tvcd5,G,LA DOUITIE,
319221313,00020,31922131300020,O,,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE LE TOUZEY,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.307233,48.959092,0.58,street,Le Touzey 50450 Saint-Denis-le-Gast,50463_dwx89y,G,LE TOUZEY,
319957122,00017,31995712200017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA RAMPINIERE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.342466,48.955105,0.54,street,La Martiniere 50450 Saint-Denis-le-Gast,50463_dofmdt,G,LA MARTINIERE,
323894592,00019,32389459200019,O,1982-02-15,NN,,,2019-11-14T14:00:41,true,5,LE BOURG,,,RTE,D HAMBYE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.330706,48.941368,0.31,street,Rue du Clos d’Egypte 50450 Saint-Denis-le-Gast,50463_0022,G,RUE DU CLOS D EGYPTE,
324771518,00010,32477151800010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,-1.328394,48.930029,0.51,street,La Boudiere 50450 Saint-Denis-le-Gast,50463_v1eddq,G,LA BOUDIERE,
324844281,00042,32484428100042,O,2009-04-29,,,,2019-11-14T14:00:41,false,2,,5,,RUE,GUINGANTE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,43.32A,NAFRev2,N,-1.327973,48.939945,0.94,housenumber,5 Rue Guingante 50450 Saint-Denis-le-Gast,50463_c253_00005,G,5 RUE GUINGANTE,
324917798,00013,32491779800013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA SOULAUDERIE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.297847,48.964991,0.76,street,La Soulanderie 50450 Saint-Denis-le-Gast,50463_tadsr7,G,LA SOULANDERIE,
326660479,00014,32666047900014,O,1983-01-01,02,2020,,2022-08-29T09:19:25,true,4,,,,,LE PETIT BISSON,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.320571,48.951719,0.95,street,Le Petit Bisson 50450 Saint-Denis-le-Gast,50463_B984,G,LE PETIT BISSON,
328945779,00010,32894577900010,O,1983-12-05,NN,,,2019-11-14T14:00:41,true,4,,,,,MAIRIE DE ST DENIS LE GAST,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.61Z,NAFRev2,N,-1.328066,48.941412,0.74,street,Rue de la Bergerie 50450 Saint-Denis-le-Gast,50463_0020,G,RUE DE LA BERGERIE,
333104073,00015,33310407300015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.10,NAP,N,-1.328394,48.930029,0.51,street,La Boudiere 50450 Saint-Denis-le-Gast,50463_v1eddq,G,LA BOUDIERE,
333127660,00012,33312766000012,O,1985-07-01,NN,,1071CB,2021-02-08T12:17:09,true,4,,,,,LE BOURG,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,10.71C,NAFRev2,N,-1.328394,48.930029,0.51,street,La Boudiere 50450 Saint-Denis-le-Gast,50463_v1eddq,G,LA BOUDIERE,
333487403,00011,33348740300011,O,1985-10-01,NN,,,2021-02-23T10:52:55,true,3,,18,,,LE PETIT BISSON,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.320766,48.951427,0.95,housenumber,18 Le Petit Bisson 50450 Saint-Denis-le-Gast,50463_b984_00018,G,18 LE PETIT BISSON,
333627966,00018,33362796600018,O,1985-09-04,NN,,,2019-11-14T14:00:41,true,4,,,,,L'HOTEL COTTREL,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.317531,48.956781,0.82,street,L’Hotel Cotterel 50450 Saint-Denis-le-Gast,50463_B738,G,L HOTEL COTTEREL,
333692689,00073,33369268900073,O,2000-04-05,NN,,,2019-11-14T14:00:41,false,3,,14,,AV,TILLEULS,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,45.3A,NAFRev1,N,-1.329281,48.939674,0.82,housenumber,14 Avenue des Tilleuls 50450 Saint-Denis-le-Gast,50463_0070_00014,G,14 AVENUE DES TILLEULS,
333692689,00107,33369268900107,O,2010-12-01,,,,2019-11-14T14:00:41,false,2,,4,,RUE,LA CROIX ST JACQUES,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,43.21A,NAFRev2,N,-1.330563,48.937985,0.72,housenumber,4 La Croix Saint Jacques 50450 Saint-Denis-le-Gast,50463_iqi6f3_00004,G,4 LA CROIX SAINT JACQUES,
333692689,00115,33369268900115,O,2010-12-01,,,,2019-11-14T14:00:41,false,1,,4,,,RUE LA CROIX ST JACQUES,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.21A,NAFRev2,N,-1.330563,48.937985,0.72,housenumber,4 La Croix Saint Jacques 50450 Saint-Denis-le-Gast,50463_iqi6f3_00004,G,4 LA CROIX SAINT JACQUES,
334824190,00014,33482419000014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4N,NAF1993,N,-1.328394,48.930029,0.51,street,La Boudiere 50450 Saint-Denis-le-Gast,50463_v1eddq,G,LA BOUDIERE,
339233009,00028,33923300900028,O,2001-03-01,NN,,,2019-11-14T14:00:41,true,6,,,,,L AVOCATERIE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59A,NAFRev2,N,-1.337779,48.964356,0.94,street,L’Avocaterie 50450 Saint-Denis-le-Gast,50463_da8620,G,L AVOCATERIE,
343865663,00011,34386566300011,O,1988-03-01,00,2020,4520AC,2022-08-29T09:28:39,true,4,,,,,LE BOURG,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-1.328394,48.930029,0.51,street,La Boudiere 50450 Saint-Denis-le-Gast,50463_v1eddq,G,LA BOUDIERE,
347511826,00013,34751182600013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,L ECOLE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,85.1G,NAF1993,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
348052549,00014,34805254900014,O,1988-10-01,01,2020,,2022-08-29T09:30:17,true,5,,,,,VILLAGE LE TOUZEY,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.307233,48.959092,0.58,street,Le Touzey 50450 Saint-Denis-le-Gast,50463_dwx89y,G,LE TOUZEY,
350055406,00010,35005540600010,O,1989-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,ORBEVILLE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.334253,48.966215,0.94,street,Orbeville 50450 Saint-Denis-le-Gast,50463_kyqadb,G,ORBEVILLE,
356000257,02859,35600025702859,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.328394,48.930029,0.51,street,La Boudiere 50450 Saint-Denis-le-Gast,50463_v1eddq,G,LA BOUDIERE,
381776236,00014,38177623600014,O,1991-04-01,NN,,,2019-11-14T14:00:41,true,6,,,,LD,LA CONTERIE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,-1.333566,48.945393,0.94,street,La Conterie 50450 Saint-Denis-le-Gast,50463_yu3r3n,G,LA CONTERIE,
384888426,00010,38488842600010,O,1981-09-29,NN,,,2021-02-23T11:13:01,true,3,,,,,LA DOUITIE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.344147,48.938368,0.94,street,La Douitie 50450 Saint-Denis-le-Gast,50463_7tvcd5,G,LA DOUITIE,
389432691,00019,38943269100019,O,1992-12-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MOULIN COUVERT,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.325725,48.916139,0.53,street,Le Moulin Fouleur 50450 Saint-Denis-le-Gast,50463_B966,G,LE MOULIN FOULEUR,
389905498,00017,38990549800017,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE CHATEAU,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.314866,48.937945,0.94,street,Le Chateau 50450 Saint-Denis-le-Gast,50463_ytae0u,G,LE CHATEAU,
390169001,00018,39016900100018,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA HAIZE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.41Z,NAFRev2,N,-1.335473,48.931352,0.94,street,La Haize 50450 Saint-Denis-le-Gast,50463_y97dnl,G,LA HAIZE,
390377059,00014,39037705900014,O,1993-01-01,NN,,,2022-05-04T04:26:53,true,3,,2,,,LA GUILLARDERIE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.334374,48.957996,0.94,housenumber,2 La Guillarderie 50450 Saint-Denis-le-Gast,50463_haq5nx_00002,G,2 LA GUILLARDERIE,
391168762,00014,39116876200014,O,1986-11-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE VAL MARTIN,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.310664,48.948607,0.94,street,Le Val Martin 50450 Saint-Denis-le-Gast,50463_B848,G,LE VAL MARTIN,
392056602,00015,39205660200015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,85.3K,NAF1993,N,-1.328394,48.930029,0.51,street,La Boudiere 50450 Saint-Denis-le-Gast,50463_v1eddq,G,LA BOUDIERE,
393589239,00010,39358923900010,O,1994-01-04,NN,,4520AB,2019-11-14T14:00:41,true,7,,16,,RUE,DES VENDEENS,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,45.20A,NAFRev2,O,-1.326912,48.940399,0.95,housenumber,16 Rue des Vendéens 50450 Saint-Denis-le-Gast,50463_0075_00016,G,16 RUE DES VENDEENS,
394656359,00012,39465635900012,O,1993-01-01,NN,,,2020-02-12T03:36:10,true,4,LE BUOT,1,,RUE,DE LA FRAUDE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,N,-1.331079,48.94127,0.94,housenumber,1 Rue de la Fraude 50450 Saint-Denis-le-Gast,50463_0045_00001,G,1 RUE DE LA FRAUDE,
401478292,00014,40147829200014,O,1994-07-01,NN,,,2019-11-14T14:00:41,true,3,,8,,,LA RAYRIE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.337232,48.925952,0.94,housenumber,8 La Rayrie 50450 Saint-Denis-le-Gast,50463_s6b8ir_00008,G,8 LA RAYRIE,
402707558,00019,40270755800019,O,1995-09-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE VAL ST MARTIN,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.310664,48.948607,0.76,street,Le Val Martin 50450 Saint-Denis-le-Gast,50463_B848,G,LE VAL MARTIN,
402707574,00016,40270757400016,O,1995-09-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PETIT BUISSON,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,70.2B,NAF1993,N,-1.320571,48.951719,0.79,street,Le Petit Bisson 50450 Saint-Denis-le-Gast,50463_B984,G,LE PETIT BISSON,
404803546,00013,40480354600013,O,1985-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,SOULANDERIE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,1998-06-13,F,,,,,01.1A,NAF1993,N,-1.297847,48.964991,0.93,street,La Soulanderie 50450 Saint-Denis-le-Gast,50463_tadsr7,G,LA SOULANDERIE,
404803553,00019,40480355300019,O,1986-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.328394,48.930029,0.51,street,La Boudiere 50450 Saint-Denis-le-Gast,50463_v1eddq,G,LA BOUDIERE,
404803561,00012,40480356100012,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,L AVOCATERIE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-1.337779,48.964356,0.94,street,L’Avocaterie 50450 Saint-Denis-le-Gast,50463_da8620,G,L AVOCATERIE,
404803579,00014,40480357900014,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,L AVOCATERIE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,01.1A,NAFRev1,N,-1.337779,48.964356,0.94,street,L’Avocaterie 50450 Saint-Denis-le-Gast,50463_da8620,G,L AVOCATERIE,
404803587,00017,40480358700017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA JOURDANNERIE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,-1.306541,48.965205,0.94,street,La Jourdannerie 50450 Saint-Denis-le-Gast,50463_ilu96y,G,LA JOURDANNERIE,
404803595,00010,40480359500010,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BREHANNIERE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-1.332229,48.957699,0.94,street,La Brehanniere 50450 Saint-Denis-le-Gast,50463_eofxkz,G,LA BREHANNIERE,
404803603,00012,40480360300012,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FEVRERIE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.305431,48.967937,0.94,street,La Fevrerie 50450 Saint-Denis-le-Gast,50463_zicklj,G,LA FEVRERIE,
404803611,00015,40480361100015,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BOUDIERE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.328394,48.930029,0.94,street,La Boudiere 50450 Saint-Denis-le-Gast,50463_v1eddq,G,LA BOUDIERE,
404803629,00017,40480362900017,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BURON,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2003-09-28,F,,,,,01.1A,NAFRev1,N,-1.329775,48.926526,0.94,street,Le Buron 50450 Saint-Denis-le-Gast,50463_92c5v1,G,LE BURON,
404803637,00010,40480363700010,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,BOURG,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-1.328394,48.930029,0.44,street,La Boudiere 50450 Saint-Denis-le-Gast,50463_v1eddq,G,LA BOUDIERE,
404803645,00013,40480364500013,O,1986-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA RENAUDIERE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,-1.322642,48.965924,0.94,street,La Renaudiere 50450 Saint-Denis-le-Gast,50463_8ruy09,G,LA RENAUDIERE,
404803652,00019,40480365200019,O,1980-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE GRAND BUISSON,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,-1.335575,48.920048,0.79,street,Le Grand Bisson 50450 Saint-Denis-le-Gast,50463_B621,G,LE GRAND BISSON,
404803660,00012,40480366000012,O,1977-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,L'HOTEL BISSON,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-1.334551,48.966986,0.83,street,Hotel Bisson 50450 Saint-Denis-le-Gast,50463_B733,G,HOTEL BISSON,
404803678,00014,40480367800014,O,1988-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA QUESNELLIERE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,-1.335711,48.95407,0.94,street,La Quesnelliere 50450 Saint-Denis-le-Gast,50463_dw8woa,G,LA QUESNELLIERE,
404803686,00017,40480368600017,O,1989-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LE TOUSEY,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,01.42Z,NAFRev2,N,-1.307233,48.959092,0.66,street,Le Touzey 50450 Saint-Denis-le-Gast,50463_dwx89y,G,LE TOUZEY,
404803694,00011,40480369400011,O,1994-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HOTEL COTREL,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.317531,48.956781,0.78,street,L’Hotel Cotterel 50450 Saint-Denis-le-Gast,50463_B738,G,L HOTEL COTTEREL,
404803702,00012,40480370200012,O,1995-12-29,00,2020,,2022-08-29T09:25:00,true,3,,,,,,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
405302027,00017,40530202700017,O,1996-05-01,NN,,,2022-09-21T03:39:13,true,4,LA JOUANNERIE,,,,LA JOUANNERIE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,-1.317048,48.967848,0.94,street,La Jouannerie 50450 Saint-Denis-le-Gast,50463_l75ajq,G,LA JOUANNERIE,
405347436,00017,40534743600017,O,1996-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA JOUANNERIE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.317048,48.967848,0.94,street,La Jouannerie 50450 Saint-Denis-le-Gast,50463_l75ajq,G,LA JOUANNERIE,
408317394,00026,40831739400026,O,2001-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE CHOUQUET,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,70.2B,NAFRev1,N,-1.343606,48.932,0.94,street,Le Chouquet 50450 Saint-Denis-le-Gast,50463_dexyzh,G,LE CHOUQUET,
408325421,00019,40832542100019,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LE GRAND BISSON,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1F,NAF1993,N,-1.335575,48.920048,0.94,street,Le Grand Bisson 50450 Saint-Denis-le-Gast,50463_B621,G,LE GRAND BISSON,
408325439,00011,40832543900011,O,1976-12-31,NN,,,2022-05-30T10:07:57,false,4,,5,,,LE CHOUQUET,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,-1.34452,48.932389,0.94,housenumber,5 Le Chouquet 50450 Saint-Denis-le-Gast,50463_dexyzh_00005,G,5 LE CHOUQUET,
408325447,00014,40832544700014,O,1985-12-31,NN,,,2020-12-05T03:38:13,true,4,,,,,LA SOULANDERIE,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-1.297847,48.964991,0.94,street,La Soulanderie 50450 Saint-Denis-le-Gast,50463_tadsr7,G,LA SOULANDERIE,
408627859,00015,40862785900015,O,1985-04-25,,,,2019-11-14T14:00:41,true,3,MME JACQUELINE JOURDAN,,,,LE PETIT BUISSON,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.5A,NAF1993,N,-1.320571,48.951719,0.79,street,Le Petit Bisson 50450 Saint-Denis-le-Gast,50463_B984,G,LE PETIT BISSON,
409799939,00015,40979993900015,O,,,,,2019-11-14T14:00:41,true,1,,8,,RUE,LA CROIX ST JACQUES,50450,SAINT-DENIS-LE-GAST,,,50463,,,,,,,,,,,,,,,,,,,1997-12-13,F,,,,,15.9J,NAF1993,N,-1.331138,48.937708,0.72,housenumber,8 La Croix Saint Jacques 50450 Saint-Denis-le-Gast,50463_iqi6f3_00008,G,8 LA CROIX SAINT JACQUES,