siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102558,00014,21610255800014,O,1983-03-01,03,2020,,2022-08-29T09:08:09,true,4,,44,,RUE,CATINAT,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.620617,48.447833,0.96,housenumber,44 Rue Catinat 61400 Mauves-sur-Huisne,61255_0032_00044,G,44 RUE CATINAT,
216102558,00022,21610255800022,O,1983-12-21,02,2020,,2022-08-29T09:08:09,false,4,,3,,RUE,DES ECOLES,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.620475,48.451616,0.94,housenumber,3 Rue des Ecoles 61400 Mauves-sur-Huisne,61255_0034_00003,G,3 RUE DES ECOLES,
216102558,00030,21610255800030,O,2013-12-05,,,,2023-02-23T11:00:31,false,1,,44,,RUE,CATINAT,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2013-12-05,A,MULTI SERVICES MAUVES,,,,68.20B,NAFRev2,N,0.620617,48.447833,0.96,housenumber,44 Rue Catinat 61400 Mauves-sur-Huisne,61255_0032_00044,G,44 RUE CATINAT,
256100942,00018,25610094200018,O,1983-03-01,,,,2019-11-14T14:00:49,true,4,MAIRIE,44,,RUE,CATINAT,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,0.620617,48.447833,0.96,housenumber,44 Rue Catinat 61400 Mauves-sur-Huisne,61255_0032_00044,G,44 RUE CATINAT,
256100942,00026,25610094200026,O,1999-12-25,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,44,,RUE,DE CATINAT,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2013-12-31,F,BUDGET ANNEXE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,0.620617,48.447833,0.82,housenumber,44 Rue Catinat 61400 Mauves-sur-Huisne,61255_0032_00044,G,44 RUE CATINAT,
266104173,00015,26610417300015,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,44,,RUE,CATINAT,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.620617,48.447833,0.96,housenumber,44 Rue Catinat 61400 Mauves-sur-Huisne,61255_0032_00044,G,44 RUE CATINAT,
305126807,00042,30512680700042,O,2001-08-01,NN,,1610AQ,2019-11-14T14:00:49,true,3,,11,,RUE,CATINAT,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.620803,48.449616,0.96,housenumber,11 Rue Catinat 61400 Mauves-sur-Huisne,61255_0032_00011,G,11 RUE CATINAT,
305228280,00015,30522828000015,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA JOIGNIERE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.601096,48.427654,0.65,street,La Jouinière 61400 Mauves-sur-Huisne,61255_cl0r8k,G,LA JOUINIERE,
310821251,00033,31082125100033,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,53.02,NAP,N,0.620859,48.44715,0.95,street,Le Bourg 61400 Mauves-sur-Huisne,61255_2i4uu4,G,LE BOURG,
311188403,00027,31118840300027,O,1900-01-01,,,,2019-11-14T14:00:49,false,4,,,,RUE,PETIT ARCIS,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,69.10Z,NAFRev2,N,0.620471,48.449142,0.82,street,Rue du Petit Arcisse 61400 Mauves-sur-Huisne,61255_0037,G,RUE DU PETIT ARCISSE,
314398728,00019,31439872800019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,PL,DE LA MAIRIE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,0.620271,48.449813,0.48,locality,Cheminement de la Fuie 61400 Mauves-sur-Huisne,61255_0020,G,CHEMINEMENT DE LA FUIE,
314838228,00018,31483822800018,O,1900-01-01,,,,2019-11-14T14:00:49,false,2,,,,,LE BOURG,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.620859,48.44715,0.95,street,Le Bourg 61400 Mauves-sur-Huisne,61255_2i4uu4,G,LE BOURG,
316638576,00033,31663857600033,O,1991-01-01,NN,,4399CZ,2019-11-14T14:00:49,true,2,,65,,RUE,DE CATINAT,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,,,,0.62108,48.447377,0.82,housenumber,65 Rue Catinat 61400 Mauves-sur-Huisne,61255_0032_00065,G,65 RUE CATINAT,
317138998,00016,31713899800016,O,,,,,2019-11-14T14:00:49,true,1,,54,,RUE,CATINAT,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,52.2C,NAF1993,N,0.620931,48.447313,0.96,housenumber,54 Rue Catinat 61400 Mauves-sur-Huisne,61255_0032_00054,G,54 RUE CATINAT,
317582559,00025,31758255900025,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.1A,NAF1993,N,0.620859,48.44715,0.93,street,Le Bourg 61400 Mauves-sur-Huisne,61255_2i4uu4,G,LE BOURG,
318323235,00040,31832323500040,O,1984-01-01,NN,,,2021-08-17T03:43:16,false,4,,44,,RUE,GATINAIT,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90D,NAFRev2,N,0.620617,48.447833,0.62,housenumber,44 Rue Catinat 61400 Mauves-sur-Huisne,61255_0032_00044,G,44 RUE CATINAT,
319041265,00012,31904126500012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.620859,48.44715,0.95,street,Le Bourg 61400 Mauves-sur-Huisne,61255_2i4uu4,G,LE BOURG,
321523839,00025,32152383900025,O,2000-03-13,NN,,,2020-04-08T08:59:55,false,5,,,,,LE CHAUCHIS,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.50Z,NAFRev2,N,0.609791,48.459777,0.92,street,Lieu Dit le Chauchis 61400 Mauves-sur-Huisne,61255_ohdb3b,G,LIEU DIT LE CHAUCHIS,
321523839,00033,32152383900033,O,2020-01-01,,,,2021-02-23T10:45:18,true,1,,,,,LA JOIGNIERE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,0.601096,48.427654,0.65,street,La Jouinière 61400 Mauves-sur-Huisne,61255_cl0r8k,G,LA JOUINIERE,
321943912,00014,32194391200014,O,1981-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES RUES,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.602135,48.457503,0.91,street,Lieu Dit les Rues 61400 Mauves-sur-Huisne,61255_8a5glz,G,LIEU DIT LES RUES,
323653741,00013,32365374100013,O,1982-02-01,NN,,3109BA,2019-11-21T11:54:13,false,4,,,,PL,DE LA MAIRIE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32A,NAFRev2,N,0.620271,48.449813,0.48,locality,Cheminement de la Fuie 61400 Mauves-sur-Huisne,61255_0020,G,CHEMINEMENT DE LA FUIE,
323653741,00021,32365374100021,O,2019-11-13,,,4332AA,2021-02-23T10:47:00,true,1,,3,,RUE,CHINOISE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,MAUDET GUY,43.32A,NAFRev2,N,0.620569,48.448811,0.94,housenumber,3 Rue Chinoise 61400 Mauves-sur-Huisne,61255_0033_00003,G,3 RUE CHINOISE,
324302561,00018,32430256100018,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,0.620859,48.44715,0.95,street,Le Bourg 61400 Mauves-sur-Huisne,61255_2i4uu4,G,LE BOURG,
324302579,00010,32430257900010,O,1982-05-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES GROUAS,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,O,0.623553,48.440184,0.92,street,Lieu Dit les Grouas 61400 Mauves-sur-Huisne,61255_dt1ul6,G,LIEU DIT LES GROUAS,
324625607,00035,32462560700035,O,,NN,,,2019-11-14T14:00:49,true,1,,69,,RUE,CATINAT,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,47.04,NAP,N,0.621113,48.447238,0.96,housenumber,69 Rue Catinat 61400 Mauves-sur-Huisne,61255_0032_00069,G,69 RUE CATINAT,
324716547,00017,32471654700017,O,1982-04-14,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.611074,48.436376,0.51,street,Lieu Dit la Paquerie 61400 Mauves-sur-Huisne,61255_ten59f,G,LIEU DIT LA PAQUERIE,
325429934,00012,32542993400012,O,,NN,,,2019-11-14T14:00:49,true,1,,25,,RUE,MARGUERITE DE LORRAINE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.618945,48.450542,0.95,housenumber,25 Rue Marguerite de Lorraine 61400 Mauves-sur-Huisne,61255_0030_00025,G,25 RUE MARGUERITE DE LORRAINE,
326209681,00013,32620968100013,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA BLANCHETUERE DE LANDRE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.587373,48.427645,0.74,street,La Blanchardiere de Landre 61400 Mauves-sur-Huisne,61255_B019,G,LA BLANCHARDIERE DE LANDRE,
326493285,00026,32649328500026,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,65.03,NAP,N,0.620859,48.44715,0.93,street,Le Bourg 61400 Mauves-sur-Huisne,61255_2i4uu4,G,LE BOURG,
326620630,00011,32662063000011,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,52.4N,NAF1993,N,0.620859,48.44715,0.95,street,Le Bourg 61400 Mauves-sur-Huisne,61255_2i4uu4,G,LE BOURG,
327177010,00029,32717701000029,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
327444006,00040,32744400600040,O,2001-05-03,NN,,,2019-11-14T14:00:49,true,4,,44,,RUE,CATINAT,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2008-03-16,F,,,,,86.90D,NAFRev2,N,0.620617,48.447833,0.96,housenumber,44 Rue Catinat 61400 Mauves-sur-Huisne,61255_0032_00044,G,44 RUE CATINAT,
328098264,00018,32809826400018,O,1983-07-04,NN,,,2019-11-14T14:00:49,true,5,,,,,MAIRIE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.611074,48.436376,0.51,street,Lieu Dit la Paquerie 61400 Mauves-sur-Huisne,61255_ten59f,G,LIEU DIT LA PAQUERIE,
328867676,00012,32886767600012,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.620859,48.44715,0.95,street,Le Bourg 61400 Mauves-sur-Huisne,61255_2i4uu4,G,LE BOURG,
329346357,00026,32934635700026,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,CATINAT,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,0.621187,48.446962,0.96,street,Rue Catinat 61400 Mauves-sur-Huisne,61255_0032,G,RUE CATINAT,
329732564,00011,32973256400011,O,1984-01-04,NN,,,2022-10-28T14:28:14,false,3,,,,,LA BLANCHARDIERE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,00.00Z,NAFRev2,N,0.610414,48.433807,0.93,street,Lieu Dit la Blanchardiere 61400 Mauves-sur-Huisne,61255_7caxfs,G,LIEU DIT LA BLANCHARDIERE,
329840136,00017,32984013600017,O,1984-04-01,01,2020,4520AB,2022-08-29T09:21:09,true,4,,,,RTE,DE MORTAGNE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.616408,48.458959,0.47,street,La Campagne de Mauves 61400 Mauves-sur-Huisne,61255_B048,G,LA CAMPAGNE DE MAUVES,
330158254,00012,33015825400012,O,1984-03-20,NN,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,01.4A,NAF1993,N,0.611074,48.436376,0.51,street,Lieu Dit la Paquerie 61400 Mauves-sur-Huisne,61255_ten59f,G,LIEU DIT LA PAQUERIE,
330208901,00018,33020890100018,O,1984-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,FERME DE PINCELOUP,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.594816,48.443756,0.5,street,Lieu Dit Pinceloup 61400 Mauves-sur-Huisne,61255_l0vrdi,G,LIEU DIT PINCELOUP,
331401844,00013,33140184400013,O,,NN,,,2019-11-14T14:00:49,true,1,,24,,,CITE MARGUERITE DE LORRAIN,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.619697,48.450535,0.83,street,Rue Marguerite de Lorraine 61400 Mauves-sur-Huisne,61255_0030,G,RUE MARGUERITE DE LORRAINE,
331944868,00032,33194486800032,O,1990-07-01,NN,,,2019-11-14T14:00:49,false,4,,45,,RUE,CATINAT,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,52.4N,NAF1993,O,0.620936,48.448175,0.96,housenumber,45 Rue Catinat 61400 Mauves-sur-Huisne,61255_0032_00045,G,45 RUE CATINAT,
332171149,00013,33217114900013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE GRAND COSNIER,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,0.601415,48.452974,0.92,street,Lieu Dit le Grand Cosnier 61400 Mauves-sur-Huisne,61255_B173,G,LIEU DIT LE GRAND COSNIER,
332218049,00036,33221804900036,O,1991-07-01,NN,,,2020-08-25T10:35:28,false,5,,,,,LE MOULIN FOULERET,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.21Z,NAFRev2,O,0.621572,48.440857,0.54,street,Le Moulin de Mauves 61400 Mauves-sur-Huisne,61255_B251,G,LE MOULIN DE MAUVES,
334476231,00017,33447623100017,O,1981-01-29,00,2020,,2022-08-29T09:23:49,true,5,,,,,MAIRIE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.12Z,NAFRev2,N,0.611074,48.436376,0.51,street,Lieu Dit la Paquerie 61400 Mauves-sur-Huisne,61255_ten59f,G,LIEU DIT LA PAQUERIE,
335351789,00029,33535178900029,O,2020-07-22,,,,2022-09-03T13:37:41,true,2,,122,,RUE,CATINAT,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,95.24Z,NAFRev2,N,0.622073,48.443922,0.96,housenumber,122 Rue Catinat 61400 Mauves-sur-Huisne,61255_0032_00122,G,122 RUE CATINAT,
337854624,00018,33785462400018,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,0.620859,48.44715,0.95,street,Le Bourg 61400 Mauves-sur-Huisne,61255_2i4uu4,G,LE BOURG,
340927664,00011,34092766400011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BEAUFAY,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,01.2J,NAF1993,N,0.607568,48.442602,0.68,street,Lieu Dit Beaufai 61400 Mauves-sur-Huisne,61255_0eve9k,G,LIEU DIT BEAUFAI,
340927797,00019,34092779700019,O,1987-03-11,NN,,,2023-07-31T19:37:05,true,4,,,,,L'ORMARIN,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2022-07-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341545903,00013,34154590300013,O,,NN,,,2019-11-14T14:00:49,true,1,,23,,RUE,MARGUERITE DE LORRAINE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.72,NAP,N,0.61894,48.450477,0.95,housenumber,23 Rue Marguerite de Lorraine 61400 Mauves-sur-Huisne,61255_0030_00023,G,23 RUE MARGUERITE DE LORRAINE,
343178273,00011,34317827300011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA VASSONNERIE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,87.03,NAP,N,0.592068,48.425573,0.92,street,Lieu Dit la Vassonnerie 61400 Mauves-sur-Huisne,61255_v2wghh,G,LIEU DIT LA VASSONNERIE,
343588257,00018,34358825700018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BLANCHARDIERE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,0.610414,48.433807,0.93,street,Lieu Dit la Blanchardiere 61400 Mauves-sur-Huisne,61255_7caxfs,G,LIEU DIT LA BLANCHARDIERE,
344123765,00010,34412376500010,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CABINIERE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,0.616012,48.44088,0.71,street,Lieu Dit la Corbiniere 61400 Mauves-sur-Huisne,61255_k3n35s,G,LIEU DIT LA CORBINIERE,
348575168,00011,34857516800011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BLANCHARDIERE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.1A,NAF1993,N,0.610414,48.433807,0.93,street,Lieu Dit la Blanchardiere 61400 Mauves-sur-Huisne,61255_7caxfs,G,LIEU DIT LA BLANCHARDIERE,
349057927,00015,34905792700015,O,1989-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.5D,NAF1993,O,0.620859,48.44715,0.95,street,Le Bourg 61400 Mauves-sur-Huisne,61255_2i4uu4,G,LE BOURG,
351938733,00042,35193873300042,O,1994-07-01,,,,2019-11-14T14:00:49,true,4,,,,,LA GARE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.617129,48.458157,0.91,street,Lieu Dit la Gare 61400 Mauves-sur-Huisne,61255_ik4hiy,G,LIEU DIT LA GARE,
356000257,04152,35600025704152,O,1991-01-01,NN,,,2019-11-14T14:00:49,false,3,,34,,RUE,CATINAT,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2005-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.620807,48.448381,0.96,housenumber,34 Rue Catinat 61400 Mauves-sur-Huisne,61255_0032_00034,G,34 RUE CATINAT,
377545074,00025,37754507400025,O,2000-02-05,NN,,,2019-11-14T14:00:49,false,3,,3,,IMP,MARGUERITE DE LORRAINE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2003-06-30,F,LA FAITIERE,,,,,,O,0.618965,48.450414,0.88,housenumber,3 Impasse Marguerite de Lorraine 61400 Mauves-sur-Huisne,61255_0036_00003,G,3 IMPASSE MARGUERITE DE LORRAINE,
378129407,00011,37812940700011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA VALLEE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,0.626147,48.435609,0.91,street,Lieu Dit la Vallee 61400 Mauves-sur-Huisne,61255_nwvpd4,G,LIEU DIT LA VALLEE,
379739790,00010,37973979000010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA VASSONNERIE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,60.09,NAP,N,0.592068,48.425573,0.92,street,Lieu Dit la Vassonnerie 61400 Mauves-sur-Huisne,61255_v2wghh,G,LIEU DIT LA VASSONNERIE,
379792906,00016,37979290600016,O,1990-05-01,NN,,,2019-11-14T14:00:49,true,3,ARCISSE,,,,,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.620471,48.449142,0.91,street,Rue du Petit Arcisse 61400 Mauves-sur-Huisne,61255_0037,D,RUE DU PETIT ARCISSE,
381045467,00010,38104546700010,O,1991-02-11,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MARE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,01.4A,NAFRev1,N,0.618171,48.424497,0.91,street,La Mare Bacon 61400 Mauves-sur-Huisne,61255_B241,G,LA MARE BACON,
381711787,00014,38171178700014,O,1991-03-21,NN,,,2019-11-14T14:00:49,true,3,,,,,LE MOULIN FOULERET,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.621572,48.440857,0.54,street,Le Moulin de Mauves 61400 Mauves-sur-Huisne,61255_B251,G,LE MOULIN DE MAUVES,
382307353,00013,38230735300013,O,1991-07-01,NN,,,2019-11-14T14:00:49,true,6,,139,,RUE,CATINAT,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,22.29A,NAFRev2,O,0.622891,48.444143,0.96,housenumber,139 Rue Catinat 61400 Mauves-sur-Huisne,61255_0032_00139,G,139 RUE CATINAT,
383119757,00011,38311975700011,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PAQUERIE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,0.611074,48.436376,0.92,street,Lieu Dit la Paquerie 61400 Mauves-sur-Huisne,61255_ten59f,G,LIEU DIT LA PAQUERIE,
383119849,00016,38311984900016,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PAQUERIE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,0.611074,48.436376,0.92,street,Lieu Dit la Paquerie 61400 Mauves-sur-Huisne,61255_ten59f,G,LIEU DIT LA PAQUERIE,
383132636,00010,38313263600010,O,1991-07-01,NN,,,2019-11-14T14:00:49,false,3,,3,,CHE,DE L'ABREUVOIR,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.620057,48.447675,0.85,housenumber,3 Chemin de l'Abreuvoir 61400 Mauves-sur-Huisne,61255_0031_00003,G,3 CHEMIN DE L ABREUVOIR,
383132636,00028,38313263600028,O,1999-09-05,NN,,4776ZP,2021-02-23T11:11:22,true,4,,,,RUE,DE LA HUCHETTE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2009-05-13,A,,,,,47.76Z,NAFRev2,O,0.620185,48.447428,0.94,street,Rue de la Huchette 61400 Mauves-sur-Huisne,61255_0035,G,RUE DE LA HUCHETTE,
383518180,00013,38351818000013,O,,NN,,,2019-11-14T14:00:49,true,1,,83,,RUE,CATINAT,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,45.2V,NAF1993,N,0.621244,48.446749,0.96,housenumber,83 Rue Catinat 61400 Mauves-sur-Huisne,61255_0032_00083,G,83 RUE CATINAT,
383610235,00046,38361023500046,O,1991-11-01,NN,,,2019-11-14T14:00:49,false,4,,,,,USINE DES PONTS,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,25.2H,NAF1993,O,0.619697,48.450535,0.38,street,Rue Marguerite de Lorraine 61400 Mauves-sur-Huisne,61255_0030,G,RUE MARGUERITE DE LORRAINE,
383610235,00053,38361023500053,O,1994-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GARE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,25.2H,NAF1993,O,0.617129,48.458157,0.91,street,Lieu Dit la Gare 61400 Mauves-sur-Huisne,61255_ik4hiy,G,LIEU DIT LA GARE,
384983714,00013,38498371400013,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,DE LA HUCHETTE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.7C,NAF1993,N,0.620553,48.447164,0.94,housenumber,1 Rue de la Huchette 61400 Mauves-sur-Huisne,61255_0035_00001,G,1 RUE DE LA HUCHETTE,
385085311,00012,38508531100012,O,1990-07-01,NN,,,2019-11-14T14:00:49,false,3,LA VASSONNERIE,,,,,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,92.6A,NAFRev1,O,0.592068,48.425573,0.92,street,Lieu Dit la Vassonnerie 61400 Mauves-sur-Huisne,61255_v2wghh,D,LIEU DIT LA VASSONNERIE,
387933054,00018,38793305400018,O,1992-06-12,NN,,,2019-11-14T14:00:49,true,1,,,,,LA FLANDRIE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,70.2C,NAF1993,N,0.615029,48.438384,0.94,street,La Flandrie 61400 Mauves-sur-Huisne,61255_m2ta5m,G,LA FLANDRIE,
388128811,00014,38812881100014,O,1992-07-17,NN,,4722ZB,2019-11-14T14:00:49,true,6,,54,,RUE,CATINAT,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,47.22Z,NAFRev2,N,0.620931,48.447313,0.96,housenumber,54 Rue Catinat 61400 Mauves-sur-Huisne,61255_0032_00054,G,54 RUE CATINAT,
389424540,00018,38942454000018,O,1992-11-18,NN,,,2019-11-14T14:00:49,true,1,,,,,LA FLANDRIE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,55.3A,NAF1993,O,0.615029,48.438384,0.94,street,La Flandrie 61400 Mauves-sur-Huisne,61255_m2ta5m,G,LA FLANDRIE,
390344042,00028,39034404200028,O,2003-04-01,NN,,,2019-11-14T14:00:49,true,4,,12,,RUE,CATINAT,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,56.30Z,NAFRev2,N,0.620638,48.449739,0.96,housenumber,12 Rue Catinat 61400 Mauves-sur-Huisne,61255_0032_00012,G,12 RUE CATINAT,
390581072,00019,39058107200019,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,7,,,,,L HOTEL RICHARD,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,0.629686,48.433857,0.94,street,L'Hôtel Richard 61400 Mauves-sur-Huisne,61255_B224,G,L HOTEL RICHARD,
391771797,00019,39177179700019,O,1981-02-02,NN,,,2019-11-14T14:00:49,true,5,,,,,LE PETIT COSNIER,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.50Z,NAFRev2,N,0.596909,48.454955,0.92,street,Lieu Dit le Petit Cosnier 61400 Mauves-sur-Huisne,61255_B283,G,LIEU DIT LE PETIT COSNIER,
392088878,00013,39208887800013,O,1980-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FAUCONNERIE,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.609081,48.420163,0.92,street,Lieu Dit la Fauconnerie 61400 Mauves-sur-Huisne,61255_pmzp8x,G,LIEU DIT LA FAUCONNERIE,
392168134,00014,39216813400014,O,1993-05-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE MOULIN FOULERET,61400,MAUVES-SUR-HUISNE,,,61255,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.1T,NAFRev1,N,0.621572,48.440857,0.54,street,Le Moulin de Mauves 61400 Mauves-sur-Huisne,61255_B251,G,LE MOULIN DE MAUVES,