siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802833,00010,21880283300010,O,1983-03-01,01,2018,,2020-08-25T10:19:33,true,3,,,,,,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218802833,00028,21880283300028,O,1979-01-01,NN,,,2008-01-04T18:44:52,false,3,,,,,,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
218802833,00036,21880283300036,O,1997-01-01,NN,,,2008-01-04T18:44:52,false,3,,,,,,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268803608,00010,26880360800010,O,1992-01-01,NN,,,2017-08-06T14:20:11,true,4,,,,,MAIRIE,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298800954,00018,29880095400018,O,1983-08-10,NN,,,2008-01-04T19:08:13,true,3,MAIRIE,,,,,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
298801200,00015,29880120000015,O,,,,,2006-11-25T09:11:13,true,1,,,,,,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
310303623,00014,31030362300014,O,1900-01-01,NN,,,,true,4,,,,,,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310303631,00017,31030363100017,O,1984-01-01,NN,,,2008-01-04T20:00:10,true,3,,,,,,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323037481,00013,32303748100013,O,1981-10-01,03,2018,,2020-08-25T10:29:59,true,4,,42,,RUE,DU PAQUIS,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,5.766275,48.218499,0.93,housenumber,42 Rue du Paquis 88140 Malaincourt,88283_b060_00042,G,42 RUE DU PAQUIS,
326834801,00010,32683480100010,O,1983-02-11,11,2018,,2021-04-14T03:44:49,true,4,,,,,,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
329689079,00013,32968907900013,O,,NN,,,,true,1,,,,,,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.07,NAP,N,,,0,,,,,,
334732609,00022,33473260900022,O,1997-01-01,NN,,,2006-10-27T02:40:20,true,3,,25,,,GRAND RUE,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2J,NAFRev1,N,5.75895,48.220309,0.93,housenumber,25 Grand Rue 88140 Malaincourt,88283_0020_00025,G,25 GRAND RUE,
349598268,00010,34959826800010,O,1989-01-01,NN,,,,true,4,,34,,RUE,DU PAQUIS,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,70.2C,NAF1993,N,5.766472,48.219778,0.93,housenumber,34 Rue du Paquis 88140 Malaincourt,88283_b060_00034,G,34 RUE DU PAQUIS,
352641674,00010,35264167400010,O,1989-11-01,NN,,,2011-04-23T06:53:30,true,4,,17,,RUE,DU PAQUIS,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,5.764327,48.219625,0.93,housenumber,17 Rue du Paquis 88140 Malaincourt,88283_b060_00017,G,17 RUE DU PAQUIS,
407926120,00012,40792612000012,O,,NN,,,,true,1,,16,,GR,RUE,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.759177,48.220483,0.74,housenumber,16 Grand Rue 88140 Malaincourt,88283_0020_00016,G,16 GRAND RUE,
407926138,00014,40792613800014,O,1980-12-31,NN,,,2006-10-28T03:30:53,true,3,,,,,,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409098449,00013,40909844900013,O,1994-01-01,NN,,,,true,4,,,,RUE,DU PAQUIS,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,5.766053,48.218091,0.93,street,Rue du Paquis 88140 Malaincourt,88283_b060,G,RUE DU PAQUIS,
409765450,00013,40976545000013,O,1996-11-01,NN,,,2008-01-04T21:31:38,true,3,,22,,RUE,DU PAQUIS,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.764449,48.219462,0.93,housenumber,22 Rue du Paquis 88140 Malaincourt,88283_b060_00022,G,22 RUE DU PAQUIS,
412939043,00011,41293904300011,O,1997-01-01,NN,,,2016-10-11T03:41:24,true,5,,18,,,GRAND RUE,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,5.758613,48.220787,0.93,housenumber,18 Grand Rue 88140 Malaincourt,88283_0020_00018,G,18 GRAND RUE,
437573850,00017,43757385000017,O,1999-01-01,NN,,,2008-01-04T19:53:07,true,3,,2,,RUE,DU PAQUIS,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.766053,48.218091,0.82,street,Rue du Paquis 88140 Malaincourt,88283_b060,G,RUE DU PAQUIS,
477879159,00010,47787915900010,O,2004-06-11,,,,2008-12-26T05:49:57,true,4,,5,,RUE,DU HAUT GAUDRY,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,5.762471,48.22074,0.93,housenumber,5 Rue du Haut Gaudry 88140 Malaincourt,88283_0025_00005,G,5 RUE DU HAUT GAUDRY,
487901530,00021,48790153000021,O,2006-02-01,,,,2008-01-05T02:18:45,true,2,,5,,,GRANDE RUE,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,74.1J,NAFRev1,O,5.761463,48.220506,0.73,housenumber,5 Grand Rue 88140 Malaincourt,88283_0020_00005,G,5 GRAND RUE,
517625455,00012,51762545500012,O,2009-10-27,,,3831ZA,2020-11-24T08:43:42,true,1,DU PAQUIS,34,,RUE,DU PAQUIS,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,38.31Z,NAFRev2,N,5.766472,48.219778,0.93,housenumber,34 Rue du Paquis 88140 Malaincourt,88283_b060_00034,G,34 RUE DU PAQUIS,
520975871,00010,52097587100010,O,2010-01-01,01,2018,,2020-08-25T10:35:13,true,1,,8,,RUE,DU HAUT GAUDRY,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,2010-01-01,A,EARL DE BATEL,,,,01.42Z,NAFRev2,N,5.764097,48.222171,0.93,housenumber,8 Rue du Haut Gaudry 88140 Malaincourt,88283_0025_00008,G,8 RUE DU HAUT GAUDRY,
783453418,00015,78345341800015,O,1900-01-01,NN,,,2008-01-05T03:21:33,true,3,,,,RUE,PRINCIPALE,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
783453467,00012,78345346700012,O,1900-01-01,NN,,,2008-01-05T03:21:33,true,3,,,,,,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
828601575,00016,82860157500016,O,2017-03-27,,,,2017-10-09T15:10:03,true,2,,42,,RUE,DU PAQUIS,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,70.10Z,NAFRev2,N,5.766275,48.218499,0.93,housenumber,42 Rue du Paquis 88140 Malaincourt,88283_b060_00042,G,42 RUE DU PAQUIS,
878114677,00015,87811467700015,O,2019-09-12,,,9602BB,2019-10-16T09:36:28,true,1,APPARTEMENT B,1,,,GRAND RUE,88140,MALAINCOURT,,,88283,,,,,,,,,,,,,,,,,,,2019-09-12,A,PASSIO'NAILS,,,PASSIO'NAILS,96.02B,NAFRev2,N,5.761943,48.22046,0.93,housenumber,1 Grand Rue 88140 Malaincourt,88283_0020_00001,G,1 GRAND RUE,
