siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404206,00014,21240420600014,O,1983-03-01,01,2019,,2021-10-27T08:07:23,true,4,,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262403983,00014,26240398300014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
302615950,00011,30261595000011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BRELULH,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,02.20,NAP,N,0.324003,44.982547,0.35,street,Le Bourg Sud 24400 Saint-Géry,24420_B005,G,LE BOURG SUD,
305278368,00033,30527836800033,O,1991-07-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE PEYRIGAUD,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.327105,44.955676,0.74,street,Peyrigaud 24400 Saint-Géry,24420_7o1hk3,G,PEYRIGAUD,
305278368,00058,30527836800058,O,2011-08-01,,,,2019-11-14T14:00:25,false,4,,,,LD,PEYRIGAUD,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.21Z,NAFRev2,N,0.327105,44.955676,0.94,street,Peyrigaud 24400 Saint-Géry,24420_7o1hk3,G,PEYRIGAUD,
307381194,00025,30738119400025,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
311774723,00036,31177472300036,O,2008-12-31,,,,2021-02-23T10:39:19,true,1,,,,,MARTORY,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,02.10Z,NAFRev2,N,0.357852,44.972774,0.93,street,Martory 24400 Saint-Géry,24420_q3vtof,G,MARTORY,
312103328,00018,31210332800018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
315658716,00016,31565871600016,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BOURG SUD,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,0.324003,44.982547,0.94,street,Le Bourg Sud 24400 Saint-Géry,24420_B005,G,LE BOURG SUD,
315658716,00024,31565871600024,O,1994-04-07,NN,,,2019-11-14T14:00:25,false,4,,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
319600326,00015,31960032600015,O,1980-08-11,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LEBREUILH,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324837046,00014,32483704600014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.336662,44.980489,0.92,street,La Contie Est 24400 Saint-Géry,24420_B017,G,LA CONTIE EST,
326385929,00020,32638592900020,O,2012-09-03,,,8121ZZ,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,81.21Z,NAFRev2,N,0.324003,44.982547,0.93,street,Le Bourg Sud 24400 Saint-Géry,24420_B005,G,LE BOURG SUD,
331092809,00028,33109280900028,O,2011-01-01,,,,2019-11-14T14:00:25,false,2,,,,,LA ROUSSEILLE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,35.11Z,NAFRev2,N,0.325185,44.966613,0.93,street,La Rousseille 24400 Saint-Géry,24420_ba261y,G,LA ROUSSEILLE,
334499217,00035,33449921700035,O,2004-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.324003,44.982547,0.93,street,Le Bourg Sud 24400 Saint-Géry,24420_B005,G,LE BOURG SUD,
339143133,00033,33914313300033,O,2007-04-02,,,,2019-11-14T14:00:25,false,3,LA CONTIE,,,,AS D OR,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90F,NAFRev2,N,0.338058,44.97919,0.52,street,La Contie et la Couronne 24400 Saint-Géry,24420_B016,D,LA CONTIE ET LA COURONNE,
339143133,00041,33914313300041,O,2010-05-11,,,,2019-11-14T14:00:25,true,2,AS D OR,,,,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,96.09Z,NAFRev2,N,0.336662,44.980489,0.92,street,La Contie Est 24400 Saint-Géry,24420_B017,G,LA CONTIE EST,
340362334,00013,34036233400013,O,1987-02-01,,,,2019-11-14T14:00:25,true,6,,,,,LA CATIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2009-03-31,F,AUBERGE DE LA CATIE,,,,55.10Z,NAFRev2,N,0.325717,44.956796,0.62,street,La Caty 24400 Saint-Géry,24420_pm5a2k,G,LA CATY,
341115467,00019,34111546700019,O,1987-02-19,NN,,,2019-11-14T14:00:25,true,4,,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344983929,00045,34498392900045,O,2001-11-17,,,,2019-11-14T14:00:25,false,3,,,,,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,0.336662,44.980489,0.92,street,La Contie Est 24400 Saint-Géry,24420_B017,G,LA CONTIE EST,
349420646,00011,34942064600011,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
350030854,00011,35003085400011,O,1989-01-01,NN,,,2022-05-05T04:08:57,true,4,,,,,GAUTHIER,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2009-01-01,A,ENCLOS DU GAUTHIER,,,,01.41Z,NAFRev2,N,0.304088,44.965117,0.91,street,Gauthier Nord 24400 Saint-Géry,24420_B024,G,GAUTHIER NORD,
378882914,00021,37888291400021,O,2016-05-01,,,,2019-11-14T14:00:25,true,1,BOUCARA,,,,BOUCARA,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2016-05-01,A,DACORE,,,,47.89Z,NAFRev2,N,0.317197,44.984407,0.93,street,Boucara 24400 Saint-Géry,24420_z141bp,G,BOUCARA,
384465001,00012,38446500100012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.2G,NAF1993,N,0.324003,44.982547,0.93,street,Le Bourg Sud 24400 Saint-Géry,24420_B005,G,LE BOURG SUD,
393641253,00017,39364125300017,O,1993-01-17,NN,,,2019-11-14T14:00:25,true,4,LA TUILLIERE,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.40Z,NAFRev2,N,0.302621,44.971753,0.44,street,La Chataignière 24400 Saint-Géry,24420_b6b5pn,D,LA CHATAIGNIERE,
400956181,00012,40095618100012,O,1995-05-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE PEYRIGAUD,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,87.90A,NAFRev2,N,0.327105,44.955676,0.74,street,Peyrigaud 24400 Saint-Géry,24420_7o1hk3,G,PEYRIGAUD,
404604787,00014,40460478700014,O,1982-12-31,NN,,,2019-11-14T14:00:25,false,4,,,,,GUILLOU,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,0.326168,44.978896,0.91,street,Plan de Guillou 24400 Saint-Géry,24420_B050,G,PLAN DE GUILLOU,
404604787,00022,40460478700022,O,2010-09-01,,,,2021-02-23T11:28:57,true,1,,,,,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,02.10Z,NAFRev2,N,0.336662,44.980489,0.92,street,La Contie Est 24400 Saint-Géry,24420_B017,G,LA CONTIE EST,
404604795,00017,40460479500017,O,1988-11-23,NN,,,2021-05-28T12:47:22,true,6,,,,,LA CHATAIGNIERE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,0.302621,44.971753,0.93,street,La Chataignière 24400 Saint-Géry,24420_b6b5pn,G,LA CHATAIGNIERE,
404604803,00019,40460480300019,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,0.336662,44.980489,0.92,street,La Contie Est 24400 Saint-Géry,24420_B017,G,LA CONTIE EST,
404604811,00012,40460481100012,O,1995-12-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404760654,00016,40476065400016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA ROUSEILLE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,0.325185,44.966613,0.86,street,La Rousseille 24400 Saint-Géry,24420_ba261y,G,LA ROUSSEILLE,
408357879,00019,40835787900019,O,1980-12-31,NN,,,2019-11-14T14:00:25,true,5,,,,LD,L ESCURIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,35.11Z,NAFRev2,N,0.336292,44.998653,0.66,street,Lescurie 24400 Saint-Géry,24420_0ao6kv,G,LESCURIE,
408357887,00012,40835788700012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LAVAURE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.330428,44.969545,0.92,street,Lavaure Sud 24400 Saint-Géry,24420_B034,G,LAVAURE SUD,
408357895,00015,40835789500015,O,1982-01-01,NN,,,2021-01-08T10:24:26,true,5,,,,,LE TUQUET,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,0.321131,44.976962,0.94,street,Le Tuquet 24400 Saint-Géry,24420_b2yyir,G,LE TUQUET,
408766087,00014,40876608700014,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,01.1A,NAF1993,N,0.324003,44.982547,0.93,street,Le Bourg Sud 24400 Saint-Géry,24420_B005,G,LE BOURG SUD,
410600241,00013,41060024100013,O,1997-01-01,03,2019,,2022-06-05T20:22:23,true,6,,,,,LAULERIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2021-07-02,A,PIQUETS LACOUVE,,,PIQUETS LACOUVE,16.10A,NAFRev2,N,0.312783,44.970317,0.92,street,Laulerie Est 24400 Saint-Géry,24420_B032,G,LAULERIE EST,
419244504,00017,41924450400017,O,1998-06-06,NN,,,2019-11-14T14:00:25,true,3,,,,,LESCURIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.336292,44.998653,0.93,street,Lescurie 24400 Saint-Géry,24420_0ao6kv,G,LESCURIE,
422568816,00017,42256881600017,O,1998-06-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA CHATAIGNIERE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.302621,44.971753,0.93,street,La Chataignière 24400 Saint-Géry,24420_b6b5pn,G,LA CHATAIGNIERE,
422751685,00013,42275168500013,O,1999-04-23,,,,2019-11-14T14:00:25,true,3,CHEZ MR PHILIPPE ETIENNE,,,,LESCURIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.336292,44.998653,0.93,street,Lescurie 24400 Saint-Géry,24420_0ao6kv,G,LESCURIE,
425192622,00016,42519262200016,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BOURG,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.324003,44.982547,0.93,street,Le Bourg Sud 24400 Saint-Géry,24420_B005,G,LE BOURG SUD,
431837194,00023,43183719400023,O,2006-10-09,,,,2019-11-14T14:00:25,false,2,,,,,PLAN DE GUILLOU,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,F,AQUITAINE MENUISERIE,,,,43.32A,NAFRev2,N,0.326168,44.978896,0.93,street,Plan de Guillou 24400 Saint-Géry,24420_B050,G,PLAN DE GUILLOU,
434117719,00014,43411771900014,O,2001-01-02,NN,,,2019-11-14T14:00:25,true,4,,,,,LE PEYRIGAUD,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.1G,NAFRev1,N,0.327105,44.955676,0.74,street,Peyrigaud 24400 Saint-Géry,24420_7o1hk3,G,PEYRIGAUD,
434117719,00022,43411771900022,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE PEYRIGAUD,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,0.327105,44.955676,0.74,street,Peyrigaud 24400 Saint-Géry,24420_7o1hk3,G,PEYRIGAUD,
434309498,00013,43430949800013,O,2001-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4A,NAFRev1,N,0.336662,44.980489,0.92,street,La Contie Est 24400 Saint-Géry,24420_B017,G,LA CONTIE EST,
439843442,00047,43984344200047,O,2013-08-30,,,,2019-11-14T14:00:25,false,2,LE BOURG,,,,PLAN DE GUILLOU,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.22A,NAFRev2,N,0.326168,44.978896,0.93,street,Plan de Guillou 24400 Saint-Géry,24420_B050,G,PLAN DE GUILLOU,
441894219,00019,44189421900019,O,1996-11-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LE PEYRIGAUD,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.327105,44.955676,0.74,street,Peyrigaud 24400 Saint-Géry,24420_7o1hk3,G,PEYRIGAUD,
442621546,00013,44262154600013,O,2002-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,GUILLOU,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.326168,44.978896,0.91,street,Plan de Guillou 24400 Saint-Géry,24420_B050,G,PLAN DE GUILLOU,
444216147,00017,44421614700017,O,2002-10-21,NN,,,2019-11-14T14:00:25,true,3,,,,,PETITOU,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.32557,44.972657,0.91,street,Petitou Ouest 24400 Saint-Géry,24420_B047,G,PETITOU OUEST,
447534975,00019,44753497500019,O,1996-04-05,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2014-03-22,F,,,,,01.11Z,NAFRev2,N,0.336662,44.980489,0.92,street,La Contie Est 24400 Saint-Géry,24420_B017,G,LA CONTIE EST,
450235403,00018,45023540300018,O,1999-10-12,NN,,,2019-11-14T14:00:25,true,3,,,,LD,GAUTHIER,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.304088,44.965117,0.91,street,Gauthier Nord 24400 Saint-Géry,24420_B024,G,GAUTHIER NORD,
452386014,00024,45238601400024,O,2013-07-01,,,4334ZC,2019-11-14T14:00:25,true,2,,,,,LE BOURG NORD,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2018-12-02,F,,,,,47.99A,NAFRev2,N,0.32493,44.984865,0.94,street,Le Bourg Nord 24400 Saint-Géry,24420_B006,G,LE BOURG NORD,
453215204,00026,45321520400026,O,2011-01-01,,,,2021-02-23T13:37:31,true,1,,,,,MARTORY,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,0.357852,44.972774,0.93,street,Martory 24400 Saint-Géry,24420_q3vtof,G,MARTORY,
454041054,00015,45404105400015,O,2004-06-15,NN,,,2019-11-14T14:00:25,true,3,,,,,ANCIENNE ECOLE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
478528326,00018,47852832600018,O,2004-09-01,,,,2021-01-07T03:54:14,true,4,,,,,LAULERIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,41.10A,NAFRev2,N,0.312783,44.970317,0.92,street,Laulerie Est 24400 Saint-Géry,24420_B032,G,LAULERIE EST,
479224859,00021,47922485900021,O,2005-02-28,,,,2021-02-23T13:41:35,true,3,,,,LD,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,,43.39Z,NAFRev2,N,0.336662,44.980489,0.92,street,La Contie Est 24400 Saint-Géry,24420_B017,G,LA CONTIE EST,
480052307,00018,48005230700018,O,2005-01-01,,,,2021-01-08T10:24:26,true,4,,,,LD,LE TUQUET,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,0.321131,44.976962,0.94,street,Le Tuquet 24400 Saint-Géry,24420_b2yyir,G,LE TUQUET,
480789197,00013,48078919700013,O,2005-03-01,NN,,,2019-11-14T14:00:25,true,5,,,,,BOUCARA,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22B,NAFRev2,O,0.317197,44.984407,0.93,street,Boucara 24400 Saint-Géry,24420_z141bp,G,BOUCARA,
481375962,00034,48137596200034,O,2010-07-01,,,1413ZB,2021-02-23T13:44:59,true,3,,,,,LE PONTET,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2020-06-01,A,ATELIER,,,LA DAME DE PIQUE,14.13Z,NAFRev2,N,0.33543,44.962069,0.92,street,Le Pontet Est 24400 Saint-Géry,24420_B052,G,LE PONTET EST,
483132064,00013,48313206400013,O,2005-07-25,,,,2019-11-14T14:00:25,false,4,,,,LD,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,47.72B,NAFRev2,N,0.336662,44.980489,0.92,street,La Contie Est 24400 Saint-Géry,24420_B017,G,LA CONTIE EST,
488437682,00039,48843768200039,O,2019-10-01,,,,2021-02-23T13:53:00,false,1,,,,LD,LAULERIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2019-10-01,A,LA VOIE DU CHEVAL,,,,93.19Z,NAFRev2,N,0.312783,44.970317,0.92,street,Laulerie Est 24400 Saint-Géry,24420_B032,G,LAULERIE EST,
489044099,00039,48904409900039,O,2009-08-20,,,,2021-01-22T09:02:07,false,2,,,,LD,LE TUQUET,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,86.90E,NAFRev2,N,0.321131,44.976962,0.94,street,Le Tuquet 24400 Saint-Géry,24420_b2yyir,G,LE TUQUET,
489566059,00015,48956605900015,O,2006-04-01,,,,2019-11-14T14:00:25,false,2,,,,,LE BOURG,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,92.3A,NAFRev1,N,0.324003,44.982547,0.93,street,Le Bourg Sud 24400 Saint-Géry,24420_B005,G,LE BOURG SUD,
491753638,00015,49175363800015,O,2006-06-01,NN,,,2019-11-14T14:00:25,true,2,,,,LD,PAUFY,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,0.349523,44.969407,0.59,street,Paufi 24400 Saint-Géry,24420_3clu7b,G,PAUFI,
492162375,00017,49216237500017,O,2006-11-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LAULERIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,O,0.312783,44.970317,0.92,street,Laulerie Est 24400 Saint-Géry,24420_B032,G,LAULERIE EST,
513196139,00010,51319613900010,O,2009-07-01,,,,2019-11-14T14:00:25,true,2,,,,,LES EYGADOUX,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,95.29Z,NAFRev2,N,0.32437,44.979894,0.3,street,Les Roches 24400 Saint-Géry,24420_4epr1z,G,LES ROCHES,
513843771,00017,51384377100017,O,2009-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,0.336662,44.980489,0.92,street,La Contie Est 24400 Saint-Géry,24420_B017,G,LA CONTIE EST,
513884163,00017,51388416300017,O,2009-08-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA CATIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,55.10Z,NAFRev2,O,0.325717,44.956796,0.62,street,La Caty 24400 Saint-Géry,24420_pm5a2k,G,LA CATY,
514307594,00010,51430759400010,O,2009-07-01,,,,2019-11-14T14:00:25,true,1,,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
514678101,00015,51467810100015,O,2009-08-20,,,,2019-11-14T14:00:25,true,1,,,,,AUX BOIGES,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2009-08-20,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
524121217,00011,52412121700011,O,2010-08-03,,,,2019-11-14T14:00:25,true,1,,,,LD,LAULERIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2010-08-03,A,,,,,70.10Z,NAFRev2,N,0.312783,44.970317,0.92,street,Laulerie Est 24400 Saint-Géry,24420_B032,G,LAULERIE EST,
527910582,00024,52791058200024,O,2019-03-04,,,,2021-02-23T15:44:11,true,1,,,,HAM,LAVAURE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,96.09Z,NAFRev2,N,0.330428,44.969545,0.92,street,Lavaure Sud 24400 Saint-Géry,24420_B034,G,LAVAURE SUD,
531638591,00010,53163859100010,O,2011-03-01,01,2019,,2021-10-27T08:39:19,true,2,,,,LD,L ESCURIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.336292,44.998653,0.66,street,Lescurie 24400 Saint-Géry,24420_0ao6kv,G,LESCURIE,
531638591,00028,53163859100028,O,2016-07-01,,,,2019-11-14T14:00:25,false,1,,,,LD,LE BREUILH,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,35.11Z,NAFRev2,N,0.331696,44.993746,0.65,street,Breuilh Est 24400 Saint-Géry,24420_B007,G,BREUILH EST,
534453865,00022,53445386500022,O,2014-02-04,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2018-06-07,F,SB MACONNERIE,,,,43.99C,NAFRev2,N,0.324003,44.982547,0.93,street,Le Bourg Sud 24400 Saint-Géry,24420_B005,G,LE BOURG SUD,
534770573,00010,53477057300010,O,2011-10-01,,,8219ZP,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2014-12-31,F,ARTISAN SECRETAIRE,,,,82.19Z,NAFRev2,N,0.324003,44.982547,0.93,street,Le Bourg Sud 24400 Saint-Géry,24420_B005,G,LE BOURG SUD,
537760878,00018,53776087800018,O,2011-12-15,,,4722ZB,2020-12-04T09:01:47,true,2,,,,,LE BOURG,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,47.22Z,NAFRev2,N,0.324003,44.982547,0.93,street,Le Bourg Sud 24400 Saint-Géry,24420_B005,G,LE BOURG SUD,
538206947,00011,53820694700011,O,2011-11-16,,,,2019-11-14T14:00:25,true,1,,,,,LAULERIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2011-11-16,A,,,,,68.20B,NAFRev2,N,0.312783,44.970317,0.92,street,Laulerie Est 24400 Saint-Géry,24420_B032,G,LAULERIE EST,
556110393,00015,55611039300015,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
556710739,00013,55671073900013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,AU BOURG,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.32493,44.984865,0.61,street,Le Bourg Nord 24400 Saint-Géry,24420_B006,G,LE BOURG NORD,
557310430,00011,55731043000011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
750357386,00044,75035738600044,O,2020-11-11,,,,2022-02-08T08:34:37,true,2,,,,,LES ROCHES,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2022-02-05,A,,,,,90.01Z,NAFRev2,O,0.32437,44.979894,0.94,street,Les Roches 24400 Saint-Géry,24420_4epr1z,G,LES ROCHES,
751277179,00014,75127717900014,O,2012-04-01,,,,2019-11-14T14:00:25,false,2,,,,,LE PONTET,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,85.52Z,NAFRev2,N,0.33543,44.962069,0.92,street,Le Pontet Est 24400 Saint-Géry,24420_B052,G,LE PONTET EST,
754073062,00012,75407306200012,O,2012-06-01,,,,2019-11-14T14:00:25,true,1,,,,,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,02.10Z,NAFRev2,N,0.336662,44.980489,0.92,street,La Contie Est 24400 Saint-Géry,24420_B017,G,LA CONTIE EST,
798250643,00029,79825064300029,O,2021-01-01,,,,2021-02-23T16:26:35,true,1,,,,LD,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,0.336662,44.980489,0.92,street,La Contie Est 24400 Saint-Géry,24420_B017,G,LA CONTIE EST,
801074675,00019,80107467500019,O,2013-05-24,,,,2019-11-14T14:00:25,true,1,,,,,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,94.99Z,NAFRev2,N,0.336662,44.980489,0.92,street,La Contie Est 24400 Saint-Géry,24420_B017,G,LA CONTIE EST,
804002319,00015,80400231900015,O,2014-06-01,02,2019,,2021-10-27T09:11:19,true,2,,,,LD,LD LA CATY,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,FERME AUBERGE DE LA CATY,56.10A,NAFRev2,O,0.325717,44.956796,0.93,street,La Caty 24400 Saint-Géry,24420_pm5a2k,G,LA CATY,
809836323,00018,80983632300018,O,2015-02-09,,,,2019-11-14T14:00:25,true,2,,,,,LE TUQUET,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,85.51Z,NAFRev2,N,0.321131,44.976962,0.94,street,Le Tuquet 24400 Saint-Géry,24420_b2yyir,G,LE TUQUET,
810988766,00012,81098876600012,O,2015-03-13,,,,2019-11-14T14:00:25,true,1,,,,LD,MAINE LEVA,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,01.49Z,NAFRev2,N,0.298048,44.959177,0.94,street,Maine Leva 24400 Saint-Géry,24420_B040,G,MAINE LEVA,
811360809,00016,81136080900016,O,2015-04-14,,,,2019-11-14T14:00:25,true,1,,,,LD,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2015-04-14,A,L'ESCARGOT A LA BOUCHE,,,,01.49Z,NAFRev2,N,0.336662,44.980489,0.92,street,La Contie Est 24400 Saint-Géry,24420_B017,G,LA CONTIE EST,
818073868,00023,81807386800023,O,2017-11-01,,,1419ZE,2021-02-23T17:35:56,true,1,CHEZ YANNICK NOEL,,,,LIEU DIT LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,L ATELIER CHAMPETRE,14.19Z,NAFRev2,N,0.336662,44.980489,0.92,street,La Contie Est 24400 Saint-Géry,24420_B017,G,LA CONTIE EST,