id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1252986,2020-07-03,000001,Vente,8201.4,,,GUE D HORDIN,B107,86210,86164,Monthoiron,86,,,861640000D0020,,,,,,,,,,,,,0,,,,,P,prés,,,2522,0.611598,46.726131
2020-1252986,2020-07-03,000001,Vente,8201.4,,,GUE D HORDIN,B107,86210,86164,Monthoiron,86,,,861640000D0022,,,,,,,,,,,,,0,,,,,P,prés,,,1960,0.612337,46.726377
2020-1252986,2020-07-03,000001,Vente,8201.4,,,GUE D HORDIN,B107,86210,86164,Monthoiron,86,,,861640000D0023,,,,,,,,,,,,,0,,,,,P,prés,,,2520,0.612823,46.726656
2020-1252986,2020-07-03,000001,Vente,8201.4,,,GUE D HORDIN,B107,86210,86164,Monthoiron,86,,,861640000D0024,,,,,,,,,,,,,0,,,,,P,prés,,,4689,0.612986,46.726248
2020-1252986,2020-07-03,000001,Vente,8201.4,,,GUE D HORDIN,B107,86210,86164,Monthoiron,86,,,861640000D0025,,,,,,,,,,,,,0,,,,,P,prés,,,3518,0.61367,46.72631
2020-1252986,2020-07-03,000001,Vente,8201.4,,,GUE DU DEFFEND,B108,86210,86164,Monthoiron,86,,,861640000G0033,,,,,,,,,,,,,0,,,,,P,prés,,,2816,0.612445,46.727102
2020-1252986,2020-07-03,000001,Vente,8201.4,,,GUE DU DEFFEND,B108,86210,86164,Monthoiron,86,,,861640000G0034,,,,,,,,,,,,,0,,,,,P,prés,,,1050,0.612576,46.72684
2020-1252986,2020-07-03,000001,Vente,8201.4,,,GUE DU DEFFEND,B108,86210,86164,Monthoiron,86,,,861640000G0035,,,,,,,,,,,,,0,,,,,P,prés,,,2326,0.612047,46.726884
2020-1252986,2020-07-03,000001,Vente,8201.4,,,GUE DU DEFFEND,B108,86210,86164,Monthoiron,86,,,861640000G0036,,,,,,,,,,,,,0,,,,,P,prés,,,1536,0.611259,46.726512
2020-1252986,2020-07-03,000001,Vente,8201.4,,,GUE DU DEFFEND,B108,86210,86164,Monthoiron,86,,,861640000G0037,,,,,,,,,,,,,0,,,,,P,prés,,,4401,0.611299,46.726967
2020-1254823,2020-09-07,000001,Vente,4000,,,MONPERTU,B138,86210,86164,Monthoiron,86,,,86164000AK0039,,,,,,,,,,,,,0,,,,,T,terres,,,2801,0.625351,46.735188
2020-1257012,2020-11-03,000001,Vente,1000,,,MONPERTU,B138,86210,86164,Monthoiron,86,,,86164000AK0037,,,,,,,,,,,,,0,,,,,T,terres,,,3053,0.62513,46.734968
2020-1257195,2020-11-02,000001,Vente,121900,18,,RUE DES LISES,0062,86210,86164,Monthoiron,86,,,86164000AL0252,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,692,0.618843,46.73491
2020-1257195,2020-11-02,000001,Vente,121900,18,,RUE DES LISES,0062,86210,86164,Monthoiron,86,,,86164000AL0252,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,745,0.618843,46.73491
2020-1257296,2020-11-02,000001,Vente,110000,18,,RTE DE LA GUILLONNIERE,0050,86210,86164,Monthoiron,86,,,86164000AN0169,,,,,,,,,,,,,0,,,,,T,terres,,,20220,0.625122,46.713891
2020-1257296,2020-11-02,000001,Vente,110000,18,,RTE DE LA GUILLONNIERE,0050,86210,86164,Monthoiron,86,,,86164000AN0169,,,,,,,,,,,,,0,,,,,S,sols,,,1900,0.625122,46.713891
2020-1257296,2020-11-02,000001,Vente,110000,5137,,PETIOT,B142,86210,86164,Monthoiron,86,,,86164000AN0170,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,236,0.626141,46.713765
2020-1257296,2020-11-02,000001,Vente,110000,,,PETIOT,B142,86210,86164,Monthoiron,86,,,86164000AN0173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2730,0.626316,46.713943
2020-1258978,2020-12-28,000001,Vente,135000,7,,RUE DES SOURCES,0096,86210,86164,Monthoiron,86,,,86164000AL0064,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,559,0.614075,46.734833
2020-1258978,2020-12-28,000001,Vente,135000,5,,RUE DES SOURCES,0096,86210,86164,Monthoiron,86,,,86164000AL0065,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,200,0.61392,46.734858
2020-1258978,2020-12-28,000001,Vente,135000,,,LE BAS BOURG,B006,86210,86164,Monthoiron,86,,,86164000AL0248,,,,,,,,,,,,,0,,,,,J,jardins,,,1116,0.614304,46.73493
2020-1259212,2020-12-30,000001,Vente,100000,1,,CHE DE LA MAUGINERIE,0068,86210,86164,Monthoiron,86,,,86164000AI0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,0.631417,46.738248
2020-1259212,2020-12-30,000001,Vente,100000,1,,CHE DE LA MAUGINERIE,0068,86210,86164,Monthoiron,86,,,86164000AI0098,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,618,0.631234,46.73827
2020-1259212,2020-12-30,000001,Vente,100000,1,,CHE DE LA MAUGINERIE,0068,86210,86164,Monthoiron,86,,,86164000AI0207,,,,,,,,,,,,,0,,,,,S,sols,,,315,0.63108,46.738298
2020-1259212,2020-12-30,000001,Vente,100000,,,LA MAUGINERIE,B131,86210,86164,Monthoiron,86,,,86164000AI0218,,,,,,,,,,,,,0,,,,,J,jardins,,,750,0.631078,46.738522
2020-1259212,2020-12-30,000001,Vente,100000,,,LA MAUGINERIE,B131,86210,86164,Monthoiron,86,,,86164000AI0218,,,,,,,,,,,,,0,,,,,T,terres,,,948,0.631078,46.738522
2020-1259775,2020-02-24,000001,Vente,79000,12,,RLE DE LA GRUSSONNIERE,0048,86210,86164,Monthoiron,86,,,86164000AB0039,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1460,0.59816,46.73784
2020-1259775,2020-02-24,000001,Vente,79000,,,LA GRUSSONNIERE,B097,86210,86164,Monthoiron,86,,,86164000AB0278,,,,,,,,,,,,,0,,,,,T,terres,,,1054,0.597731,46.737808
2020-1259775,2020-02-24,000001,Vente,79000,,,LA GRUSSONNIERE,B097,86210,86164,Monthoiron,86,,,86164000AB0280,,,,,,,,,,,,,0,,,,,P,prés,,,873,0.59782,46.737533
2020-1259775,2020-02-24,000001,Vente,79000,,,LA GRUSSONNIERE,B097,86210,86164,Monthoiron,86,,,86164000AB0281,,,,,,,,,,,,,0,,,,,S,sols,,,991,0.598309,46.737674
2020-1259969,2020-03-16,000001,Vente,60000,,,LA GIROUETTE,B086,86210,86164,Monthoiron,86,,,86164000AN0098,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.628779,46.712886
2020-1259969,2020-03-16,000001,Vente,60000,21,,RTE DE LA GUILLONNIERE,0050,86210,86164,Monthoiron,86,,,86164000AN0100,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1900,0.628425,46.712871
2020-1259969,2020-03-16,000001,Vente,60000,,,LA GIROUETTE,B086,86210,86164,Monthoiron,86,,,86164000AN0343,,,,,,,,,,,,,0,,,,,P,prés,,,2853,0.628129,46.712987
2020-1259969,2020-03-16,000001,Vente,60000,,,LES ROUGETS,B196,86210,86164,Monthoiron,86,,,86164000AO0001,,,,,,,,,,,,,0,,,,,S,sols,,,571,0.628586,46.712536
2020-1259971,2020-04-16,000001,Vente,185000,9012,,LE CHILLOU VERT,B055,86210,86164,Monthoiron,86,,,86164000AK0321,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,1000,0.616802,46.731147
2020-1259971,2020-04-16,000001,Vente,185000,9012,,LE CHILLOU VERT,B055,86210,86164,Monthoiron,86,,,86164000AK0321,,,,,,,,,,,,,0,1,Maison,169,4,J,jardins,,,675,0.616802,46.731147
2020-1260089,2020-05-18,000001,Vente,1200,,,PRE GIRARD,B172,86210,86164,Monthoiron,86,,,86164000AD0041,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.607824,46.739181
