siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020097,00016,20002009700016,O,2008-12-22,,,,2019-11-14T14:01:01,true,1,,,,RUE,GRANDE,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2008-12-22,A,,,,,84.11Z,NAFRev2,N,1.779396,49.799502,0.82,locality,Blangiel Grande Rue (Montmarquet) 80430 Lafresguimont-Saint-Martin,80456_B003,G,BLANGIEL GRANDE RUE,MONTMARQUET
218004356,00018,21800435600018,O,1983-03-01,02,2019,,2021-10-27T08:10:51,true,4,,,,RUE,GRANDE,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.779396,49.799502,0.82,locality,Blangiel Grande Rue (Montmarquet) 80430 Lafresguimont-Saint-Martin,80456_B003,G,BLANGIEL GRANDE RUE,MONTMARQUET
218004356,00059,21800435600059,O,2000-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,RUE,GRANDE,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.779396,49.799502,0.82,locality,Blangiel Grande Rue (Montmarquet) 80430 Lafresguimont-Saint-Martin,80456_B003,G,BLANGIEL GRANDE RUE,MONTMARQUET
268005014,00017,26800501400017,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,RUE,GRANDE,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.779396,49.799502,0.82,locality,Blangiel Grande Rue (Montmarquet) 80430 Lafresguimont-Saint-Martin,80456_B003,G,BLANGIEL GRANDE RUE,MONTMARQUET
268009719,00017,26800971900017,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,RUE,GRANDE,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.779396,49.799502,0.82,locality,Blangiel Grande Rue (Montmarquet) 80430 Lafresguimont-Saint-Martin,80456_B003,G,BLANGIEL GRANDE RUE,MONTMARQUET
298000597,00013,29800059700013,O,1983-08-10,NN,,,2021-02-22T10:43:50,true,4,MAIRIE,,,,,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,1.784332,49.796219,0.38,street,Rue Voltaire Blangiel 80430 Lafresguimont-Saint-Martin,80456_rtg5y5,D,RUE VOLTAIRE BLANGIEL,
298000605,00014,29800060500014,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,RUE,GRANDE,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,42.99Z,NAFRev2,N,1.779396,49.799502,0.82,locality,Blangiel Grande Rue (Montmarquet) 80430 Lafresguimont-Saint-Martin,80456_B003,G,BLANGIEL GRANDE RUE,MONTMARQUET
298000613,00018,29800061300018,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,RUE,GRANDE,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,42.99Z,NAFRev2,N,1.779396,49.799502,0.82,locality,Blangiel Grande Rue (Montmarquet) 80430 Lafresguimont-Saint-Martin,80456_B003,G,BLANGIEL GRANDE RUE,MONTMARQUET
303727192,00013,30372719200013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
303727242,00024,30372724200024,O,1985-11-04,01,2019,,2021-10-27T08:14:52,true,4,,,,,FERME LA LOUQUE - MONTMARQUET,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,01.61Z,NAFRev2,O,1.747449,49.803203,0.48,street,La Louque 80430 Lafresguimont-Saint-Martin,80456_onl0lt,G,LA LOUQUE,
304315617,00015,30431561700015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,,,0,,,,,,
310367024,00018,31036702400018,O,,,,,2019-11-14T14:01:01,true,1,,,,HAM,BLANGIEL,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,1992-01-03,F,,,,,45.2V,NAF1993,N,1.78038,49.79829,0.92,street,Rue Gaetan Leleu Blangiel 80430 Lafresguimont-Saint-Martin,80456_s9ksy6,G,RUE GAETAN LELEU BLANGIEL,
311953806,00016,31195380600016,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DU BAS,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.808969,49.837582,0.68,street,Rue du Bois 80430 Lafresguimont-Saint-Martin,80456_0100,G,RUE DU BOIS,
315076562,00018,31507656200018,O,,,,,2019-11-14T14:01:01,true,1,,,,HAM,BLANGIEL,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.78038,49.79829,0.92,street,Rue Gaetan Leleu Blangiel 80430 Lafresguimont-Saint-Martin,80456_s9ksy6,G,RUE GAETAN LELEU BLANGIEL,
319135125,00023,31913512500023,O,2021-09-01,,,,2021-10-02T12:50:58,true,1,LA BOISSIERE SAINT MARTIN,3,,RUE,DU BOIS,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,82.99Z,NAFRev2,N,1.808737,49.83726,0.94,housenumber,3 Rue du Bois 80430 Lafresguimont-Saint-Martin,80456_0100_00003,G,3 RUE DU BOIS,
321114316,00011,32111431600011,O,1980-05-28,NN,,,2021-12-23T08:39:21,true,4,,,,,BRISEPOT MONTMARQUET,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,,68.20B,NAFRev2,N,1.751509,49.797557,0.58,street,Brisepot 80430 Lafresguimont-Saint-Martin,80456_zgdpqa,G,BRISEPOT,
326760980,00010,32676098000010,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,AUX JUIFS,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.790054,49.802153,0.94,street,Rue aux Juifs 80430 Lafresguimont-Saint-Martin,80456_0440,G,RUE AUX JUIFS,
328156054,00012,32815605400012,O,1983-07-01,NN,,,2021-08-06T03:45:39,true,4,,,,,,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
330189028,00948,33018902800948,O,2018-01-01,,,,2019-11-14T14:01:01,false,1,,20,,RUE,DES CORDONNIERS,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.21Z,NAFRev2,N,1.803595,49.815997,0.84,street,Rue des Cordonniers 80430 Lafresguimont-Saint-Martin,80456_0300,G,RUE DES CORDONNIERS,
333658730,00028,33365873000028,O,1989-06-15,NN,,,2019-11-14T14:01:01,false,6,MONTMARQUET,,,,LE MOULIN DE BRETEUIL,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,94.99Z,NAFRev2,N,1.75215,49.794773,0.46,street,Breteuil 80430 Lafresguimont-Saint-Martin,80456_frpx5l,G,BRETEUIL,
342856887,00035,34285688700035,O,2012-06-01,,,,2021-02-23T10:58:15,true,1,7 RUE DE L'EGLISE,,,,GUIBERMESNIL,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.49Z,NAFRev2,N,1.843285,49.839798,0.91,locality,Bois Cueillerette (Guibermesnil) 80430 Lafresguimont-Saint-Martin,80456_B005,G,BOIS CUEILLERETTE,GUIBERMESNIL
343964235,00018,34396423500018,O,1988-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
343964235,00026,34396423500026,O,2004-04-05,NN,,,2019-11-14T14:01:01,false,4,,,,,WATHIEVILLE,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,88.99B,NAFRev2,N,1.840873,49.822512,0.94,street,Wathieville 80430 Lafresguimont-Saint-Martin,80456_ykpzvp,G,WATHIEVILLE,
344224068,00017,34422406800017,O,1988-03-01,,,,2019-11-14T14:01:01,true,3,GUIBERMESNIL,,,,,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1A,NAF1993,N,1.843285,49.839798,0.91,locality,Bois Cueillerette (Guibermesnil) 80430 Lafresguimont-Saint-Martin,80456_B005,D,BOIS CUEILLERETTE,GUIBERMESNIL
349262949,00010,34926294900010,O,1988-12-08,NN,,,2019-11-14T14:01:01,true,3,M.&MME DOCHY-HUCHER /  MONTARQUET,,,,,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349987354,00017,34998735400017,O,1989-01-26,,,,2019-11-14T14:01:01,true,3,,,,,,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
350986527,00017,35098652700017,O,1989-04-01,01,2019,,2021-10-27T08:01:33,true,3,SECTION DE MONTMARQUET,,,,FERME DE BRETEUIL,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.75215,49.794773,0.53,street,Breteuil 80430 Lafresguimont-Saint-Martin,80456_frpx5l,G,BRETEUIL,
351539804,00010,35153980400010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
352956072,00016,35295607200016,O,1989-02-16,,,,2019-11-14T14:01:01,true,4,BLANGIEL,,,,,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.78038,49.79829,0.92,street,Rue Gaetan Leleu Blangiel 80430 Lafresguimont-Saint-Martin,80456_s9ksy6,D,RUE GAETAN LELEU BLANGIEL,
353169956,00029,35316995600029,O,2010-04-01,,,,2019-11-14T14:01:01,true,1,35 RUE DE BEAUCAMPS LE VIEUX,,,,LABOISSIERE SAINT MARTIN,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.50Z,NAFRev2,N,1.788425,49.83938,0.92,locality,Terre de Saint Martin (Laboissière-Saint-Martin) 80430 Lafresguimont-Saint-Martin,80456_B115,G,TERRE DE SAINT MARTIN,LABOISSIERE SAINT MARTIN
382375780,00014,38237578000014,O,1991-07-01,NN,,,2019-11-14T14:01:01,true,4,LAFRESNOYE,3,,RUE,JEAN LEDEZ,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,1.803448,49.819479,0.94,housenumber,3 Rue Jean Ledez 80430 Lafresguimont-Saint-Martin,80456_0400_00003,G,3 RUE JEAN LEDEZ,
382835346,00026,38283534600026,O,1995-06-01,,,,2019-11-14T14:01:01,false,4,LABOISSSIERE SAINT MARTIN,1,,RUE,DU BOIS,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,51.6G,NAF1993,N,1.808421,49.836895,0.94,housenumber,1 Rue du Bois 80430 Lafresguimont-Saint-Martin,80456_0100_00001,G,1 RUE DU BOIS,
382918290,00018,38291829000018,O,1991-07-01,NN,,,2019-11-14T14:01:01,false,4,BLANGIEL,2,,RUE,GASTON LELEU,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,26.6A,NAFRev1,O,1.778193,49.800366,0.71,housenumber,2 Rue Gaetan Leleu 80430 Lafresguimont-Saint-Martin,80456_0349_00002,G,2 RUE GAETAN LELEU,
383124112,00012,38312411200012,O,1991-07-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
385357470,00017,38535747000017,O,1992-02-01,NN,,,2019-11-14T14:01:01,true,4,18 RUE MAURICE BAYON,,,,LAFRESNOYE,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.838405,49.842854,0.94,street,Lafresnoye 80430 Lafresguimont-Saint-Martin,80456_a730p6,G,LAFRESNOYE,
387460835,00011,38746083500011,O,1992-04-14,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,PRINCIPALE,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,1.786105,49.80315,0.39,street,Rue d’Aumale 80430 Lafresguimont-Saint-Martin,80456_0045,G,RUE D AUMALE,
387977671,00024,38797767100024,O,2009-05-01,,,,2021-02-23T11:13:59,true,1,,25,,RUE,GAETAN LELEU,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,90.03A,NAFRev2,N,1.782394,49.796605,0.95,housenumber,25 Rue Gaetan Leleu 80430 Lafresguimont-Saint-Martin,80456_0349_00025,G,25 RUE GAETAN LELEU,
388671976,00016,38867197600016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
389310061,00012,38931006100012,O,1992-01-01,NN,,,2020-08-25T10:24:23,true,4,LABOISSIERE ST MARTIN,,,,VOIE COMMUNALE N 209,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390925667,00011,39092566700011,O,1993-04-19,NN,,,2019-11-14T14:01:01,false,4,MONTMARQUET,,,RUE,DU JEUX DE TAMIE,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,N,1.792272,49.802652,0.74,street,Rue du Jeu de Tamis 80430 Lafresguimont-Saint-Martin,80456_0420,G,RUE DU JEU DE TAMIS,
390925667,00029,39092566700029,O,2000-04-26,NN,,4399CZ,2019-11-14T14:01:01,true,5,MONTMARQUET,11,,RUE,GEORGES LECOMPTE,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.99C,NAFRev2,N,1.794626,49.803142,0.94,housenumber,11 Rue Georges Lecompte 80430 Lafresguimont-Saint-Martin,80456_0350_00011,G,11 RUE GEORGES LECOMPTE,
391557097,00022,39155709700022,O,2001-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391894458,00028,39189445800028,O,1994-03-31,NN,,,2019-11-14T14:01:01,true,3,,,,,BLANGIEL,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.78038,49.79829,0.92,street,Rue Gaetan Leleu Blangiel 80430 Lafresguimont-Saint-Martin,80456_s9ksy6,G,RUE GAETAN LELEU BLANGIEL,
394964779,00018,39496477900018,O,1993-02-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
401160049,00011,40116004900011,O,1995-02-15,NN,,,2019-11-14T14:01:01,true,3,GUIBERMESNIL,,,RUE,DU PUITS,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,1.840529,49.843145,0.94,street,Rue du Puits 80430 Lafresguimont-Saint-Martin,80456_0530,G,RUE DU PUITS,
401267604,00031,40126760400031,O,2015-12-31,11,2019,4776ZP,2021-10-27T08:27:37,true,1,GUIBERMESNIL,2,,HAM,DE ST JEAN,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,ANTOINE CRETE,02.10Z,NAFRev2,O,1.833384,49.852086,0.72,housenumber,2 Fond de Saint Jean 80430 Lafresguimont-Saint-Martin,80456_b067_00002,G,2 FOND DE SAINT JEAN,
402037931,00019,40203793100019,O,1995-06-01,NN,,,2019-11-14T14:01:01,true,3,,4,,RUE,DE LA CHAPELLE,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.793829,49.802601,0.94,housenumber,4 Rue de la Chapelle 80430 Lafresguimont-Saint-Martin,80456_0220_00004,G,4 RUE DE LA CHAPELLE,
404875510,00020,40487551000020,O,2002-04-01,00,2019,4391BZ,2021-10-27T08:30:56,true,4,,15,,RUE,JACQUES ROUSSEAU,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.91B,NAFRev2,N,1.801999,49.818941,0.94,housenumber,15 Rue Jean-Jacques Rousseau 80430 Lafresguimont-Saint-Martin,80456_0395_00015,G,15 RUE JEAN JACQUES ROUSSEAU,
405137621,00026,40513762100026,O,1997-03-01,,,,2019-11-14T14:01:01,true,1,,,,,CIDEX 730,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
408939817,00016,40893981700016,O,1945-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LAFRESNOYE,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,1.838405,49.842854,0.94,street,Lafresnoye 80430 Lafresguimont-Saint-Martin,80456_a730p6,G,LAFRESNOYE,
408939825,00019,40893982500019,O,1960-03-01,NN,,,2019-11-14T14:01:01,true,5,,,,,MONTMARQUET,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.782668,49.797957,0.92,street,Rue de Montmarquet 80430 Lafresguimont-Saint-Martin,80456_0490,G,RUE DE MONTMARQUET,
408939833,00013,40893983300013,O,1971-07-01,NN,,,2019-11-14T14:01:01,true,1,,,,,MONTMARQUET,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,01.1A,NAF1993,N,1.782668,49.797957,0.92,street,Rue de Montmarquet 80430 Lafresguimont-Saint-Martin,80456_0490,G,RUE DE MONTMARQUET,
408939841,00016,40893984100016,O,1962-10-01,NN,,,2019-11-14T14:01:01,true,1,,,,,MONTMARQUET,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.1A,NAF1993,N,1.782668,49.797957,0.92,street,Rue de Montmarquet 80430 Lafresguimont-Saint-Martin,80456_0490,G,RUE DE MONTMARQUET,
408939858,00010,40893985800010,O,1983-12-31,NN,,,2019-11-14T14:01:01,true,3,,,,,,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408939866,00013,40893986600013,O,1968-10-01,NN,,,2019-11-14T14:01:01,true,1,,,A,,MONTMARQUET CEDEX 109 A RU,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,1.781939,49.79843,0.47,street,Rue de Montmarquet Blangiel 80430 Lafresguimont-Saint-Martin,80456_zhvyv6,G,RUE DE MONTMARQUET BLANGIEL,
408939874,00017,40893987400017,O,1969-06-04,NN,,,2019-11-14T14:01:01,true,3,,,,,MONTMARQUET,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.782668,49.797957,0.92,street,Rue de Montmarquet 80430 Lafresguimont-Saint-Martin,80456_0490,G,RUE DE MONTMARQUET,
408939882,00010,40893988200010,O,1968-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LABOISSIERE ST MARTIN,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,1.788425,49.83938,0.84,locality,Terre de Saint Martin (Laboissière-Saint-Martin) 80430 Lafresguimont-Saint-Martin,80456_B115,G,TERRE DE SAINT MARTIN,LABOISSIERE SAINT MARTIN
408939882,00028,40893988200028,O,2012-01-01,,,,2021-02-23T11:31:03,true,1,,22,,RUE,ALBIN BLIN,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.811672,49.83963,0.95,housenumber,22 Rue Albin Blin 80430 Lafresguimont-Saint-Martin,80456_0030_00022,G,22 RUE ALBIN BLIN,
408939890,00013,40893989000013,O,1983-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408939908,00013,40893990800013,O,1984-07-01,NN,,,2019-11-14T14:01:01,true,4,,,,,MONTMARQUET,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.782668,49.797957,0.92,street,Rue de Montmarquet 80430 Lafresguimont-Saint-Martin,80456_0490,G,RUE DE MONTMARQUET,
408939916,00016,40893991600016,O,1984-06-22,NN,,,2019-11-14T14:01:01,false,3,LABOISSIERE ST MARTIN,,,RUE,PRINCIPALE,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,1.786105,49.80315,0.39,street,Rue d’Aumale 80430 Lafresguimont-Saint-Martin,80456_0045,G,RUE D AUMALE,
408939916,00024,40893991600024,O,2005-11-01,,,,2019-11-14T14:01:01,true,2,40 RUE ALBIN BLIN,,,,LABOISSIERE SAINT MARTIN,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.788425,49.83938,0.92,locality,Terre de Saint Martin (Laboissière-Saint-Martin) 80430 Lafresguimont-Saint-Martin,80456_B115,G,TERRE DE SAINT MARTIN,LABOISSIERE SAINT MARTIN
408939924,00010,40893992400010,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,MONTMARQUET,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,01.42Z,NAFRev2,N,1.782668,49.797957,0.92,street,Rue de Montmarquet 80430 Lafresguimont-Saint-Martin,80456_0490,G,RUE DE MONTMARQUET,
408939932,00013,40893993200013,O,1984-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LABOISSIERE ST MARTIN,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,01.50Z,NAFRev2,N,1.788425,49.83938,0.84,locality,Terre de Saint Martin (Laboissière-Saint-Martin) 80430 Lafresguimont-Saint-Martin,80456_B115,G,TERRE DE SAINT MARTIN,LABOISSIERE SAINT MARTIN
410396741,00010,41039674100010,O,1985-12-31,NN,,,2019-11-14T14:01:01,true,3,,,,,LABOISSIERE ST MARTIN,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.788425,49.83938,0.84,locality,Terre de Saint Martin (Laboissière-Saint-Martin) 80430 Lafresguimont-Saint-Martin,80456_B115,G,TERRE DE SAINT MARTIN,LABOISSIERE SAINT MARTIN
410396758,00014,41039675800014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412780298,00011,41278029800011,O,1997-04-01,NN,,,2019-12-06T12:56:44,true,4,GUIBERMESNIL,,,,,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,N,1.843285,49.839798,0.91,locality,Bois Cueillerette (Guibermesnil) 80430 Lafresguimont-Saint-Martin,80456_B005,D,BOIS CUEILLERETTE,GUIBERMESNIL
414360545,00027,41436054500027,O,2005-05-02,,,,2019-11-14T14:01:01,true,3,BLANGIEL,4,,RUE,DE MONTMARQUET,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,64.20Z,NAFRev2,N,1.781862,49.797825,0.94,housenumber,4 Rue de Montmarquet 80430 Lafresguimont-Saint-Martin,80456_0490_00004,G,4 RUE DE MONTMARQUET,
419205497,00011,41920549700011,O,1998-07-02,NN,,4322BB,2019-11-14T14:01:01,false,6,GUIBERMESNIL,1,,HAM,DE SAINT JEAN,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.22B,NAFRev2,N,1.834946,49.85322,0.87,housenumber,1 Hameau de Saint Jean 80430 Lafresguimont-Saint-Martin,80456_99aaj0_00001,G,1 HAMEAU DE SAINT JEAN,
421571431,00012,42157143100012,O,1998-12-15,NN,,,2019-11-14T14:01:01,true,3,MONTMARQUET,17,,RUE,DE TAMIS,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.790909,49.801624,0.93,housenumber,17 Rue du Jeu de Tamis 80430 Lafresguimont-Saint-Martin,80456_0420_00017,G,17 RUE DU JEU DE TAMIS,
421853581,00021,42185358100021,O,2006-01-06,,,9602AB,2021-02-23T11:43:18,true,2,,22,,RUE,DU MONUMENT,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.789784,49.800069,0.94,housenumber,22 Rue du Monument 80430 Lafresguimont-Saint-Martin,80456_0491_00022,G,22 RUE DU MONUMENT,
422120956,00012,42212095600012,O,1999-02-01,01,2019,,2021-10-27T08:03:21,true,5,MONTMARQUET,10,,RUE,DE CHARNY,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,1.796962,49.805046,0.94,housenumber,10 Rue de Charny 80430 Lafresguimont-Saint-Martin,80456_0240_00010,G,10 RUE DE CHARNY,
422489625,00018,42248962500018,O,1999-03-30,,,,2019-11-14T14:01:01,false,3,,,,,LAFRESNOYE,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,1.838405,49.842854,0.94,street,Lafresnoye 80430 Lafresguimont-Saint-Martin,80456_a730p6,G,LAFRESNOYE,
429060163,00012,42906016300012,O,2000-01-01,NN,,,2019-11-14T14:01:01,true,5,MONTMARQUET,7,,RUE,GEORGES LECOMPTE,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.30Z,NAFRev2,N,1.794058,49.803632,0.94,housenumber,7 Rue Georges Lecompte 80430 Lafresguimont-Saint-Martin,80456_0350_00007,G,7 RUE GEORGES LECOMPTE,
429276272,00011,42927627200011,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,4,LA FRESNOYE,10,,RUE,MAURICE BAYON,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,1.80582,49.816249,0.95,housenumber,10 Rue Maurice Bayon 80430 Lafresguimont-Saint-Martin,80456_0485_00010,G,10 RUE MAURICE BAYON,
432359727,00042,43235972700042,O,2017-03-16,,,,2019-11-14T14:01:01,true,2,,22,,RUE,DU MONUMENT MONTMARQUET,80430,LAFRESGUIMONT-SAINT-MARTIN,,,80456,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,58.14Z,NAFRev2,O,1.789784,49.800069,0.72,housenumber,22 Rue du Monument 80430 Lafresguimont-Saint-Martin,80456_0491_00022,G,22 RUE DU MONUMENT,