siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001738,00207,13000173800207,O,2006-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA GARE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2008-01-01,F,CEI ANNEXE DE MACHEZAL,,,,84.13Z,NAFRev2,O,4.240579,45.908685,0.56,street,Chemin de Galichère 42540 Saint-Just-la-Pendue,42249_0092,G,CHEMIN DE GALICHERE,
130004815,00010,13000481500010,O,2007-09-24,NN,,,2019-11-14T14:00:38,false,3,HOPITAL LOCAL FERNAND MERLIN,63,,AV,DE BELLEVUE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,84.12Z,NAFRev2,O,4.235331,45.89207,0.84,housenumber,63 Avenue de Bellevue 42540 Saint-Just-la-Pendue,42249_0010_00063,G,63 AVENUE DE BELLEVUE,
174206615,00190,17420661500190,O,1982-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,ANCIENNE GARE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION ST SYMPHORIEN DE LAY,,,,84.13Z,NAFRev2,N,4.240834,45.891609,0.42,street,Rue des Anciens d'Afn 42540 Saint-Just-la-Pendue,42249_0006,G,RUE DES ANCIENS D AFN,
214202491,00012,21420249100012,O,1983-03-01,11,2018,,2020-08-25T10:17:17,true,4,,52,,RUE,DU 11 NOVEMBRE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.240819,45.892757,0.94,housenumber,52 Rue du 11 Novembre 42540 Saint-Just-la-Pendue,42249_0052_00052,G,52 RUE DU 11 NOVEMBRE,
214202491,00020,21420249100020,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,3,,63,,RUE,DU 11 NOVEMBRE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.24028,45.892907,0.94,housenumber,63 Rue du 11 Novembre 42540 Saint-Just-la-Pendue,42249_0052_00063,G,63 RUE DU 11 NOVEMBRE,
214202491,00038,21420249100038,O,1983-12-21,03,2018,,2020-08-25T10:17:17,false,3,,,,RUE,DES ECOLES,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.243506,45.895182,0.94,street,Rue des Ecoles 42540 Saint-Just-la-Pendue,42249_0020,G,RUE DES ECOLES,
214202491,00046,21420249100046,O,1995-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,52,,RUE,DU 11 NOVEMBRE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.240819,45.892757,0.94,housenumber,52 Rue du 11 Novembre 42540 Saint-Just-la-Pendue,42249_0052_00052,G,52 RUE DU 11 NOVEMBRE,
214202491,00053,21420249100053,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,52,,RUE,DU 11 NOVEMBRE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.240819,45.892757,0.94,housenumber,52 Rue du 11 Novembre 42540 Saint-Just-la-Pendue,42249_0052_00052,G,52 RUE DU 11 NOVEMBRE,
254200728,00015,25420072800015,O,1983-03-01,01,2017,,2020-12-09T03:41:55,true,5,MAIRIE,52,,RUE,DU 11 NOVEMBRE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,36.00Z,NAFRev2,O,4.240819,45.892757,0.94,housenumber,52 Rue du 11 Novembre 42540 Saint-Just-la-Pendue,42249_0052_00052,G,52 RUE DU 11 NOVEMBRE,
264200395,00012,26420039500012,O,1983-03-01,12,2018,,2020-08-25T10:21:01,true,4,,63,,AV,BELLEVUE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,4.235331,45.89207,0.81,housenumber,63 Avenue de Bellevue 42540 Saint-Just-la-Pendue,42249_0010_00063,G,63 AVENUE DE BELLEVUE,
264200395,00020,26420039500020,O,1984-11-21,21,2018,,2020-08-25T10:21:01,false,3,,63,,AV,BELLEVUE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,4.235331,45.89207,0.81,housenumber,63 Avenue de Bellevue 42540 Saint-Just-la-Pendue,42249_0010_00063,G,63 AVENUE DE BELLEVUE,
264200395,00038,26420039500038,O,2002-12-25,,,,2019-11-14T14:00:38,false,2,,63,,AV,BELLEVUE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.235331,45.89207,0.81,housenumber,63 Avenue de Bellevue 42540 Saint-Just-la-Pendue,42249_0010_00063,G,63 AVENUE DE BELLEVUE,
264210394,00013,26421039400013,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,52,,RUE,DU 11 NOVEMBRE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.240819,45.892757,0.94,housenumber,52 Rue du 11 Novembre 42540 Saint-Just-la-Pendue,42249_0052_00052,G,52 RUE DU 11 NOVEMBRE,
300475696,00013,30047569600013,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,4,LE POTEAU,,,RTE,DE CHIRASSIMONT,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,17.2G,NAFRev1,O,4.246941,45.889507,0.85,street,Route de Chirassimont 42540 Saint-Just-la-Pendue,42249_0082,G,ROUTE DE CHIRASSIMONT,
300656568,00015,30065656800015,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,5,,248,,RUE,DE LYON,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,17.2G,NAFRev1,O,4.242739,45.891259,0.94,housenumber,248 Rue de Lyon 42540 Saint-Just-la-Pendue,42249_0046_00248,G,248 RUE DE LYON,
301457875,00021,30145787500021,O,1975-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,RTE,DE ST MARCEL DE FELINES,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,50.1Z,NAFRev1,N,4.228926,45.895187,0.82,street,Route de Saint-marcel de Félines 42540 Saint-Just-la-Pendue,42249_fbfmig,G,ROUTE DE SAINT MARCEL DE FELINES,
301559696,00010,30155969600010,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
301600573,00010,30160057300010,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
302085758,00035,30208575800035,O,2001-04-17,NN,,,2019-11-14T14:00:38,false,6,,226,,RUE,MADELEINE VIAL,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.31Z,NAFRev2,N,4.248642,45.891309,0.94,housenumber,226 Rue Madeleine Vial 42540 Saint-Just-la-Pendue,42249_0048_00226,G,226 RUE MADELEINE VIAL,
302670500,00016,30267050000016,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2003-08-23,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
302849443,00015,30284944300015,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,113,,RUE,DES ECOLES,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.244152,45.894339,0.94,housenumber,113 Rue des Ecoles 42540 Saint-Just-la-Pendue,42249_0020_00113,G,113 RUE DES ECOLES,
302849450,00010,30284945000010,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,PL,DE VERDUN,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.243358,45.895822,0.8,street,Place de Verdun 42540 Saint-Just-la-Pendue,42249_0064,G,PLACE DE VERDUN,
302938543,00022,30293854300022,O,1995-03-09,NN,,,2019-11-14T14:00:38,false,4,,147,,RUE,DU COMMERCE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,85.1E,NAFRev1,O,4.242242,45.894272,0.94,housenumber,147 Rue du Commerce 42540 Saint-Just-la-Pendue,42249_0018_00147,G,147 RUE DU COMMERCE,
303471668,00028,30347166800028,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE POTEAU,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.247931,45.888075,0.92,street,Lieu Dit le Poteau 42540 Saint-Just-la-Pendue,42249_sweay1,G,LIEU DIT LE POTEAU,
304488075,00017,30448807500017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AUX THERMES,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,17.2G,NAF1993,N,2.2389158,48.7816737,0.89,poi.beauty,Aux Thermes d'Helen (Beauté) Clamart,https://osm.org/node/4854329975,G,,
304491491,00011,30449149100011,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
305710337,00018,30571033700018,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE CHIRASSIMONT,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,44.30,NAP,N,4.246941,45.889507,0.85,street,Route de Chirassimont 42540 Saint-Just-la-Pendue,42249_0082,G,ROUTE DE CHIRASSIMONT,
305877920,00010,30587792000010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DES JARDINS,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,,F,,,,,44.32,NAP,N,4.244526,45.895918,0.94,street,Rue des Jardins 42540 Saint-Just-la-Pendue,42249_0040,G,RUE DES JARDINS,
305934804,00017,30593480400017,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA MAIRIE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.23642,45.891938,0.46,street,Avenue du 8 Mai 1945 42540 Saint-Just-la-Pendue,42249_zb6wa0,G,AVENUE DU 8 MAI 1945,
308257377,00017,30825737700017,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE VERDUN,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.243358,45.895822,0.8,street,Place de Verdun 42540 Saint-Just-la-Pendue,42249_0064,G,PLACE DE VERDUN,
309448280,00011,30944828000011,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
309686442,00018,30968644200018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1991-05-19,F,,,,,65.02,NAP,N,4.253119,45.884392,0.94,street,La Croix 42540 Saint-Just-la-Pendue,42249_jdu9cq,G,LA CROIX,
309746584,00015,30974658400015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1991-05-20,F,,,,,65.02,NAP,N,4.253119,45.884392,0.94,street,La Croix 42540 Saint-Just-la-Pendue,42249_jdu9cq,G,LA CROIX,
309746592,00018,30974659200018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.5Z,NAF1993,N,4.253119,45.884392,0.94,street,La Croix 42540 Saint-Just-la-Pendue,42249_jdu9cq,G,LA CROIX,
310818745,00013,31081874500013,O,,NN,,,2019-11-14T14:00:38,true,1,,163,,RUE,DU COMMERCE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,55.40,NAP,N,4.24233,45.894366,0.94,housenumber,163 Rue du Commerce 42540 Saint-Just-la-Pendue,42249_0018_00163,G,163 RUE DU COMMERCE,
311016687,00031,31101668700031,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,80,,RUE,DU COMMERCE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,19.2Z,NAF1993,N,4.241694,45.893779,0.94,housenumber,80 Rue du Commerce 42540 Saint-Just-la-Pendue,42249_0018_00080,G,80 RUE DU COMMERCE,
311497572,00017,31149757200017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DU COMMERCE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,44.32,NAP,N,4.241342,45.893325,0.94,street,Rue du Commerce 42540 Saint-Just-la-Pendue,42249_0018,G,RUE DU COMMERCE,
313259459,00029,31325945900029,O,,NN,,,2019-11-14T14:00:38,true,1,,110,,RUE,DES GRANGES BLANCHES,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,N,4.239928,45.892793,0.84,housenumber,110 Avenue des Granges Blanches 42540 Saint-Just-la-Pendue,42249_0036_00110,G,110 AVENUE DES GRANGES BLANCHES,
314813221,00020,31481322100020,O,,,,,2019-11-14T14:00:38,true,1,,2,,RUE,DESCHAMPS,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,47.01,NAP,N,4.247174,45.892833,0.83,housenumber,2 Rue des Champs 42540 Saint-Just-la-Pendue,42249_0014_00002,G,2 RUE DES CHAMPS,
315188631,00016,31518863100016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,AV,DU 8 MAI,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,70.2C,NAF1993,N,4.236426,45.891939,0.78,street,Avenue du 8 Mai 42540 Saint-Just-la-Pendue,42249_0038,G,AVENUE DU 8 MAI,
315357558,00024,31535755800024,O,,NN,,,2019-11-14T14:00:38,true,1,,158,,RUE,DU COMMERCE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,4.242289,45.894405,0.94,housenumber,158 Rue du Commerce 42540 Saint-Just-la-Pendue,42249_0018_00158,G,158 RUE DU COMMERCE,
316038405,00015,31603840500015,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,RUE,FERNAND MERLIN,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.236054,45.892456,0.94,street,Rue Fernand Merlin 42540 Saint-Just-la-Pendue,42249_0024,G,RUE FERNAND MERLIN,
316295542,00047,31629554200047,O,2000-12-15,NN,,,2019-11-14T14:00:38,true,6,,83,,RUE,DU 11 NOVEMBRE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,74.90B,NAFRev2,N,4.240523,45.892584,0.94,housenumber,83 Rue du 11 Novembre 42540 Saint-Just-la-Pendue,42249_0052_00083,G,83 RUE DU 11 NOVEMBRE,
317630192,00035,31763019200035,O,1988-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,DU 11 NOVEMBRE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,60.2E,NAF1993,N,4.241132,45.893103,0.94,street,Rue du 11 Novembre 42540 Saint-Just-la-Pendue,42249_0052,G,RUE DU 11 NOVEMBRE,
317630192,00050,31763019200050,O,1995-04-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DES ECOLES,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,68.20B,NAFRev2,N,4.243506,45.895182,0.94,street,Rue des Ecoles 42540 Saint-Just-la-Pendue,42249_0020,G,RUE DES ECOLES,
318295250,00027,31829525000027,O,,,,,2019-11-14T14:00:38,true,1,,110,,AV,DE GRANGE BLANCHE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.20,NAP,N,4.239561,45.892666,0.71,housenumber,110 Grange Blanche 42540 Saint-Just-la-Pendue,42249_b042_00110,G,110 GRANGE BLANCHE,
318939048,00019,31893904800019,O,1980-05-13,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,DU COMMERCE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,4.241342,45.893325,0.94,street,Rue du Commerce 42540 Saint-Just-la-Pendue,42249_0018,G,RUE DU COMMERCE,
319371985,00023,31937198500023,O,1985-12-01,,,,2020-11-19T08:48:49,false,6,,,,RUE,DU COMMERCE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,86.23Z,NAFRev2,N,4.241342,45.893325,0.94,street,Rue du Commerce 42540 Saint-Just-la-Pendue,42249_0018,G,RUE DU COMMERCE,
320802184,00012,32080218400012,O,,NN,,,2019-11-14T14:00:38,true,1,,162,,RUE,BEL AIR,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,4.24518,45.896276,0.94,housenumber,162 Rue Bel-air 42540 Saint-Just-la-Pendue,42249_0008_00162,G,162 RUE BEL AIR,
322323684,00017,32232368400017,O,1981-07-13,NN,,,2019-11-14T14:00:38,true,4,,,,,,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
322526534,00019,32252653400019,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE CLOS DU GRAND REY,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.07,NAP,N,4.235452,45.881433,0.59,street,Le Grand Rey 42540 Saint-Just-la-Pendue,42249_b086,G,LE GRAND REY,
322735465,00039,32273546500039,O,,NN,,,2019-11-14T14:00:38,true,1,,158,,RUE,DU COMMERCE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,4.242289,45.894405,0.94,housenumber,158 Rue du Commerce 42540 Saint-Just-la-Pendue,42249_0018_00158,G,158 RUE DU COMMERCE,
323684688,00019,32368468800019,O,,NN,,,2019-11-14T14:00:38,true,1,,6,,RUE,DE LYON,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,,F,,,,,44.20,NAP,N,4.241466,45.893079,0.82,street,Rue de Lyon 42540 Saint-Just-la-Pendue,42249_0046,G,RUE DE LYON,
323695577,00011,32369557700011,O,,NN,,,2019-11-14T14:00:38,true,1,,6,,RUE,DE LYON,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,,F,,,,,44.20,NAP,N,4.241466,45.893079,0.82,street,Rue de Lyon 42540 Saint-Just-la-Pendue,42249_0046,G,RUE DE LYON,
323695585,00014,32369558500014,O,,NN,,,2019-11-14T14:00:38,true,1,,6,,RUE,DE LYON,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,,F,,,,,44.20,NAP,N,4.241466,45.893079,0.82,street,Rue de Lyon 42540 Saint-Just-la-Pendue,42249_0046,G,RUE DE LYON,
323780353,00013,32378035300013,O,1981-12-10,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DU COMMERCE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.241342,45.893325,0.94,street,Rue du Commerce 42540 Saint-Just-la-Pendue,42249_0018,G,RUE DU COMMERCE,
324179472,00018,32417947200018,O,1973-01-01,11,2018,,2020-08-25T10:30:37,true,4,,,,,,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
324198175,00014,32419817500014,O,1982-01-05,NN,,,2019-11-14T14:00:38,true,4,,162,,RUE,BEL AIR,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,4.24518,45.896276,0.94,housenumber,162 Rue Bel-air 42540 Saint-Just-la-Pendue,42249_0008_00162,G,162 RUE BEL AIR,
324300789,00025,32430078900025,O,1987-09-01,NN,,,2019-11-14T14:00:38,true,5,,70,,RUE,DES JARDINS,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.59A,NAFRev2,N,4.244612,45.89532,0.94,housenumber,70 Rue des Jardins 42540 Saint-Just-la-Pendue,42249_0040_00070,G,70 RUE DES JARDINS,
324606409,00013,32460640900013,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,FERNAND MERLIN,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,4.236054,45.892456,0.94,street,Rue Fernand Merlin 42540 Saint-Just-la-Pendue,42249_0024,G,RUE FERNAND MERLIN,
324636000,00014,32463600000014,O,,,,,2019-11-14T14:00:38,true,1,,438,,RUE,MERLIN,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.232897,45.895309,0.87,housenumber,438 Rue Fernand Merlin 42540 Saint-Just-la-Pendue,42249_0024_00438,G,438 RUE FERNAND MERLIN,
325866861,00017,32586686100017,O,1982-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA BUISSONNIERE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2A,NAFRev1,N,4.235353,45.862075,0.92,street,Chemin de la Buissonnière 42540 Saint-Just-la-Pendue,42249_0098,G,CHEMIN DE LA BUISSONNIERE,
326107141,00011,32610714100011,O,,NN,,,2019-11-14T14:00:38,true,1,,87,,RUE,DU COMMERCE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,4.241816,45.893811,0.94,housenumber,87 Rue du Commerce 42540 Saint-Just-la-Pendue,42249_0018_00087,G,87 RUE DU COMMERCE,
326257748,00011,32625774800011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE LYON,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,70.2C,NAF1993,N,4.241466,45.893079,0.71,street,Rue de Lyon 42540 Saint-Just-la-Pendue,42249_0046,G,RUE DE LYON,
328241732,00010,32824173200010,O,,NN,,,2019-11-14T14:00:38,true,1,,80,,RUE,DU COMMERCE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,62.43,NAP,N,4.241694,45.893779,0.94,housenumber,80 Rue du Commerce 42540 Saint-Just-la-Pendue,42249_0018_00080,G,80 RUE DU COMMERCE,
328418017,00013,32841801700013,O,1983-11-06,NN,,,2019-11-14T14:00:38,true,3,,10,,RUE,DES ECOLES,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2C,NAFRev1,N,4.243406,45.895096,0.94,housenumber,10 Rue des Ecoles 42540 Saint-Just-la-Pendue,42249_0020_00010,G,10 RUE DES ECOLES,
328711247,00028,32871124700028,O,1987-11-10,NN,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1U,NAF1993,N,4.236426,45.891939,0.38,street,Avenue du 8 Mai 42540 Saint-Just-la-Pendue,42249_0038,G,AVENUE DU 8 MAI,
328938337,00024,32893833700024,O,1986-09-01,NN,,,2019-11-14T14:00:38,true,1,,314,,RUE,DU COMMERCE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1995-04-19,F,,,,,45.3A,NAF1993,N,4.243371,45.895503,0.94,housenumber,314 Rue du Commerce 42540 Saint-Just-la-Pendue,42249_0018_00314,G,314 RUE DU COMMERCE,
328977624,00019,32897762400019,O,1983-06-01,NN,,,2019-11-14T14:00:38,true,1,,96,,RUE,11NOVEMBRE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1991-05-27,F,,,,,70.2C,NAF1993,N,4.2418,45.89389,0.39,housenumber,96 Rue du Commerce 42540 Saint-Just-la-Pendue,42249_0018_00096,G,96 RUE DU COMMERCE,
329290977,00019,32929097700019,O,1984-03-10,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DE L ETANG,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,02.0D,NAFRev1,N,4.236008,45.89195,0.94,street,Rue de l'Etang 42540 Saint-Just-la-Pendue,42249_0022,G,RUE DE L ETANG,
329558753,00011,32955875300011,O,1984-03-30,NN,,,2019-11-14T14:00:38,true,3,,,,,BELLEVUE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.235944,45.89214,0.92,street,Avenue de Bellevue 42540 Saint-Just-la-Pendue,42249_0010,G,AVENUE DE BELLEVUE,
329839435,00016,32983943500016,O,,,,,2019-11-14T14:00:38,true,1,,4,,RUE,DU COMMERCE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,93.0D,NAF1993,N,4.241342,45.893325,0.85,street,Rue du Commerce 42540 Saint-Just-la-Pendue,42249_0018,G,RUE DU COMMERCE,
329985881,00054,32998588100054,O,2000-03-01,NN,,,2019-11-14T14:00:38,false,3,HOPITAL LOCAL,63,,AV,BELLEVUE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,85.1G,NAFRev1,N,4.235331,45.89207,0.81,housenumber,63 Avenue de Bellevue 42540 Saint-Just-la-Pendue,42249_0010_00063,G,63 AVENUE DE BELLEVUE,
330122672,00018,33012267200018,O,1984-05-04,NN,,,2019-11-14T14:00:38,true,6,,330,,RUE,DU COMMERCE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,56.10A,NAFRev2,N,4.243393,45.895669,0.94,housenumber,330 Rue du Commerce 42540 Saint-Just-la-Pendue,42249_0018_00330,G,330 RUE DU COMMERCE,
330289562,00010,33028956200010,O,,NN,,,2019-11-14T14:00:38,true,1,,134,,CHE,DES TERRES,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.245657,45.892081,0.84,housenumber,134 Chemin des Terres 42540 Saint-Just-la-Pendue,42249_0060_00134,G,134 CHEMIN DES TERRES,
330498148,00023,33049814800023,O,1987-05-15,NN,,,2019-11-14T14:00:38,false,4,,120,,RUE,DU 11 NOVEMBRE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,4.241132,45.893103,0.8,street,Rue du 11 Novembre 42540 Saint-Just-la-Pendue,42249_0052,G,RUE DU 11 NOVEMBRE,
330968587,00015,33096858700015,O,,NN,,,2019-11-14T14:00:38,true,1,,255,,RUE,DES ECOLES,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,44.32,NAP,N,4.245601,45.893398,0.94,housenumber,255 Rue des Ecoles 42540 Saint-Just-la-Pendue,42249_0020_00255,G,255 RUE DES ECOLES,
331039479,00018,33103947900018,O,,NN,,,2019-11-14T14:00:38,true,1,,213,,RUE,DU 11 NOVEMBRE,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,4.239698,45.891551,0.94,housenumber,213 Rue du 11 Novembre 42540 Saint-Just-la-Pendue,42249_0052_00213,G,213 RUE DU 11 NOVEMBRE,
331824128,00010,33182412800010,O,1985-03-01,NN,,,2019-11-14T14:00:38,false,5,,,,LD,GRAND REY,42540,SAINT-JUST-LA-PENDUE,,,42249,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,4.235452,45.881433,0.93,street,Le Grand Rey 42540 Saint-Just-la-Pendue,42249_b086,G,LE GRAND REY,