id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-989237,2019-01-29,000002,Vente,40000,,,ELS TURONS,B025,66320,66165,Rodès,66,,,661650000B3046,,,,,,,,,,,,,0,,,,,VI,vignes,,,355,2.562932,42.655755
2019-989237,2019-01-29,000002,Vente,40000,,,ELS TURONS,B025,66320,66165,Rodès,66,,,661650000B3048,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,1498,2.562915,42.655472
2019-989242,2019-01-31,000001,Vente,132500,,,LOT PLEIN SOLEIL,A032,66320,66165,Rodès,66,,,661650000B2632,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,231,2.561049,42.656228
2019-989299,2019-01-25,000001,Vente,220000,9001,,RTE DE SANTA BARBA,8030,66320,66165,Rodès,66,,,661650000B2621,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,PARC,Parc,856,2.55922,42.654393
2019-989299,2019-01-25,000001,Vente,220000,9001,,RTE DE SANTA BARBA,8030,66320,66165,Rodès,66,,,661650000B2621,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,2.55922,42.654393
2019-989436,2019-02-15,000001,Vente,142000,7,,SANTA BARBARA,B037,66320,66165,Rodès,66,,,661650000B1143,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1200,2.559029,42.65184
2019-989531,2019-02-22,000001,Vente,1500,,,MOTSANES,B028,66320,66165,Rodès,66,,,661650000B1385,,,,,,,,,,,,,0,,,,,L,landes,,,1725,2.555975,42.641199
2019-989531,2019-02-22,000001,Vente,1500,,,MOTSANES,B028,66320,66165,Rodès,66,,,661650000B1385,,,,,,,,,,,,,0,,,,,T,terres,,,1590,2.555975,42.641199
2019-989531,2019-02-22,000001,Vente,1500,,,MOTSANES,B028,66320,66165,Rodès,66,,,661650000B1385,,,,,,,,,,,,,0,,,,,T,terres,,,2145,2.555975,42.641199
2019-990166,2019-03-28,000001,Vente,200,,,PLA DE LES OLIVEDES,B029,66320,66165,Rodès,66,,,661650000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,380,2.558747,42.655686
2019-990717,2019-04-29,000001,Vente,155080,43,,LE VILLAGE,B040,66320,66165,Rodès,66,,,661650000B0299,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,65,2.561947,42.657888
2019-990717,2019-04-29,000001,Vente,155080,,,PLA DE LES OLIVEDES,B029,66320,66165,Rodès,66,,,661650000B0469,,,,,,,,,,,,,0,,,,,T,terres,,,625,2.555711,42.656373
2019-990861,2019-05-03,000001,Vente,1500,,,LA FAIXANA,B010,66320,66165,Rodès,66,,,661650000B1870,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,8440,2.546091,42.628765
2019-991436,2019-06-13,000001,Vente,200,,,LE VILLAGE,B040,66320,66165,Rodès,66,,,661650000B0310,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,2.560201,42.657965
2019-991436,2019-06-13,000001,Vente,200,,,LE VILLAGE,B040,66320,66165,Rodès,66,,,661650000B0311,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,2.560142,42.657883
2019-991546,2019-06-14,000002,Vente,90000,,,ELS TURONS,B025,66320,66165,Rodès,66,,,661650000B3054,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,948,2.55924,42.652537
2019-991647,2019-06-25,000001,Vente,85000,201,,LES TERRALBES,B016,66320,66165,Rodès,66,,,661650000B1044,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,2.565642,42.646031
2019-991647,2019-06-25,000001,Vente,85000,201,,LES TERRALBES,B016,66320,66165,Rodès,66,,,661650000B1044,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,2430,2.565642,42.646031
2019-991647,2019-06-25,000001,Vente,85000,,,LES TERRALBES,B016,66320,66165,Rodès,66,,,661650000B1055,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.565317,42.646401
2019-991647,2019-06-25,000001,Vente,85000,,,LES TERRALBES,B016,66320,66165,Rodès,66,,,661650000B2141,,,,,,,,,,,,,0,,,,,T,terres,,,590,2.565588,42.646702
2019-991647,2019-06-25,000001,Vente,85000,,,LES TERRALBES,B016,66320,66165,Rodès,66,,,661650000B2905,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.565145,42.646632
2019-991647,2019-06-25,000001,Vente,85000,,,LES TERRALBES,B016,66320,66165,Rodès,66,,,661650000B2905,,,,,,,,,,,,,0,,,,,S,sols,,,910,2.565145,42.646632
2019-991843,2019-06-27,000001,Vente,1500,,,MOTSANES,B028,66320,66165,Rodès,66,,,661650000B1358,,,,,,,,,,,,,0,,,,,L,landes,,,3050,2.553957,42.642455
2019-991871,2019-07-10,000001,Vente,5000,,,PLA DE LES OLIVEDES,B029,66320,66165,Rodès,66,,,661650000B2362,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,3620,2.555004,42.65435
2019-992007,2019-07-24,000001,Vente,10000,,,ELS PUIGS BAIXOS,B024,66320,66165,Rodès,66,,,661650000B1182,,,,,,,,,,,,,0,,,,,L,landes,,,3915,2.554484,42.64694
2019-992378,2019-07-26,000001,Vente,120000,2,,CAE DALT DELS PARRALS,7040,66320,66165,Rodès,66,,,661650000B0073,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,69,2.562495,42.65853
2019-992378,2019-07-26,000001,Vente,120000,6,,RUE DE L EGLISE,0020,66320,66165,Rodès,66,,,661650000B0074,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.562488,42.658473
2019-992383,2019-08-01,000002,Vente,100,,,ELS TURONS,B025,66320,66165,Rodès,66,,,661650000B3053,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.559326,42.655676
2019-992513,2019-07-26,000001,Vente,325000,4,,VC CAMIRAL,1535,66320,66165,Rodès,66,,,661650000B2716,,,1,,,,,,,,,,1,2,Appartement,101,3,,,,,,2.557067,42.651763
2019-992513,2019-07-26,000001,Vente,325000,4,,VC CAMIRAL,1535,66320,66165,Rodès,66,,,661650000B2716,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.557067,42.651763
2019-992513,2019-07-26,000001,Vente,325000,4,,VC CAMIRAL,1535,66320,66165,Rodès,66,,,661650000B2716,,,3,,,,,,,,,,1,2,Appartement,115,4,,,,,,2.557067,42.651763
2019-992513,2019-07-26,000001,Vente,325000,4,,VC CAMIRAL,1535,66320,66165,Rodès,66,,,661650000B2716,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.557067,42.651763
2019-992513,2019-07-26,000001,Vente,325000,4,,VC CAMIRAL,1535,66320,66165,Rodès,66,,,661650000B2804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,2.556926,42.651497
2019-992555,2019-08-06,000001,Vente,255500,,,CAE GRAN,3860,66320,66165,Rodès,66,,,661650000B3052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,2.559274,42.655704
2019-992555,2019-08-06,000001,Vente,255500,,,CAE GRAN,3860,66320,66165,Rodès,66,,,661650000B3052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,2.559274,42.655704
2019-992555,2019-08-06,000001,Vente,255500,,,CAE GRAN,3860,66320,66165,Rodès,66,,,661650000B3052,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,829,2.559274,42.655704
2019-992556,2019-08-08,000001,Vente,225000,58,B,RTE DE SANTA BARBA,8030,66320,66165,Rodès,66,,,661650000B2815,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,1038,2.559272,42.648163
2019-992556,2019-08-08,000001,Vente,225000,58,B,RTE DE SANTA BARBA,8030,66320,66165,Rodès,66,,,661650000B2815,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,2.559272,42.648163
2019-992612,2019-08-01,000001,Vente,2000,,,EL CAMI NOU DE SANT PERE,B019,66320,66165,Rodès,66,,,661650000B0752,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,2.554369,42.648662
2019-992612,2019-08-01,000001,Vente,2000,,,EL CAMI NOU DE SANT PERE,B019,66320,66165,Rodès,66,,,661650000B0753,,,,,,,,,,,,,0,,,,,L,landes,,,580,2.553512,42.648812
2019-992612,2019-08-01,000001,Vente,2000,,,EL CAMI NOU DE SANT PERE,B019,66320,66165,Rodès,66,,,661650000B0754,,,,,,,,,,,,,0,,,,,VI,vignes,,,540,2.553461,42.648911
2019-992612,2019-08-01,000001,Vente,2000,,,EL CAMI NOU DE SANT PERE,B019,66320,66165,Rodès,66,,,661650000B0755,,,,,,,,,,,,,0,,,,,VI,vignes,,,1290,2.554421,42.648815
2019-992612,2019-08-01,000001,Vente,2000,,,EL CAMI NOU DE SANT PERE,B019,66320,66165,Rodès,66,,,661650000B0756,,,,,,,,,,,,,0,,,,,VI,vignes,,,1175,2.554377,42.648933
2019-992630,2019-08-02,000001,Vente,105958,58,,LE VILLAGE,B040,66320,66165,Rodès,66,,,661650000B0168,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,98,2.56281,42.657466
2019-992636,2019-08-08,000001,Vente,10000,,,PLA DE LES OLIVEDES,B029,66320,66165,Rodès,66,,,661650000B0571,,,,,,,,,,,,,0,,,,,P,prés,,,250,2.55706,42.653205
2019-992636,2019-08-08,000001,Vente,10000,,,PLA DE LES OLIVEDES,B029,66320,66165,Rodès,66,,,661650000B0572,,,,,,,,,,,,,0,,,,,P,prés,,,380,2.556903,42.653287
2019-992636,2019-08-08,000001,Vente,10000,,,PLA DE LES OLIVEDES,B029,66320,66165,Rodès,66,,,661650000B0573,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,220,2.557396,42.653221
2019-992792,2019-08-27,000001,Vente,1500,,,MOTSANES,B028,66320,66165,Rodès,66,,,661650000B2042,,,,,,,,,,,,,0,,,,,VI,vignes,,,3860,2.550627,42.634093
2019-992947,2019-08-26,000001,Vente,220310,2,,CAMI DE LES CASETES,1562,66320,66165,Rodès,66,,,661650000B2597,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,669,2.560373,42.654103
2019-993153,2019-09-23,000001,Vente,198980,1,,LOT PLEIN SOLEIL,A032,66320,66165,Rodès,66,,,661650000B2623,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,617,2.561947,42.656385
2019-993516,2019-10-14,000001,Vente,200000,,,ELS TURONS,B025,66320,66165,Rodès,66,,,661650000B0888,,,,,,,,,,,,,0,,,,,L,landes,,,900,2.561195,42.654925
2019-993516,2019-10-14,000001,Vente,200000,74,,ELS TURONS,B025,66320,66165,Rodès,66,,,661650000B2580,,,,,,,,,,,,,0,1,Maison,78,5,TP,terres plantées,,,443,2.561722,42.654585
2019-993516,2019-10-14,000001,Vente,200000,74,,ELS TURONS,B025,66320,66165,Rodès,66,,,661650000B2580,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,400,2.561722,42.654585
2019-993681,2019-10-15,000001,Vente,1000,,,PLA DE LES OLIVEDES,B029,66320,66165,Rodès,66,,,661650000B2105,,,,,,,,,,,,,0,,,,,T,terres,,,1190,2.555998,42.654031
2019-994077,2019-11-08,000001,Vente,90000,1,,CAMI DE LES CASETES,1562,66320,66165,Rodès,66,,,661650000B2072,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,390,2.559761,42.654
2019-994085,2019-11-06,000002,Vente,323000,8,,VC CAMIRAL,1535,66320,66165,Rodès,66,,,661650000B3059,,,,,,,,,,,,,0,1,Maison,114,5,,,,,,2.557637,42.651822
2019-994226,2019-11-29,000001,Vente,36500,,,ELS CONGOSTOS,B023,66320,66165,Rodès,66,,,661650000B1635,,,,,,,,,,,,,0,,,,,T,terres,,,3460,2.559022,42.643302
2019-994226,2019-11-29,000001,Vente,36500,,,ELS CONGOSTOS,B023,66320,66165,Rodès,66,,,661650000B2173,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.558763,42.642626
2019-994535,2019-11-29,000001,Vente,300,,,DOMANOVA,B009,66320,66165,Rodès,66,,,661650000B1561,,,,,,,,,,,,,0,,,,,L,landes,,,2100,2.558009,42.636165
2019-994535,2019-11-29,000001,Vente,300,,,DOMANOVA,B009,66320,66165,Rodès,66,,,661650000B1562,,,,,,,,,,,,,0,,,,,L,landes,,,10280,2.556897,42.636275
2019-994535,2019-11-29,000001,Vente,300,,,DOMANOVA,B009,66320,66165,Rodès,66,,,661650000B1620,,,,,,,,,,,,,0,,,,,L,landes,,,980,2.556287,42.641191
2019-994535,2019-11-29,000001,Vente,300,,,DOMANOVA,B009,66320,66165,Rodès,66,,,661650000B1626,,,,,,,,,,,,,0,,,,,L,landes,,,840,2.55663,42.641857
2019-994959,2019-12-30,000001,Vente,62500,,,ELS TURONS,B025,66320,66165,Rodès,66,,,661650000B3069,,,,,,,,,,,,,0,,,,,S,sols,,,936,2.563787,42.65431
