id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-703118,2019-02-05,000001,Vente,46000,,,PIECES DE LA MAINFERME,B061,45510,45226,Neuvy-en-Sullias,45,,,452260000E0089,,,,,,,,,,,,,0,,,,,P,prés,,,2034,2.267979,47.775824
2019-703118,2019-02-05,000001,Vente,46000,,,PIECES DE LA MAINFERME,B061,45510,45226,Neuvy-en-Sullias,45,,,452260000E0089,,,,,,,,,,,,,0,,,,,T,terres,,,27674,2.267979,47.775824
2019-703118,2019-02-05,000001,Vente,46000,,,PIECES DE LA MAINFERME,B061,45510,45226,Neuvy-en-Sullias,45,,,452260000E0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1547,2.267979,47.775824
2019-703274,2019-02-19,000001,Vente,192550,57,,RUE DES MOULINS,0064,45510,45226,Neuvy-en-Sullias,45,,,452260000C0989,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,891,2.253693,47.792677
2019-703476,2019-03-12,000001,Vente,12000,,,LES HAUTS DE NEUVY,B047,45510,45226,Neuvy-en-Sullias,45,,,452260000D0047,,,,,,,,,,,,,0,,,,,T,terres,,,18360,2.259615,47.788916
2019-703504,2019-03-22,000001,Vente,20000,7,,RUE DE LA ROSERAIE,0082,45510,45226,Neuvy-en-Sullias,45,,,452260000C0932,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,2.242787,47.792999
2019-703504,2019-03-22,000001,Vente,20000,7,,RUE DE LA ROSERAIE,0082,45510,45226,Neuvy-en-Sullias,45,,,452260000C0932,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,669,2.242787,47.792999
2019-703504,2019-03-22,000001,Vente,20000,,,RUE DE LA ROSERAIE,0082,45510,45226,Neuvy-en-Sullias,45,,,452260000C0933,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.242514,47.793041
2019-703537,2019-04-01,000001,Vente,147030,4,,RUE DE SOLOGNE,0093,45510,45226,Neuvy-en-Sullias,45,,,452260000C0590,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,9,2.24451,47.795429
2019-703537,2019-04-01,000001,Vente,147030,,,LE BOURG,B011,45510,45226,Neuvy-en-Sullias,45,,,452260000C0591,,,,,,,,,,,,,0,,,,,S,sols,,,186,2.244557,47.795402
2019-703554,2019-04-02,000001,Vente,154030,8,,RUE DE MONT,0058,45510,45226,Neuvy-en-Sullias,45,,,452260000C1219,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,514,2.254609,47.796026
2019-703696,2019-04-19,000001,Vente,18350,,,LA LANDE,B048,45510,45226,Neuvy-en-Sullias,45,,,452260000D0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4630,2.250374,47.789358
2019-703725,2019-04-09,000002,Vente,20000,,,LES HAUTS DE NEUVY,B047,45510,45226,Neuvy-en-Sullias,45,,,452260000D0240,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.257937,47.791312
2019-703725,2019-04-09,000002,Vente,20000,,,RTE DE SULLY,0096,45510,45226,Neuvy-en-Sullias,45,,,452260000D0370,,,,,,,,,,,,,0,1,Maison,86,4,,,,,,2.25755,47.790334
2019-703725,2019-04-09,000002,Vente,20000,,,RTE DE SULLY,0096,45510,45226,Neuvy-en-Sullias,45,,,452260000D0370,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.25755,47.790334
2019-703825,2019-04-30,000001,Vente,67000,11,,RUE DES MOULINS,0064,45510,45226,Neuvy-en-Sullias,45,,,452260000C0632,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,,,878,2.247683,47.793811
2019-703825,2019-04-30,000001,Vente,67000,11,,RUE DES MOULINS,0064,45510,45226,Neuvy-en-Sullias,45,,,452260000C0632,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,190,2.247683,47.793811
2019-703869,2019-04-12,000001,Vente,102000,24,,RUE DU GUEVIER,0039,45510,45226,Neuvy-en-Sullias,45,,,452260000C0405,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,350,2.248031,47.79608
2019-703869,2019-04-12,000001,Vente,102000,,,LE BOURG,B011,45510,45226,Neuvy-en-Sullias,45,,,452260000C0406,,,,,,,,,,,,,0,,,,,S,sols,,,540,2.247941,47.796083
2019-703869,2019-04-12,000001,Vente,102000,,,LE BOURG,B011,45510,45226,Neuvy-en-Sullias,45,,,452260000C0407,,,,,,,,,,,,,0,,,,,S,sols,,,665,2.247777,47.796079
2019-703869,2019-04-12,000001,Vente,102000,,,RUE DES CASSINES,0017,45510,45226,Neuvy-en-Sullias,45,,,452260000C1226,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.247979,47.796308
2019-703871,2019-05-15,000001,Vente,256000,41,,RUE DE MONT,0058,45510,45226,Neuvy-en-Sullias,45,,,452260000C0179,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,794,2.261158,47.794465
2019-703871,2019-05-15,000001,Vente,256000,41,,RUE DE MONT,0058,45510,45226,Neuvy-en-Sullias,45,,,452260000C0179,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,794,2.261158,47.794465
2019-703871,2019-05-15,000001,Vente,256000,,,TERRES DU MONT,B081,45510,45226,Neuvy-en-Sullias,45,,,452260000C1158,,,,,,,,,,,,,0,,,,,T,terres,,,326,,
2019-703871,2019-05-15,000001,Vente,256000,,,TERRES DU MONT,B081,45510,45226,Neuvy-en-Sullias,45,,,452260000C1159,,,,,,,,,,,,,0,,,,,T,terres,,,869,,
2019-703871,2019-05-15,000001,Vente,256000,,,TERRES DU MONT,B081,45510,45226,Neuvy-en-Sullias,45,,,452260000C1160,,,,,,,,,,,,,0,,,,,T,terres,,,1154,,
2019-703871,2019-05-15,000001,Vente,256000,,,TERRES DU MONT,B081,45510,45226,Neuvy-en-Sullias,45,,,452260000C1161,,,,,,,,,,,,,0,,,,,T,terres,,,13816,,
2019-703888,2019-05-14,000001,Vente,66000,9,,IMP DU CAILLOU,0016,45510,45226,Neuvy-en-Sullias,45,,,452260000C1100,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,298,2.258401,47.793636
2019-703888,2019-05-14,000001,Vente,66000,,,IMP DU CAILLOU,0016,45510,45226,Neuvy-en-Sullias,45,,,452260000C1225,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.258365,47.793575
2019-703889,2019-04-30,000001,Vente,42000,,,LES FOSSES BLANCHES,B036,45510,45226,Neuvy-en-Sullias,45,,,452260000D0126,,,,,,,,,,,,,0,,,,,T,terres,,,27495,2.255836,47.779387
2019-703889,2019-04-30,000001,Vente,42000,,,LES FOSSES BLANCHES,B036,45510,45226,Neuvy-en-Sullias,45,,,452260000D0338,,,,,,,,,,,,,0,,,,,P,prés,,,15906,2.25537,47.780127
2019-703889,2019-04-30,000001,Vente,42000,,,BOIS DES HATES,B009,45510,45226,Neuvy-en-Sullias,45,,,452260000E0045,,,,,,,,,,,,,0,,,,,T,terres,,,18220,2.254925,47.778349
2019-703889,2019-04-30,000001,Vente,42000,,,BOIS DES HATES,B009,45510,45226,Neuvy-en-Sullias,45,,,452260000E0046,,,,,,,,,,,,,0,,,,,P,prés,,,5550,2.255728,47.776896
2019-703948,2019-05-22,000001,Vente,58800,5,,RTE DE SULLY,0096,45510,45226,Neuvy-en-Sullias,45,,,452260000C0727,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,470,2.251809,47.79205
2019-703948,2019-05-22,000001,Vente,58800,5,,RTE DE SULLY,0096,45510,45226,Neuvy-en-Sullias,45,,,452260000C0727,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,500,2.251809,47.79205
2019-703951,2019-05-28,000001,Vente,145500,18,,PL DU BOURG,0014,45510,45226,Neuvy-en-Sullias,45,,,452260000C0352,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,415,2.243796,47.796206
2019-703951,2019-05-28,000001,Vente,145500,,,LE BOURG,B011,45510,45226,Neuvy-en-Sullias,45,,,452260000C0353,,,,,,,,,,,,,0,,,,,J,jardins,,,415,2.243738,47.796541
2019-703951,2019-05-28,000001,Vente,145500,,,LE BOURG,B011,45510,45226,Neuvy-en-Sullias,45,,,452260000C0839,,,,,,,,,,,,,0,,,,,J,jardins,,,143,2.243834,47.796773
2019-703997,2019-05-11,000001,Vente,10000,,,LE BOURG,B011,45510,45226,Neuvy-en-Sullias,45,,,452260000C0854,,,,,,,,,,,,,0,,,,,T,terres,,,312,2.24457,47.794958
2019-704081,2019-06-06,000001,Vente,225000,8,,RUE DE MONT,0058,45510,45226,Neuvy-en-Sullias,45,,,452260000C1063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,160,2.254465,47.796058
2019-704081,2019-06-06,000001,Vente,225000,6,B,RUE DE MONT,0058,45510,45226,Neuvy-en-Sullias,45,,,452260000C1065,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1362,2.254239,47.795164
2019-704081,2019-06-06,000001,Vente,225000,8,,RUE DE MONT,0058,45510,45226,Neuvy-en-Sullias,45,,,452260000C1220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,2.254506,47.795882
2019-704126,2019-04-19,000002,Vente,30000,5010,,VIGNES DE BOUAN,B084,45510,45226,Neuvy-en-Sullias,45,,,45226000ZC0091,,,,,,,,,,,,,0,1,Maison,45,2,,,,,,2.237335,47.808616
2019-704169,2019-06-06,000001,Vente,36000,,,TERRES DES CASSINES,B077,45510,45226,Neuvy-en-Sullias,45,,,452260000C1178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,2.248383,47.792257
2019-704220,2019-06-07,000001,Vente,36000,,,TERRES DES CASSINES,B077,45510,45226,Neuvy-en-Sullias,45,,,452260000C1176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,2.248166,47.792485
2019-704221,2019-06-18,000001,Vente,11500,,,LES FOSSES BLANCHES,B036,45510,45226,Neuvy-en-Sullias,45,,,452260000D0130,,,,,,,,,,,,,0,,,,,T,terres,,,20600,2.255921,47.787357
2019-704249,2019-06-08,000001,Vente,200000,26,,RUE DU TRESOR CELTE,0106,45510,45226,Neuvy-en-Sullias,45,,,45226000ZE0131,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,936,2.240613,47.79438
2019-704249,2019-06-08,000001,Vente,200000,,,CLIMAT DU MOTHOIS,B027,45510,45226,Neuvy-en-Sullias,45,,,45226000ZE0161,,,,,,,,,,,,,0,,,,,J,jardins,,,344,2.240434,47.794627
2019-704281,2019-06-28,000001,Vente,68000,4,,RUE DU GUEVIER,0039,45510,45226,Neuvy-en-Sullias,45,,,452260000C0422,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,125,2.24495,47.795534
2019-704283,2019-06-29,000001,Vente,140000,44,,RUE DES MOULINS,0064,45510,45226,Neuvy-en-Sullias,45,,,452260000C0654,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,314,2.254704,47.791996
2019-704283,2019-06-29,000001,Vente,140000,44,,RUE DES MOULINS,0064,45510,45226,Neuvy-en-Sullias,45,,,452260000C0654,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1732,2.254704,47.791996
2019-704283,2019-06-29,000001,Vente,140000,,,LES HAUTS DE NEUVY,B047,45510,45226,Neuvy-en-Sullias,45,,,452260000C0657,,,,,,,,,,,,,0,,,,,T,terres,,,24,2.25495,47.791765
2019-704478,2019-07-19,000001,Vente,120000,5205,,L AULNE,B002,45510,45226,Neuvy-en-Sullias,45,,,452260000F0244,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,1446,2.240891,47.791228
2019-704478,2019-07-19,000001,Vente,120000,,,L AULNE,B002,45510,45226,Neuvy-en-Sullias,45,,,452260000F0247,,,,,,,,,,,,,0,,,,,P,prés,,,15643,2.241587,47.791221
2019-704560,2019-07-27,000001,Vente,157000,22,,RUE DES COUDRESCEAUX,0020,45510,45226,Neuvy-en-Sullias,45,,,452260000D0216,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1250,2.255069,47.79066
2019-704586,2019-07-25,000001,Vente,50000,23,,RUE DES CASSINES,0017,45510,45226,Neuvy-en-Sullias,45,,,452260000C0539,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,841,2.249471,47.795963
2019-704586,2019-07-25,000001,Vente,50000,23,,RUE DES CASSINES,0017,45510,45226,Neuvy-en-Sullias,45,,,452260000C0539,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,183,2.249471,47.795963
2019-704594,2019-07-31,000001,Vente,130000,2,,RUE DES CASSINES,0017,45510,45226,Neuvy-en-Sullias,45,,,452260000C0312,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,2.246437,47.794023
2019-704641,2019-07-24,000001,Vente,28000,,,GRANDE PIECE DE BOUAN,B040,45510,45226,Neuvy-en-Sullias,45,,,45226000ZB0034,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),870,2.239287,47.809114
2019-704642,2019-07-24,000002,Vente,,,,GRANDE PIECE DE BOUAN,B040,45510,45226,Neuvy-en-Sullias,45,,,45226000ZB0034,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),870,2.239287,47.809114
2019-704644,2019-07-30,000001,Vente,80000,8,,RUE DE SOLOGNE,0093,45510,45226,Neuvy-en-Sullias,45,,,452260000C0450,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,120,2.244697,47.795239
2019-704644,2019-07-30,000001,Vente,80000,,,LE BOURG,B011,45510,45226,Neuvy-en-Sullias,45,,,452260000C0758,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.24466,47.795224
2019-704702,2019-08-16,000001,Vente,21000,,,PRAIRIE DE MONT,B066,45510,45226,Neuvy-en-Sullias,45,,,45226000ZD0062,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5257,2.261879,47.795575
2019-704702,2019-08-16,000001,Vente,21000,,,PRAIRIE DE MONT,B066,45510,45226,Neuvy-en-Sullias,45,,,45226000ZD0062,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1133,2.261879,47.795575
2019-704796,2019-08-23,000001,Vente,150000,19,,RUE DES COUDRESCEAUX,0020,45510,45226,Neuvy-en-Sullias,45,,,452260000C0967,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,355,2.254827,47.793536
2019-704796,2019-08-23,000001,Vente,150000,19,,RUE DES COUDRESCEAUX,0020,45510,45226,Neuvy-en-Sullias,45,,,452260000C0967,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,494,2.254827,47.793536
2019-704796,2019-08-23,000001,Vente,150000,19,,RUE DES COUDRESCEAUX,0020,45510,45226,Neuvy-en-Sullias,45,,,452260000C0970,,,,,,,,,,,,,0,,,,,J,jardins,,,14,2.254397,47.793683
2019-704998,2019-09-14,000001,Vente,166000,2,,RUE DES COUDRESCEAUX,0020,45510,45226,Neuvy-en-Sullias,45,,,452260000C0752,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,546,2.25304,47.796026
2019-704998,2019-09-14,000001,Vente,166000,2,,RUE DES COUDRESCEAUX,0020,45510,45226,Neuvy-en-Sullias,45,,,452260000C0752,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,603,2.25304,47.796026
2019-705210,2019-10-08,000001,Vente,157000,2,A,RUE DE LA ROSERAIE,0082,45510,45226,Neuvy-en-Sullias,45,,,452260000C1121,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,361,2.243656,47.795407
2019-705210,2019-10-08,000001,Vente,157000,2,A,RUE DE LA ROSERAIE,0082,45510,45226,Neuvy-en-Sullias,45,,,452260000C1122,,,,,,,,,,,,,0,,,,,S,sols,,,206,2.243777,47.795351
2019-705294,2019-09-25,000002,Vente,24261,,,PIECE DU CHATEAU DE LA BRO,B055,45510,45226,Neuvy-en-Sullias,45,,,452260000D0144,,,,,,,,,,,,,0,,,,,T,terres,,,24680,2.251292,47.782418
2019-705294,2019-09-25,000002,Vente,24261,,,LES BEAUVINIERES,B004,45510,45226,Neuvy-en-Sullias,45,,,452260000D0146,,,,,,,,,,,,,0,,,,,T,terres,,,8090,2.253451,47.785491
2019-705294,2019-09-25,000002,Vente,24261,,,LES FOSSES BLANCHES,B036,45510,45226,Neuvy-en-Sullias,45,,,452260000D0288,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,710,2.253684,47.78207
2019-705294,2019-09-25,000002,Vente,24261,,,LES FOSSES BLANCHES,B036,45510,45226,Neuvy-en-Sullias,45,,,452260000D0385,,,,,,,,,,,,,0,,,,,T,terres,,,27173,2.253624,47.782039
2019-705308,2019-10-18,000001,Vente,6500,,,LES HAUTS DE NEUVY,B047,45510,45226,Neuvy-en-Sullias,45,,,452260000D0029,,,,,,,,,,,,,0,,,,,T,terres,,,8355,2.257595,47.78963
2019-705308,2019-10-18,000001,Vente,6500,,,LES HAUTS DE NEUVY,B047,45510,45226,Neuvy-en-Sullias,45,,,452260000D0033,,,,,,,,,,,,,0,,,,,T,terres,,,2150,2.256404,47.789623
2019-705313,2019-10-22,000001,Vente,35000,,,LA LANDE,B048,45510,45226,Neuvy-en-Sullias,45,,,452260000D0386,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3292,2.248367,47.789047
2019-705313,2019-10-22,000001,Vente,35000,,,LA LANDE,B048,45510,45226,Neuvy-en-Sullias,45,,,452260000D0387,,,,,,,,,,,,,0,,,,,T,terres,,,83,2.248566,47.78846
2019-705331,2019-10-18,000001,Vente,591346,,,LES HAIES,B044,45510,45226,Neuvy-en-Sullias,45,,,452260000F0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8603,2.223758,47.770595
2019-705331,2019-10-18,000001,Vente,591346,,,LES HAIES,B044,45510,45226,Neuvy-en-Sullias,45,,,452260000F0093,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2000,2.223758,47.770595
2019-705331,2019-10-18,000001,Vente,591346,,,LES HAIES,B044,45510,45226,Neuvy-en-Sullias,45,,,452260000F0093,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.223758,47.770595
2019-705331,2019-10-18,000001,Vente,591346,5214,,LES HAIES,B044,45510,45226,Neuvy-en-Sullias,45,,,452260000F0094,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,645,2.223944,47.770636
2019-705331,2019-10-18,000001,Vente,591346,,,LES HAIES,B044,45510,45226,Neuvy-en-Sullias,45,,,452260000F0095,,,,,,,,,,,,,0,,,,,S,sols,,,1390,2.224115,47.77085
2019-705331,2019-10-18,000001,Vente,591346,,,LES HAIES,B044,45510,45226,Neuvy-en-Sullias,45,,,452260000F0096,,,,,,,,,,,,,0,,,,,J,jardins,,,1065,2.224414,47.771127
2019-705331,2019-10-18,000001,Vente,591346,,,LES HAIES,B044,45510,45226,Neuvy-en-Sullias,45,,,452260000F0096,,,,,,,,,,,,,0,,,,,P,prés,,,2000,2.224414,47.771127
2019-705331,2019-10-18,000001,Vente,591346,,,LES HAIES,B044,45510,45226,Neuvy-en-Sullias,45,,,452260000F0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,2.22371,47.771836
2019-705331,2019-10-18,000001,Vente,591346,,,LES HAIES,B044,45510,45226,Neuvy-en-Sullias,45,,,452260000F0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17855,2.22371,47.771836
2019-705331,2019-10-18,000001,Vente,591346,,,LES HAIES,B044,45510,45226,Neuvy-en-Sullias,45,,,452260000F0097,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3000,2.22371,47.771836
2019-705331,2019-10-18,000001,Vente,591346,,,LES HAIES,B044,45510,45226,Neuvy-en-Sullias,45,,,452260000F0226,,,,,,,,,,,,,0,,,,,T,terres,,,47000,2.22453,47.769457
2019-705331,2019-10-18,000001,Vente,591346,,,LES HAIES,B044,45510,45226,Neuvy-en-Sullias,45,,,452260000F0226,,,,,,,,,,,,,0,,,,,T,terres,,,16889,2.22453,47.769457
2019-705331,2019-10-18,000001,Vente,591346,,,LES HAIES,B044,45510,45226,Neuvy-en-Sullias,45,,,452260000F0228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12000,2.226092,47.771543
2019-705331,2019-10-18,000001,Vente,591346,,,LES HAIES,B044,45510,45226,Neuvy-en-Sullias,45,,,452260000F0228,,,,,,,,,,,,,0,,,,,T,terres,,,6873,2.226092,47.771543
2019-705331,2019-10-18,000001,Vente,591346,,,LES HAIES,B044,45510,45226,Neuvy-en-Sullias,45,,,452260000F0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24131,2.226833,47.771149
2019-705331,2019-10-18,000001,Vente,591346,,,LA ROSERAIE,B070,45510,45226,Neuvy-en-Sullias,45,,,452260000F0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4538,2.225758,47.772363
2019-705331,2019-10-18,000001,Vente,591346,,,LES HAIES,B044,45510,45226,Neuvy-en-Sullias,45,,,452260000F0233,,,,,,,,,,,,,0,,,,,S,sols,,,2188,2.224259,47.771081
2019-705331,2019-10-18,000001,Vente,591346,,,LES HAIES,B044,45510,45226,Neuvy-en-Sullias,45,,,452260000F0234,,,,,,,,,,,,,0,,,,,S,sols,,,1258,2.22684,47.770522
2019-705331,2019-10-18,000001,Vente,591346,,,LES HAIES,B044,45510,45226,Neuvy-en-Sullias,45,,,452260000F0235,,,,,,,,,,,,,0,,,,,S,sols,,,1444,2.223344,47.769993
2019-705331,2019-10-18,000001,Vente,591346,,,TERRES ET BRUYERES DU GILL,B082,45510,45226,Neuvy-en-Sullias,45,,,452260000F0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6915,2.227719,47.770154
2019-705336,2019-10-16,000001,Vente,132000,32,,RUE DU GUEVIER,0039,45510,45226,Neuvy-en-Sullias,45,,,452260000C0538,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,800,2.249316,47.79627
2019-705336,2019-10-16,000001,Vente,132000,32,,RUE DU GUEVIER,0039,45510,45226,Neuvy-en-Sullias,45,,,452260000C0538,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,206,2.249316,47.79627
2019-705393,2019-11-05,000001,Vente,85000,10,,RUE DES MOULINS,0064,45510,45226,Neuvy-en-Sullias,45,,,452260000C0678,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,2.248018,47.793208
2019-705393,2019-11-05,000001,Vente,85000,10,,RUE DES MOULINS,0064,45510,45226,Neuvy-en-Sullias,45,,,452260000C0678,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,539,2.248018,47.793208
2019-705458,2019-11-14,000001,Vente,212000,20,,RUE DES MEUNIERS,0062,45510,45226,Neuvy-en-Sullias,45,,,452260000C0997,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,801,2.252909,47.793429
2019-705479,2019-11-08,000001,Vente,119000,1,,RUE DE LA ROSERAIE,0082,45510,45226,Neuvy-en-Sullias,45,,,452260000C0664,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,523,2.243639,47.79515
2019-705496,2019-11-05,000001,Vente,35000,,,VIGNES DE BOUAN,B084,45510,45226,Neuvy-en-Sullias,45,,,45226000ZC0093,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.237125,47.808083
2019-705496,2019-11-05,000001,Vente,35000,,,VIGNES DE BOUAN,B084,45510,45226,Neuvy-en-Sullias,45,,,45226000ZC0093,,,,,,,,,,,,,0,,,,,J,jardins,,,778,2.237125,47.808083
2019-705739,2019-12-12,000001,Vente,1,11,B,PL DU BOURG,0014,45510,45226,Neuvy-en-Sullias,45,,,452260000C1070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,266,,
2019-705739,2019-12-12,000001,Vente,1,11,B,PL DU BOURG,0014,45510,45226,Neuvy-en-Sullias,45,,,452260000C1070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,266,,
2019-705739,2019-12-12,000001,Vente,1,11,B,PL DU BOURG,0014,45510,45226,Neuvy-en-Sullias,45,,,452260000C1070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,266,,
2019-705739,2019-12-12,000001,Vente,1,2,,IMP DU BOURG,0013,45510,45226,Neuvy-en-Sullias,45,,,452260000C1071,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,285,,
2019-705739,2019-12-12,000001,Vente,1,2,,IMP DU BOURG,0013,45510,45226,Neuvy-en-Sullias,45,,,452260000C1071,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,285,,
2019-705739,2019-12-12,000001,Vente,1,,,PL DU BOURG,0014,45510,45226,Neuvy-en-Sullias,45,,,452260000C1231,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.244007,47.795759
2019-705739,2019-12-12,000001,Vente,1,,,PL DU BOURG,0014,45510,45226,Neuvy-en-Sullias,45,,,452260000C1232,,,,,,,,,,,,,0,,,,,S,sols,,,488,2.243996,47.795513
2019-705743,2019-12-12,000002,Vente,55000,2,,IMP DU BOURG,0013,45510,45226,Neuvy-en-Sullias,45,,,452260000C1229,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.243919,47.795634
2019-705804,2019-12-18,000001,Vente,125000,10,T,CHE DE MASSY,0060,45510,45226,Neuvy-en-Sullias,45,,,452260000D0375,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,104,2.272172,47.786776
2019-705804,2019-12-18,000001,Vente,125000,10,,CHE DE MASSY,0060,45510,45226,Neuvy-en-Sullias,45,,,452260000D0378,,,,,,,,,,,,,0,,,,,S,sols,,,433,2.272021,47.786794
2019-705804,2019-12-18,000001,Vente,125000,,,LES CROCHETS,B030,45510,45226,Neuvy-en-Sullias,45,,,452260000D0381,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,69,2.27183,47.786805
2019-705885,2019-12-20,000001,Vente,185000,,,LES CROCHETS,B030,45510,45226,Neuvy-en-Sullias,45,,,452260000D0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,,
2019-705885,2019-12-20,000001,Vente,185000,1,,CHE DU GUE DES RIVIERES,0038,45510,45226,Neuvy-en-Sullias,45,,,452260000D0307,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,525,,
2019-705885,2019-12-20,000001,Vente,185000,1,,CHE DU GUE DES RIVIERES,0038,45510,45226,Neuvy-en-Sullias,45,,,452260000D0307,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,1845,,
2019-705899,2019-12-19,000001,Vente,10000000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,53940,2.227697,47.75215
2019-705899,2019-12-19,000001,Vente,10000000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0171,,,,,,,,,,,,,0,,,,,T,terres,,,21300,2.228831,47.753421
2019-705899,2019-12-19,000001,Vente,10000000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10240,2.226485,47.754694
2019-705899,2019-12-19,000001,Vente,10000000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0177,,,,,,,,,,,,,0,,,,,T,terres,,,28645,2.224872,47.754696
2019-705899,2019-12-19,000001,Vente,10000000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0178,,,,,,,,,,,,,0,,,,,S,sols,,,725,2.224569,47.755085
2019-705899,2019-12-19,000001,Vente,10000000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8980,2.223438,47.755531
2019-705899,2019-12-19,000001,Vente,10000000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290680,2.232825,47.751664
2019-705899,2019-12-19,000001,Vente,10000000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40315,2.237226,47.75104
2019-705899,2019-12-19,000001,Vente,10000000,5306,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0187,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,525,2.23909,47.75163
2019-705899,2019-12-19,000001,Vente,10000000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0188,,,,,,,,,,,,,0,,,,,T,terres,,,29645,2.239313,47.751252
2019-705899,2019-12-19,000001,Vente,10000000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,43575,2.237024,47.748932
2019-705899,2019-12-19,000001,Vente,10000000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39960,2.239962,47.749497
2019-705899,2019-12-19,000001,Vente,10000000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0191,,,,,,,,,,,,,0,,,,,T,terres,,,252945,,
2019-705899,2019-12-19,000001,Vente,10000000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25480,2.244281,47.745908
2019-705899,2019-12-19,000001,Vente,10000000,5183,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0193,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,135,2.246721,47.747489