siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062103841,00011,06210384100011,O,,NN,,,,true,1,,,,,BOURG,49330,CHERRE,,,49096,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,66.01,NAP,N,2.6852179,47.3052243,0.75,poi.track,Chemin du Carroir au Bourg Neuilly-en-Sancerre,https://osm.org/way/335158915,G,,
065101644,00014,06510164400014,O,,NN,,,,true,1,,,,LD,LEZINIERE,49330,CHERRE,,,49096,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.56322,47.666417,0.38,street,Rue de la Salmoniere 49330 Les Hauts-d'Anjou,49065_0141,G,RUE DE LA SALMONIERE,
301084547,00019,30108454700019,O,1974-01-01,NN,,,2011-04-28T00:10:49,false,4,,,,,LE BOURG,49330,CHERRE,,,49096,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,-0.571574,47.668904,0.34,street,Voie Hercule de Charnace (Champigné) 49330 Les Hauts-d'Anjou,49080_mw9ig6,G,VOIE HERCULE DE CHARNACE,CHAMPIGNE
312224330,00026,31222433000026,O,1900-01-01,NN,,,2011-04-28T00:14:02,false,3,,,,,BOURG,49330,CHERRE,,,49096,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,2.6852179,47.3052243,0.75,poi.track,Chemin du Carroir au Bourg Neuilly-en-Sancerre,https://osm.org/way/335158915,G,,
332516699,00011,33251669900011,O,,NN,,,,true,1,,,,,CHAMOTZ,49330,CHERRE,,,49096,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.2E,NAF1993,N,-0.571574,47.668904,0.37,street,Voie Hercule de Charnace (Champigné) 49330 Les Hauts-d'Anjou,49080_mw9ig6,G,VOIE HERCULE DE CHARNACE,CHAMPIGNE
334186533,00017,33418653300017,O,1985-01-23,NN,,,2006-11-25T10:25:15,true,1,,,,,LA SALLE,49330,CHERRE,,,49096,,,,,,,,,,,,,,,,,,,1995-11-03,F,,,,,74.1J,NAF1993,N,-0.56322,47.666417,0.44,street,Rue de la Salmoniere 49330 Les Hauts-d'Anjou,49065_0141,G,RUE DE LA SALMONIERE,
339114589,00015,33911458900015,O,,NN,,,,true,1,,,,,BOURG,49330,CHERRE,,,49096,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.01,NAP,N,2.6852179,47.3052243,0.75,poi.track,Chemin du Carroir au Bourg Neuilly-en-Sancerre,https://osm.org/way/335158915,G,,
344567425,00014,34456742500014,O,1965-11-01,NN,,,,true,1,,,,,LA COURTINIERE,49330,CHERRE,,,49096,,,,,,,,,,,,,,,,,,,1998-01-18,F,,,,,01.3Z,NAF1993,N,-0.56322,47.666417,0.35,street,Rue de la Salmoniere 49330 Les Hauts-d'Anjou,49065_0141,G,RUE DE LA SALMONIERE,
344569272,00018,34456927200018,O,,NN,,,,true,1,,,,,LA COURTINIERE,49330,CHERRE,,,49096,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,-0.56322,47.666417,0.35,street,Rue de la Salmoniere 49330 Les Hauts-d'Anjou,49065_0141,G,RUE DE LA SALMONIERE,
344780366,00011,34478036600011,O,,NN,,,,true,1,,,,,BOURG,49330,CHERRE,,,49096,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,2.6852179,47.3052243,0.75,poi.track,Chemin du Carroir au Bourg Neuilly-en-Sancerre,https://osm.org/way/335158915,G,,
349539452,00012,34953945200012,O,,NN,,,,true,1,,,,,CHAMP LIVRE,49330,CHERRE,,,49096,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,-0.571574,47.668904,0.42,street,Voie Hercule de Charnace (Champigné) 49330 Les Hauts-d'Anjou,49080_mw9ig6,G,VOIE HERCULE DE CHARNACE,CHAMPIGNE
382214526,00024,38221452600024,O,1996-07-20,NN,,,,true,1,,,,,LES BASSES BIGONNIERES,49330,CHERRE,,,49096,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
383141561,00027,38314156100027,O,1996-07-30,NN,,,,true,1,,,,,LA BROUTAUDIERE,49330,CHERRE,,,49096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1D,NAF1993,N,-0.567485,47.665454,0.37,street,Rue de la Remaroutière 49330 Les Hauts-d'Anjou,49065_0121,G,RUE DE LA REMAROUTIERE,
384734166,00018,38473416600018,O,1900-01-01,NN,,,2011-04-28T00:51:05,false,3,,,,,LA GRANDE HUAUDIERE,49330,CHERRE,,,49096,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2E,NAF1993,N,-0.563173,47.668516,0.33,street,Rue de la Grange 49330 Les Hauts-d'Anjou,49065_0097,G,RUE DE LA GRANGE,
399199629,00011,39919962900011,O,1994-12-08,NN,,,,true,1,,38,,RUE,ALBERT PRIEUR,49330,CHERRE,,,49096,,,,,,,,,,,,,,,,,,,1998-05-21,F,,,,,26.7Z,NAF1993,O,,,0,,,,,,
402176283,00016,40217628300016,O,,NN,,,,true,1,,,,,LE HALLAY,49330,CHERRE,,,49096,,,,,,,,,,,,,,,,,,,1996-02-17,F,,,,,51.1R,NAF1993,N,-0.571574,47.668904,0.42,street,Voie Hercule de Charnace (Champigné) 49330 Les Hauts-d'Anjou,49080_mw9ig6,G,VOIE HERCULE DE CHARNACE,CHAMPIGNE
404386138,00014,40438613800014,O,1986-01-29,NN,,,2006-11-25T15:07:52,true,1,,,,,LA SALLE,49330,CHERRE,,,49096,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,74.1J,NAF1993,N,-0.56322,47.666417,0.44,street,Rue de la Salmoniere 49330 Les Hauts-d'Anjou,49065_0141,G,RUE DE LA SALMONIERE,
427726799,00013,42772679900013,O,1985-01-01,NN,,,,true,1,,,,,L ECOTAIE,49330,CHERRE,,,49096,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.571574,47.668904,0.32,street,Voie Hercule de Charnace (Champigné) 49330 Les Hauts-d'Anjou,49080_mw9ig6,G,VOIE HERCULE DE CHARNACE,CHAMPIGNE
786143149,00015,78614314900015,O,,,,,,true,1,,,,,BOURG,49330,CHERRE,,,49096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.6852179,47.3052243,0.75,poi.track,Chemin du Carroir au Bourg Neuilly-en-Sancerre,https://osm.org/way/335158915,G,,
788350007,00019,78835000700019,O,,,,,,true,1,,,,,BOURG,49330,CHERRE,,,49096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,89.03,NAP,N,2.6852179,47.3052243,0.75,poi.track,Chemin du Carroir au Bourg Neuilly-en-Sancerre,https://osm.org/way/335158915,G,,
