id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-167438,2023-05-30,000001,Vente,300000,,,LA FORGE AUX CABLES,B053,14600,14492,Pennedepie,14,,,144920000C0163,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.132859,49.385995
2023-167438,2023-05-30,000001,Vente,300000,,,LA FORGE AUX CABLES,B053,14600,14492,Pennedepie,14,,,144920000C0164,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.132916,49.38605
2023-167438,2023-05-30,000001,Vente,300000,,,LA BRECHE AU BOIS,B012,14600,14492,Pennedepie,14,,,144920000C0214,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.132985,49.386034
2023-167438,2023-05-30,000001,Vente,300000,822,,RTE DE LA FORGE AUX CABLES,0095,14600,14492,Pennedepie,14,,,144920000C0220,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.13315,49.385825
2023-167438,2023-05-30,000001,Vente,300000,822,,RTE DE LA FORGE AUX CABLES,0095,14600,14492,Pennedepie,14,,,144920000C0222,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,603,0.133068,49.386057
2023-167438,2023-05-30,000001,Vente,300000,822,,RTE DE LA FORGE AUX CABLES,0095,14600,14492,Pennedepie,14,,,144920000C0284,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.132766,49.385932
2023-167438,2023-05-30,000001,Vente,300000,822,,RTE DE LA FORGE AUX CABLES,0095,14600,14492,Pennedepie,14,,,144920000C0285,,,,,,,,,,,,,0,1,Maison,248,7,S,sols,,,426,0.133066,49.385891
2023-167438,2023-05-30,000001,Vente,300000,822,,RTE DE LA FORGE AUX CABLES,0095,14600,14492,Pennedepie,14,,,144920000C0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,0.133066,49.385891
2023-169248,2023-06-27,000001,Vente,25000,,,PARCELLE COMMUNE,B092,14600,14492,Pennedepie,14,,,144920000D0041,,,,,,,,,,,,,0,,,,,E,eaux,,,4800,0.164732,49.410062
2023-169248,2023-06-27,000001,Vente,25000,,,PARCELLE COMMUNE,B092,14600,14492,Pennedepie,14,,,144920000D0041,,,,,,,,,,,,,0,,,,,L,landes,,,500,0.164732,49.410062
2023-169248,2023-06-27,000001,Vente,25000,,,PARCELLE COMMUNE,B092,14600,14492,Pennedepie,14,,,144920000D0126,,,,,,,,,,,,,0,,,,,E,eaux,,,3200,0.165062,49.41031
2023-169248,2023-06-27,000001,Vente,25000,,,PARCELLE COMMUNE,B092,14600,14492,Pennedepie,14,,,144920000D0126,,,,,,,,,,,,,0,,,,,L,landes,,,500,0.165062,49.41031
2023-174785,2023-10-10,000001,Vente,593500,390,,RTE DE LA FRESNAYE,0098,14600,14492,Pennedepie,14,,,144920000C0308,,,,,,,,,,,,,0,,,,,P,prés,,,86,0.151465,49.398797
2023-174785,2023-10-10,000001,Vente,593500,390,,RTE DE LA FRESNAYE,0098,14600,14492,Pennedepie,14,,,144920000C0309,,,,,,,,,,,,,0,,,,,P,prés,,,599,0.151961,49.398605
2023-174785,2023-10-10,000001,Vente,593500,292,,RTE DE LA FRESNAYE,0098,14600,14492,Pennedepie,14,,,144920000C0362,,,,,,,,,,,,,0,1,Maison,152,3,AG,terrains d'agrément,,,4000,0.153063,49.398069
2023-174785,2023-10-10,000001,Vente,593500,292,,RTE DE LA FRESNAYE,0098,14600,14492,Pennedepie,14,,,144920000C0362,,,,,,,,,,,,,0,1,Maison,152,3,S,sols,,,1000,0.153063,49.398069
2023-174785,2023-10-10,000001,Vente,593500,,,LES GRAVELLES,B063,14600,14492,Pennedepie,14,,,144920000C0363,,,,,,,,,,,,,0,,,,,S,sols,,,81,0.152368,49.398476
