id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-175003,2020-05-29,000001,Vente,305000,16,B,RTE DE BEUVRON,0004,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000A0220,,,,,,,,,,,,,0,1,Maison,156,5,AB,terrains a bâtir,,,1250,-0.138801,49.16891
2020-175689,2020-07-21,000001,Vente,67587,,,LES PETITS BIDONS,B150,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,12146,-0.141574,49.174078
2020-175689,2020-07-21,000001,Vente,67587,,,LES BIDONS,B012,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000A0113,,,,,,,,,,,,,0,,,,,P,prés,,,22410,-0.139748,49.174491
2020-175689,2020-07-21,000001,Vente,67587,,,L HERBAGE DE DEVANT,B098,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000A0114,,,,,,,,,,,,,0,,,,,P,prés,,,23350,-0.138894,49.173309
2020-175689,2020-07-21,000001,Vente,67587,,,LE GRAND HERBAGE DE DEVANT,B078,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000A0117,,,,,,,,,,,,,0,,,,,P,prés,,,18520,-0.143203,49.172033
2020-175689,2020-07-21,000001,Vente,67587,,,LE GRAND HERBAGE DE DEVANT,B078,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000A0118,,,,,,,,,,,,,0,,,,,P,prés,,,15110,-0.144902,49.171982
2020-175689,2020-07-21,000001,Vente,67587,,,LES PETITS BIDONS,B150,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,12063,-0.14255,49.17361
2020-175741,2020-08-14,000001,Vente,68000,,,LA COUR GIRARD,B057,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,-0.140935,49.168253
2020-176581,2020-10-08,000002,Vente,1,,,DESSOUS LA ROUTE,B059,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000C0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,302,-0.139642,49.148935
2020-177368,2020-12-18,000001,Vente,317800,,,LE GRAND PLAIN,B080,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0147,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.141537,49.167084
2020-177368,2020-12-18,000001,Vente,317800,43,,RTE DE BEUVRON,0004,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0148,,,,,,,,,,,,,0,1,Maison,206,7,AG,terrains d'agrément,,,1360,-0.141384,49.167152
2020-177368,2020-12-18,000001,Vente,317800,43,,RTE DE BEUVRON,0004,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0148,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,500,-0.141384,49.167152
2020-177368,2020-12-18,000001,Vente,317800,,,HERBAGE DU GRAND PLAIN,B104,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,-0.141362,49.167441
