siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406699,00010,21140669900010,O,1983-03-01,02,2021,,2023-11-27T13:20:00,true,3,,,,,LE BOURG,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.141219,48.983114,0.31,street,Rue de la Tourelle 14170 Sassy,14669_0011,G,RUE DE LA TOURELLE,
211406699,00028,21140669900028,O,1983-12-21,NN,,,2017-05-04T01:22:31,false,4,,,,,LE BOURG,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-0.141219,48.983114,0.31,street,Rue de la Tourelle 14170 Sassy,14669_0011,G,RUE DE LA TOURELLE,
261407365,00012,26140736500012,O,1995-12-25,,,,2016-07-23T12:18:39,true,3,MAIRIE,,,,LE BOURG,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.141219,48.983114,0.31,street,Rue de la Tourelle 14170 Sassy,14669_0011,G,RUE DE LA TOURELLE,
308462118,00016,30846211800016,O,1976-01-01,,,,2008-01-04T19:50:21,true,4,,,,,,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
323193748,00015,32319374800015,O,1981-12-01,NN,,,2021-03-18T09:54:05,true,4,,,,,,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
325540326,00015,32554032600015,O,1982-10-01,NN,,,2008-11-07T00:42:47,false,3,,,,CHE,DE LA COUTURE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,-0.141219,48.983114,0.44,street,Rue de la Tourelle 14170 Sassy,14669_0011,G,RUE DE LA TOURELLE,
325540326,00031,32554032600031,O,2009-10-01,,,,2017-06-20T04:09:27,false,2,,,,IMP,DE LA MARE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.91B,NAFRev2,N,-0.136565,48.986606,0.81,street,Impasse de la Mare 14170 Sassy,14669_0007,G,IMPASSE DE LA MARE,
326914926,00018,32691492600018,O,1983-01-01,NN,,,,true,1,,,,,,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327215026,00011,32721502600011,O,1983-04-01,02,2021,,2023-11-27T13:43:10,true,5,LE BOURG,3,,RUE,DU LAVOIR,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.136395,48.98326,0.94,housenumber,3 Rue du Lavoir 14170 Sassy,14669_0012_00003,G,3 RUE DU LAVOIR,
334405172,00050,33440517200050,O,2014-10-01,,,,2021-09-04T11:56:13,true,3,,5,,RUE,DE LA PORTE D'AUGE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,,47.99A,NAFRev2,N,-0.140497,48.982612,0.94,housenumber,5 Rue de la Porte d'Auge 14170 Sassy,14669_0010_00005,G,5 RUE DE LA PORTE D AUGE,
336041256,00015,33604125600015,O,1960-01-01,NN,,,2008-06-08T05:34:39,true,5,,,,,LE BOURG,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,01.1A,NAFRev1,N,-0.141219,48.983114,0.31,street,Rue de la Tourelle 14170 Sassy,14669_0011,G,RUE DE LA TOURELLE,
337040349,00025,33704034900025,O,1997-06-01,NN,,,2021-02-23T10:54:18,true,4,,,,,LA CHAMPELLIERE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.1738662,47.5260137,0.83,poi.residential,La Champelière (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/371926703,G,,
337902209,00010,33790220900010,O,1986-01-01,NN,,,2008-12-31T04:39:34,true,5,,,,,,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338408230,00013,33840823000013,O,1949-05-01,NN,,,2020-05-28T07:59:58,true,4,FERME DU MITAN,,,,,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340087782,00017,34008778200017,O,1987-01-01,NN,,,2007-01-18T09:23:15,true,3,,,,,,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341519353,00013,34151935300013,O,1987-01-01,NN,,,2013-05-26T03:53:19,true,3,,,,,,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353788607,00011,35378860700011,O,1990-02-01,NN,,,2008-01-04T23:58:21,true,3,,,,,,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353793060,00016,35379306000016,O,1990-02-01,NN,,,,true,1,,,,,,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377771373,00018,37777137300018,O,1990-04-02,NN,,,,false,3,,,,,LE CHATEAU,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,1992-10-12,F,,,,,51.1R,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
378739627,00032,37873962700032,O,2000-02-01,NN,,,2006-10-28T00:23:01,false,3,,,,RTE,DE FALAISE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,70.1D,NAFRev1,N,-0.13921,48.983215,0.39,street,Rue de la Porte d'Auge 14170 Sassy,14669_0010,G,RUE DE LA PORTE D AUGE,
380193557,00044,38019355700044,O,2017-01-01,,,,2019-01-11T12:07:59,false,2,,21,,RUE,DE LA VALLEE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.22C,NAFRev2,N,-0.134912,48.988433,0.94,housenumber,21 Rue de la Vallée 14170 Sassy,14669_0006_00021,G,21 RUE DE LA VALLEE,
382483428,00019,38248342800019,O,,,,,,true,1,,,,RTE,DE JORT,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,60.2M,NAF1993,N,-0.13921,48.983215,0.55,street,Rue de la Porte d'Auge 14170 Sassy,14669_0010,G,RUE DE LA PORTE D AUGE,
384111621,00031,38411162100031,O,2000-02-01,NN,,,2006-10-28T01:03:50,false,3,,,,RTE,DE FALAISE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,70.2C,NAFRev1,N,-0.13921,48.983215,0.39,street,Rue de la Porte d'Auge 14170 Sassy,14669_0010,G,RUE DE LA PORTE D AUGE,
384361382,00011,38436138200011,O,,NN,,,,true,1,,,,,,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
389807587,00016,38980758700016,O,1991-09-29,NN,,,2016-01-12T00:14:30,true,3,,,,,,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389815366,00015,38981536600015,O,1992-07-01,NN,,,2016-01-12T00:14:30,true,3,,,,,,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
391351426,00013,39135142600013,O,1993-04-13,NN,,,2008-01-05T20:02:25,true,3,,,,,,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391528759,00015,39152875900015,O,,NN,,,,true,1,,,,,,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391998374,00014,39199837400014,O,1993-07-20,,,,2008-11-08T00:55:27,true,3,,,,,,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,1994-05-13,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
393946736,00013,39394673600013,O,1994-01-27,NN,,,2013-06-27T08:26:53,true,1,,,,,L'ANCIEN PRESBYTERE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.1A,NAF1993,N,0.9468117,44.8129151,0.88,poi.3,Four à pain dépendant de l'ancien presbytère d'Urval (Patrimoine national) Urval,https://osm.org/way/445108895,G,,
394200521,00018,39420052100018,O,1994-01-01,NN,,,2008-01-05T20:07:44,true,3,,,,,,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395326671,00017,39532667100017,O,1994-04-01,NN,,,2022-12-07T03:41:42,true,4,,,,,,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398962100,00010,39896210000010,O,1994-09-30,NN,,,2019-06-14T03:50:02,true,4,,,,RTE,D'ERNES,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,,01.11Z,NAFRev2,N,-0.13921,48.983215,0.4,street,Rue de la Porte d'Auge 14170 Sassy,14669_0010,G,RUE DE LA PORTE D AUGE,
399166842,00027,39916684200027,O,2004-02-01,NN,,,2015-10-06T12:39:09,true,3,,19,,RUE,DE LA VALLEE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.134924,48.987048,0.94,housenumber,19 Rue de la Vallée 14170 Sassy,14669_0006_00019,G,19 RUE DE LA VALLEE,
400388294,00011,40038829400011,O,1994-01-01,NN,,,,true,1,,,,,,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400762480,00012,40076248000012,O,1995-05-01,01,2021,,2023-11-27T13:43:39,true,3,,,,,MAIRIE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401570833,00012,40157083300012,O,1995-07-09,NN,,,2008-01-04T19:49:27,true,5,,,,RTE,DE ROUVRES,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.13921,48.983215,0.39,street,Rue de la Porte d'Auge 14170 Sassy,14669_0010,G,RUE DE LA PORTE D AUGE,
401602446,00015,40160244600015,O,1972-01-01,NN,,,,true,1,,,,,LA CRAPAUDIERE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.583121,45.3214314,0.89,poi.track,Chemin de La Crapaudière Colombier,https://osm.org/way/423793861,G,,
402800007,00013,40280000700013,O,1995-10-01,NN,,,2008-01-04T20:10:20,true,3,,,,,,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412341927,00017,41234192700017,O,,,,,,true,1,,,,RTE,D'ERNES,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,-0.13921,48.983215,0.4,street,Rue de la Porte d'Auge 14170 Sassy,14669_0010,G,RUE DE LA PORTE D AUGE,
412395691,00014,41239569100014,O,1997-06-01,NN,,,2011-09-16T06:16:24,true,4,,,,,,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413240771,00019,41324077100019,O,1982-12-31,NN,,,,true,1,,,,RUE,MAIRIE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,-0.141219,48.983114,0.35,street,Rue de la Tourelle 14170 Sassy,14669_0011,G,RUE DE LA TOURELLE,
414850826,00010,41485082600010,O,1997-12-01,NN,,,2021-03-30T07:51:58,false,5,,,,LD,LE CHATEAU,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2018-07-29,F,,,,,01.11Z,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
414850826,00028,41485082600028,O,2018-07-29,01,2021,,2023-11-27T13:57:48,true,1,,19,,RUE,DE LA VALLEE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2018-07-29,A,,,,,01.11Z,NAFRev2,N,-0.134924,48.987048,0.94,housenumber,19 Rue de la Vallée 14170 Sassy,14669_0006_00019,G,19 RUE DE LA VALLEE,
414906842,00011,41490684200011,O,1990-01-01,NN,,,2008-01-04T22:56:09,true,3,,,,,,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414906859,00015,41490685900015,O,1991-12-31,NN,,,2010-01-22T06:03:31,true,5,,,,,,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414906867,00018,41490686700018,O,,NN,,,,true,1,,,,,LA CHAMPELIERE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,-1.1738662,47.5260137,0.89,poi.residential,La Champelière (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/371926703,G,,
424635258,00025,42463525800025,O,2005-07-01,,,,2007-01-12T09:52:48,false,1,,,,CHE,DE LA COUTURE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.4C,NAFRev1,N,-0.141219,48.983114,0.44,street,Rue de la Tourelle 14170 Sassy,14669_0011,G,RUE DE LA TOURELLE,
424635258,00033,42463525800033,O,2006-07-23,,,,2021-12-22T08:58:55,true,4,ANCIENNEMENT CHEMIN DE LA COUTURE,2,,IMP,DE LA MARE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,47.79Z,NAFRev2,N,-0.136653,48.986532,0.83,housenumber,2 Impasse de la Mare 14170 Sassy,14669_0007_00002,G,2 IMPASSE DE LA MARE,
429528110,00019,42952811000019,O,2000-02-02,NN,,,2015-05-14T04:54:12,false,4,,,,,LA FERME DU CHATEAU,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,43.91B,NAFRev2,O,4.3640955,45.7736025,0.9,poi.chalet,La Ferme du Château (Chalet) Chambost-Longessaigne,https://osm.org/way/180165144,G,,
429528110,00027,42952811000027,O,2013-01-21,NN,,4391BZ,2021-12-18T03:58:13,true,4,,2,,RUE,DE LA VARENDE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,43.91B,NAFRev2,N,-0.142651,48.9839,0.94,housenumber,2 Rue de la Varende 14170 Sassy,14669_0009_00002,G,2 RUE DE LA VARENDE,
431651694,00017,43165169400017,O,2000-06-01,NN,,,2008-01-04T18:15:20,true,3,,,,,LA VARENDE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.142032,48.984049,0.92,street,Rue de la Varende 14170 Sassy,14669_0009,G,RUE DE LA VARENDE,
433564416,00017,43356441600017,O,2000-10-16,NN,,,2015-05-14T05:44:41,false,4,,,,RTE,DE ROUVRES,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2013-08-08,F,,,,,81.30Z,NAFRev2,N,-0.13921,48.983215,0.39,street,Rue de la Porte d'Auge 14170 Sassy,14669_0010,G,RUE DE LA PORTE D AUGE,
440277127,00013,44027712700013,O,2002-01-01,NN,,,2010-06-23T09:58:38,true,4,,,,,LE BOURG,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2010-05-19,F,,,,,01.11Z,NAFRev2,N,-0.141219,48.983114,0.31,street,Rue de la Tourelle 14170 Sassy,14669_0011,G,RUE DE LA TOURELLE,
441297777,00027,44129777700027,O,2004-07-26,NN,,,2018-09-29T12:25:09,false,5,,19,,RUE,DE LA VALLEE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,46.61Z,NAFRev2,N,-0.134924,48.987048,0.94,housenumber,19 Rue de la Vallée 14170 Sassy,14669_0006_00019,G,19 RUE DE LA VALLEE,
441353455,00013,44135345500013,O,2002-04-01,NN,,,2016-06-03T11:38:17,true,5,,5,,RUE,DE LA VARENDE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,BARBOT VINCENT,01.61Z,NAFRev2,N,-0.142032,48.984049,0.94,housenumber,5 Rue de la Varende 14170 Sassy,14669_0009_00005,G,5 RUE DE LA VARENDE,
478430291,00037,47843029100037,P,2014-04-01,,,,2023-08-03T03:46:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SASSY,,[ND],14669,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-30,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
482380862,00011,48238086200011,O,2005-04-07,,,,2008-01-05T00:46:31,true,2,,,,,LA FERME DU CHATEAU,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.3640955,45.7736025,0.9,poi.chalet,La Ferme du Château (Chalet) Chambost-Longessaigne,https://osm.org/way/180165144,G,,
504573072,00015,50457307200015,O,2005-11-28,,,,2008-06-08T05:34:39,true,1,,,,,,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2005-11-28,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
507402337,00038,50740233700038,O,2023-01-25,,,,2023-02-09T10:05:24,true,1,,7,,RUE,DE LA VARENDE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2023-01-25,A,,,,,64.20Z,NAFRev2,N,-0.142329,48.983855,0.94,housenumber,7 Rue de la Varende 14170 Sassy,14669_0009_00007,G,7 RUE DE LA VARENDE,
507817336,00021,50781733600021,O,2008-09-01,,,,2012-10-19T05:20:15,false,2,,4,,RUE,DE LA FORGE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.32A,NAFRev2,N,-0.137578,48.984489,0.94,housenumber,4 Rue de la Forge 14170 Sassy,14669_0013_00004,G,4 RUE DE LA FORGE,
511360703,00017,51136070300017,O,2009-02-25,,,,2020-01-18T04:00:47,true,1,,19,,RUE,DE LA VALLEE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2009-02-25,A,,,,,68.20B,NAFRev2,N,-0.134924,48.987048,0.94,housenumber,19 Rue de la Vallée 14170 Sassy,14669_0006_00019,G,19 RUE DE LA VALLEE,
513057125,00025,51305712500025,O,2016-04-04,,,1629ZA,2021-03-24T08:53:36,true,2,,5,,RUE,DE LA PORTE D'AUGE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.82Z,NAFRev2,N,-0.140497,48.982612,0.94,housenumber,5 Rue de la Porte d'Auge 14170 Sassy,14669_0010_00005,G,5 RUE DE LA PORTE D AUGE,
513226514,00018,51322651400018,O,2009-08-01,,,,2015-04-16T13:47:39,true,3,ANCIEN PRESBYTERE,1,,RUE,DE LA VALLEE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,47.79Z,NAFRev2,N,-0.13773,48.985341,0.94,housenumber,1 Rue de la Vallée 14170 Sassy,14669_0006_00001,G,1 RUE DE LA VALLEE,
519189518,00011,51918951800011,O,2010-01-01,NN,,,2018-09-29T12:35:32,true,1,,5,,RUE,DE LA VARENDE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,O,-0.142032,48.984049,0.94,housenumber,5 Rue de la Varende 14170 Sassy,14669_0009_00005,G,5 RUE DE LA VARENDE,
521255059,00011,52125505900011,P,2010-04-06,,,4339ZZ,2022-01-18T09:43:56,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SASSY,,[ND],14669,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-20,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
522508704,00015,52250870400015,O,2010-05-01,,,,2012-05-14T08:32:34,false,2,,,,,LE BOURG,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2012-03-01,F,METAL R ET J,,,,43.32B,NAFRev2,N,-0.141219,48.983114,0.31,street,Rue de la Tourelle 14170 Sassy,14669_0011,G,RUE DE LA TOURELLE,
528411549,00017,52841154900017,O,2010-11-08,,,9602BB,2015-03-18T00:33:09,true,1,LE BOURG,1,,RUE,DE LA PORTE D'AUGE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,96.02B,NAFRev2,N,-0.141231,48.982481,0.94,housenumber,1 Rue de la Porte d'Auge 14170 Sassy,14669_0010_00001,G,1 RUE DE LA PORTE D AUGE,
529801391,00010,52980139100010,O,2011-02-01,,,,2014-07-10T01:57:50,true,2,LE BOURG,9,,RUE,DE LA TOURELLE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2012-10-01,F,MENUISERIE LEBAILLY,,,MULTI-SERVICES MENUISERIE LEBAILLY,43.32A,NAFRev2,N,-0.140518,48.983429,0.94,housenumber,9 Rue de la Tourelle 14170 Sassy,14669_0011_00009,G,9 RUE DE LA TOURELLE,
530333814,00016,53033381400016,O,2011-02-01,,,,2020-08-06T03:40:30,true,2,,7,,RUE,DES CANADIENS,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,01.11Z,NAFRev2,N,-0.141757,48.985312,0.94,housenumber,7 Rue des Canadiens 14170 Sassy,14669_0008_00007,G,7 RUE DES CANADIENS,
533506093,00020,53350609300020,O,2014-10-01,,,4399CZ,2021-02-23T15:54:20,true,1,,5,,RUE,DE LA PORTE D'AUGE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,81.30Z,NAFRev2,N,-0.140497,48.982612,0.94,housenumber,5 Rue de la Porte d'Auge 14170 Sassy,14669_0010_00005,G,5 RUE DE LA PORTE D AUGE,
534950837,00011,53495083700011,O,2011-10-01,,,5610CQ,2021-02-26T08:39:46,true,6,,21,,RUE,DE LA TOURELLE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,L'EFFET REVE,93.29Z,NAFRev2,N,-0.141387,48.982802,0.94,housenumber,21 Rue de la Tourelle 14170 Sassy,14669_0011_00021,G,21 RUE DE LA TOURELLE,
751185653,00035,75118565300035,O,2021-08-25,,,9529ZC,2022-06-16T03:56:20,true,2,,5,,RUE,DE LA TOURELLE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2022-05-17,F,,,,LES AIGUILLES DE VIC,95.29Z,NAFRev2,N,-0.139649,48.983952,0.94,housenumber,5 Rue de la Tourelle 14170 Sassy,14669_0011_00005,G,5 RUE DE LA TOURELLE,
752454447,00018,75245444700018,O,2012-07-16,,,4334ZC,2021-07-31T03:38:52,true,2,,1,,RUE,DES CANADIENS,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2021-07-29,F,,,,SB DECO,43.34Z,NAFRev2,N,-0.139688,48.984806,0.94,housenumber,1 Rue des Canadiens 14170 Sassy,14669_0008_00001,G,1 RUE DES CANADIENS,
752538173,00010,75253817300010,O,2012-06-11,,,,2012-07-05T15:45:18,true,1,MAIRIE DE SASSY,2,,RUE,DE LA FORGE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,94.99Z,NAFRev2,N,-0.137985,48.984191,0.94,housenumber,2 Rue de la Forge 14170 Sassy,14669_0013_00002,G,2 RUE DE LA FORGE,
753523638,00017,75352363800017,O,2012-09-03,,,4520AC,2019-09-28T03:53:45,true,2,,10,,RUE,DE LA PORTE D'AUGE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2014-09-30,F,SASSY CARROSSERIE,,,,45.20A,NAFRev2,N,-0.139019,48.983393,0.94,housenumber,10 Rue de la Porte d'Auge 14170 Sassy,14669_0010_00010,G,10 RUE DE LA PORTE D AUGE,
794986638,00011,79498663800011,O,2013-09-01,,,4332AA,2016-11-09T05:24:08,true,2,,8,,RUE,DE LA TOURELLE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.32A,NAFRev2,N,-0.140377,48.983634,0.94,housenumber,8 Rue de la Tourelle 14170 Sassy,14669_0011_00008,G,8 RUE DE LA TOURELLE,
800338402,00012,80033840200012,O,2014-02-10,,,,2016-01-28T19:40:40,true,2,,9,,RUE,DE LA VARENDE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,46.73A,NAFRev2,N,-0.144319,48.982175,0.94,housenumber,9 Rue de la Varende 14170 Sassy,14669_0009_00009,G,9 RUE DE LA VARENDE,
808968754,00016,80896875400016,O,2015-02-09,,,,2018-12-11T19:37:42,true,2,,5,,RUE,DE LA VALLEE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,47.82Z,NAFRev2,N,-0.137135,48.986087,0.94,housenumber,5 Rue de la Vallée 14170 Sassy,14669_0006_00005,G,5 RUE DE LA VALLEE,
813476835,00018,81347683500018,O,2015-09-15,NN,,4520AB,2018-09-29T13:55:31,true,3,,10,,RUE,DE LA PORTE D'AUGE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,SASSY CARROSSERIE,45.20A,NAFRev2,N,-0.139019,48.983393,0.94,housenumber,10 Rue de la Porte d'Auge 14170 Sassy,14669_0010_00010,G,10 RUE DE LA PORTE D AUGE,
819606716,00010,81960671600010,O,2016-03-23,,,,2018-04-06T18:05:22,true,2,,9,,RUE,DE LA VARENDE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,68.20B,NAFRev2,N,-0.144319,48.982175,0.94,housenumber,9 Rue de la Varende 14170 Sassy,14669_0009_00009,G,9 RUE DE LA VARENDE,
827927815,00023,82792781500023,O,2018-07-27,,,3109BA,2023-02-08T03:42:29,true,2,,21,,RUE,DE LA VALLEE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,JEAN TABATHA,31.09B,NAFRev2,N,-0.134912,48.988433,0.94,housenumber,21 Rue de la Vallée 14170 Sassy,14669_0006_00021,G,21 RUE DE LA VALLEE,
831273792,00018,83127379200018,O,2017-08-01,00,2021,4332AA,2023-11-27T15:11:32,false,2,,12,,RUE,DE LA FORGE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2021-09-17,F,ALM INSTAL,,,ALM INSTAL,43.32A,NAFRev2,N,-0.135972,48.985985,0.94,housenumber,12 Rue de la Forge 14170 Sassy,14669_0013_00012,G,12 RUE DE LA FORGE,
838290823,00015,83829082300015,O,2017-09-30,,,,2018-03-21T03:48:02,true,1,,11,,RUE,DE LA FORGE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,01.11Z,NAFRev2,N,-0.136234,48.985775,0.94,housenumber,11 Rue de la Forge 14170 Sassy,14669_0013_00011,G,11 RUE DE LA FORGE,
838921625,00011,83892162500011,P,2018-04-13,,,4399CZ,2023-09-06T13:49:32,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SASSY,,[ND],14669,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
841095359,00011,84109535900011,P,2018-06-01,,,,2018-07-16T14:31:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SASSY,,[ND],14669,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
849767314,00016,84976731400016,O,2019-04-05,,,3109BA,2022-12-01T03:39:48,true,2,,21,,RUE,DE LA VALLEE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2022-11-29,F,,,,CORENTIN JEANNE EBENISTERIE,31.09B,NAFRev2,N,-0.134912,48.988433,0.94,housenumber,21 Rue de la Vallée 14170 Sassy,14669_0006_00021,G,21 RUE DE LA VALLEE,
851546473,00014,85154647300014,P,2019-06-15,,,,2019-06-14T03:50:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SASSY,,[ND],14669,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-15,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
883047367,00015,88304736700015,O,2019-12-23,,,,2020-04-27T11:35:31,true,1,MAIRIE DE SASSY,,,RUE,DE LA FORGE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,70.10Z,NAFRev2,N,-0.136896,48.985088,0.94,street,Rue de la Forge 14170 Sassy,14669_0013,G,RUE DE LA FORGE,
883047367,00023,88304736700023,O,2019-12-23,,,,2020-04-27T11:35:31,false,1,,5,,RUE,DE LA VARENDE,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,77.31Z,NAFRev2,N,-0.142032,48.984049,0.94,housenumber,5 Rue de la Varende 14170 Sassy,14669_0009_00005,G,5 RUE DE LA VARENDE,
887811206,00028,88781120600028,O,2021-06-15,,,,2021-06-19T12:24:39,true,1,,2,,RUE,DU LAVOIR,14170,SASSY,,,14669,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,71.12B,NAFRev2,N,-0.136374,48.982929,0.94,housenumber,2 Rue du Lavoir 14170 Sassy,14669_0012_00002,G,2 RUE DU LAVOIR,