id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-26589,2021-10-22,000001,Vente,179000,,,LE VILLAGE,B031,02810,02375,Hautevesnes,02,,,02375000AB0060,,,,,,,,,,,,,0,,,,,S,sols,,,730,3.232985,49.108018
2021-26589,2021-10-22,000001,Vente,179000,3,,RUE DE LA GRAND'COUR,0050,02810,02375,Hautevesnes,02,,,02375000AB0195,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,185,3.233261,49.108001
2021-26589,2021-10-22,000001,Vente,179000,3,,RUE DE LA GRAND'COUR,0050,02810,02375,Hautevesnes,02,,,02375000AB0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,3.233261,49.108001
2021-26589,2021-10-22,000001,Vente,179000,3,,RUE DE LA GRAND'COUR,0050,02810,02375,Hautevesnes,02,,,02375000AB0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,3.233261,49.108001
2021-26589,2021-10-22,000001,Vente,179000,3,,RUE DE LA GRAND'COUR,0050,02810,02375,Hautevesnes,02,,,02375000AB0196,,2,,,,,,,,,,,0,,,,,,,,,,3.233263,49.107955
2021-26589,2021-10-22,000001,Vente,179000,3,,RUE DE LA GRAND'COUR,0050,02810,02375,Hautevesnes,02,,,02375000AB0196,,3,,,,,,,,,,,0,,,,,,,,,,3.233263,49.107955
2021-26589,2021-10-22,000001,Vente,179000,3,,RUE DE LA GRAND'COUR,0050,02810,02375,Hautevesnes,02,,,02375000AB0196,,5,,,,,,,,,,,0,,,,,,,,,,3.233263,49.107955
2021-26589,2021-10-22,000001,Vente,179000,3,,RUE DE LA GRAND'COUR,0050,02810,02375,Hautevesnes,02,,,02375000AB0196,,7,,,,,,,,,,,0,,,,,,,,,,3.233263,49.107955
2021-26589,2021-10-22,000001,Vente,179000,,,LE VILLAGE,B031,02810,02375,Hautevesnes,02,,,02375000AB0197,,,,,,,,,,,,,0,,,,,S,sols,,,295,3.233368,49.107841
2021-27974,2021-11-23,000001,Vente,1000,,,HUYARD,B016,02810,02375,Hautevesnes,02,,,02375000ZE0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,424,3.23502,49.101402
2021-27974,2021-11-23,000001,Vente,1000,,,HUYARD,B016,02810,02375,Hautevesnes,02,,,02375000ZE0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,481,3.235066,49.101291
2021-27974,2021-11-23,000001,Vente,1000,,,HUYARD,B016,02810,02375,Hautevesnes,02,,,02375000ZE0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,3.235559,49.101072
2021-27974,2021-11-23,000001,Vente,1000,,,HUYARD,B016,02810,02375,Hautevesnes,02,,,02375000ZE0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,3.236142,49.100761
2021-30379,2021-02-20,000001,Vente,100000,,,LE VILLAGE,B031,02810,02375,Hautevesnes,02,,,02375000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,407,3.230147,49.109455
2021-30379,2021-02-20,000001,Vente,100000,5,,RUE DE SAINT GENGOULPH,0090,02810,02375,Hautevesnes,02,,,02375000AB0121,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,153,3.230457,49.109533
2021-30379,2021-02-20,000001,Vente,100000,,,LE VILLAGE,B031,02810,02375,Hautevesnes,02,,,02375000AB0122,,,,,,,,,,,,,0,,,,,J,jardins,,,550,3.230193,49.109562
2021-30379,2021-02-20,000001,Vente,100000,,,LE VILLAGE,B031,02810,02375,Hautevesnes,02,,,02375000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.230462,49.109461
2021-30379,2021-02-20,000001,Vente,100000,,,LE VILLAGE,B031,02810,02375,Hautevesnes,02,,,02375000AB0134,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.230327,49.109365
