siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046240149,00032,04624014900032,O,1982-01-01,NN,,,2008-01-04T18:06:21,false,4,,8,,BD,ANDRE LEPOIVRE,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.943614,50.456791,0.57,housenumber,8 Boulevard Lepoivre 62710 Courrières,62250_0020_00008,G,8 BOULEVARD LEPOIVRE,
046240149,00073,04624014900073,O,1981-12-06,NN,,,2008-01-04T18:06:21,false,3,,17,,RUE,EUGENE GAUDEFROY,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.942802,50.468576,0.96,housenumber,17 Rue Eugène Gaudefroy 62710 Courrières,62250_0110_00017,G,17 RUE EUGENE GAUDEFROY,
046240149,00081,04624014900081,O,1981-12-06,NN,,,2008-01-04T18:06:21,false,3,,52,,BD,ANDRE LEPOIVRE,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.944566,50.454804,0.59,housenumber,52 Boulevard Lepoivre 62710 Courrières,62250_0020_00052,G,52 BOULEVARD LEPOIVRE,
046240149,00107,04624014900107,O,1981-12-06,NN,,,2008-01-04T18:06:21,false,3,,1,,RUE,DES FUSILLES,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.948307,50.457168,0.97,housenumber,1 Rue des Fusillés 62710 Courrières,62250_0150_00001,G,1 RUE DES FUSILLES,
046240149,00115,04624014900115,O,1981-12-06,NN,,,2008-01-04T18:06:21,false,3,,21,,RUE,URIANNE SORRIAUX,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.944568,50.458824,0.96,housenumber,21 Rue Urianne Sorriaux 62710 Courrières,62250_0530_00021,G,21 RUE URIANNE SORRIAUX,
046240149,00123,04624014900123,O,1981-12-06,NN,,,2008-01-04T18:06:21,false,3,,32,,RUE,EMILE BASLY,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.946024,50.456201,0.71,housenumber,32 Rue Basly 62710 Courrières,62250_0090_00032,G,32 RUE BASLY,
046240149,00131,04624014900131,O,1981-12-06,NN,,,2008-01-04T18:06:21,false,3,,7,,RUE,ROGER SALENGRO,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.947247,50.45789,0.97,housenumber,7 Rue Roger Salengro 62710 Courrières,62250_0450_00007,G,7 RUE ROGER SALENGRO,
046240149,00149,04624014900149,O,1981-12-06,NN,,,2008-01-04T18:06:21,false,3,,85,,RUE,ROGER SALENGRO,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.952034,50.459424,0.97,housenumber,85 Rue Roger Salengro 62710 Courrières,62250_0450_00085,G,85 RUE ROGER SALENGRO,
046240149,00156,04624014900156,O,1981-12-06,NN,,,2008-01-04T18:06:21,false,3,,22,,RUE,LOUIS PASTEUR,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.942702,50.458329,0.69,housenumber,22 Rue Pasteur 62710 Courrières,62250_0390_00022,G,22 RUE PASTEUR,
046240149,00164,04624014900164,O,1981-12-06,NN,,,2008-01-04T18:06:21,false,3,,23,,RUE,ARTHUR LAMENDIN,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.950503,50.453138,0.86,street,Rue Arthur Lamendin 62710 Courrières,62250_0040,G,RUE ARTHUR LAMENDIN,
046240149,00172,04624014900172,O,1981-12-06,NN,,,2008-01-04T18:06:21,false,3,,38,,RUE,LOUIS PASTEUR,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU POKER D'AS,,,,68.20B,NAFRev2,N,2.94316,50.457653,0.69,housenumber,38 Rue Pasteur 62710 Courrières,62250_0390_00038,G,38 RUE PASTEUR,
046240149,00180,04624014900180,O,1981-12-06,NN,,,2008-01-04T18:06:21,false,3,,46,,RUE,JEAN JAURES,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.946695,50.457344,0.96,housenumber,46 Rue Jean Jaurès 62710 Courrières,62250_0250_00046,G,46 RUE JEAN JAURES,
046240149,00198,04624014900198,O,1981-12-06,NN,,,2008-01-04T18:06:21,false,3,,32,,RUE,VICTOR HUGO,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.942608,50.456447,0.96,interpolation,32 Rue Victor Hugo 62710 Courrières,,G,30 RUE VICTOR HUGO,
046240149,00206,04624014900206,O,1981-12-06,NN,,,2008-01-04T18:06:21,false,3,,33,,RUE,ROGER SALENGRO,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.948629,50.458703,0.97,housenumber,33 Rue Roger Salengro 62710 Courrières,62250_0450_00033,G,33 RUE ROGER SALENGRO,
046240149,00214,04624014900214,O,1981-12-06,NN,,,2008-01-04T18:06:21,false,3,,44,,RUE,DES FUSILLES,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.953203,50.458609,0.97,housenumber,44 Rue des Fusillés 62710 Courrières,62250_0150_00044,G,44 RUE DES FUSILLES,
046240149,00248,04624014900248,O,1981-12-06,NN,,,2008-01-04T18:06:21,false,3,,12,,RUE,EMILE BRETON,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.94438,50.45694,0.96,interpolation,12 Rue Emile Breton 62710 Courrières,,G,10 RUE EMILE BRETON,
046240149,00255,04624014900255,O,1981-12-06,NN,,,2008-01-04T18:06:21,false,3,,2,,RUE,JEAN JAURES,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.944589,50.45607,0.96,housenumber,2 Rue Jean Jaurès 62710 Courrières,62250_0250_00002,G,2 RUE JEAN JAURES,
046240149,00263,04624014900263,O,1981-12-06,NN,,,2008-01-04T18:06:21,false,3,,1,,PL,JEAN TAILLIEZ,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.945722,50.458419,0.86,housenumber,1 Place Jean Tailliez 62710 Courrières,62250_0260_00001,G,1 PLACE JEAN TAILLIEZ,
046240149,00321,04624014900321,O,1982-12-06,NN,,,2008-01-04T18:06:21,false,3,,,,RTE,D HARNES,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.924263,50.44735,0.82,street,Route d’Harnes 62710 Courrières,62250_0200,G,ROUTE D HARNES,
046240149,00339,04624014900339,O,1981-12-06,NN,,,,false,4,,2,,RUE,LOUIS BRETON,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,1995-01-19,F,,,,,70.2C,NAF1993,N,2.946091,50.458131,0.96,housenumber,2 Rue Louis Breton 62710 Courrières,62250_0300_00002,G,2 RUE LOUIS BRETON,
046443271,00021,04644327100021,O,1993-07-01,NN,,,,true,1,,53,,BD,ANDRE LEPOIVRE,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,55.4B,NAF1993,N,2.944806,50.454623,0.59,housenumber,53 Boulevard Lepoivre 62710 Courrières,62250_0020_00053,G,53 BOULEVARD LEPOIVRE,
085680049,00823,08568004900823,O,2017-05-15,00,2020,,2022-08-29T09:03:10,false,2,,,,AV,MAURICE TILLOY,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.52A,NAFRev2,N,2.942575,50.463794,0.86,street,Avenue Maurice Tilloy 62710 Courrières,62250_pc1fpa,G,AVENUE MAURICE TILLOY,
176201515,00408,17620151500408,O,1987-02-23,NN,,,,false,3,,14,,BD,DES TILLEULS,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,1992-12-31,F,BUREAU DE POLICE,,,,75.2G,NAF1993,N,2.952828,50.461019,0.86,housenumber,14 Boulevard des Tilleuls 62710 Courrières,62250_0510_00014,G,14 BOULEVARD DES TILLEULS,
196222640,00019,19622264000019,O,1983-03-01,21,2020,,2022-08-29T09:04:35,true,4,,3,,CHE,DE DOUAI,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2010-11-28,A,,,,,85.31Z,NAFRev2,O,2.949123,50.45211,0.89,housenumber,3 Chemin de Douai 62710 Courrières,62250_b010_00003,G,3 CHEMIN DE DOUAI,
216202507,00010,21620250700010,O,1983-03-01,31,2020,,2022-08-29T09:08:12,true,4,,,,PL,JEAN TAILLIEZ,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.945661,50.458661,0.85,street,Place Jean Tailliez 62710 Courrières,62250_0260,G,PLACE JEAN TAILLIEZ,
216202507,00036,21620250700036,O,1983-12-21,03,2020,,2022-08-29T09:08:12,false,3,,15,,RUE,EMILE BASLY,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE EMILE BASLY,,,,85.10Z,NAFRev2,N,2.944561,50.456892,0.71,housenumber,15 Rue Emile Breton 62710 Courrières,62250_0100_00015,G,15 RUE EMILE BRETON,
216202507,00044,21620250700044,O,1983-12-21,NN,,,,false,4,,7,T,RUE,PIERRE BAUVE,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE L-A BERLINGUE,,,,80.1Z,NAF1993,N,2.947551,50.459102,0.96,interpolation,7 Rue Pierre Bauve 62710 Courrières,,G,5 RUE PIERRE BAUVE,
216202507,00051,21620250700051,O,1983-12-21,11,2020,,2022-08-29T09:08:12,false,4,,17,,RUE,LOUIS BRETON,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE BERLINGUEZ,,,,85.20Z,NAFRev2,N,2.946702,50.457688,0.84,street,Rue Louis Breton 62710 Courrières,62250_0300,G,RUE LOUIS BRETON,
216202507,00069,21620250700069,O,1983-12-21,02,2020,,2022-08-29T09:08:12,false,3,CITE DU CALVAIRE,,,RUE,CASIMIR BEUGNET,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SUZANNE LACORE,,,,85.10Z,NAFRev2,N,2.939825,50.450442,0.97,street,Rue Casimir Beugnet 62710 Courrières,62250_0060,G,RUE CASIMIR BEUGNET,
216202507,00077,21620250700077,O,1983-12-21,03,2020,,2022-08-29T09:08:12,false,4,,1,,RUE,DES COLOMBES,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,2.955456,50.453744,0.97,housenumber,1 Rue des Colombes 62710 Courrières,62250_0063_00001,G,1 RUE DES COLOMBES,
216202507,00085,21620250700085,O,1983-12-21,03,2020,,2022-08-29T09:08:12,false,4,,1,,RUE,DU MUGUET,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JOLIOT-CURIE,,,,85.20Z,NAFRev2,N,2.949056,50.461884,0.95,housenumber,1 Rue du Muguet 62710 Courrières,62250_0350_00001,G,1 RUE DU MUGUET,
216202507,00093,21620250700093,O,1983-12-21,02,2020,,2022-08-29T09:08:12,false,3,,14,,AV,DES PEUPLIERS,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN JAURES,,,,85.10Z,NAFRev2,N,2.954879,50.460663,0.72,street,Avenue des Peupliers 62710 Courrières,62250_0400,G,AVENUE DES PEUPLIERS,
216202507,00101,21620250700101,O,1983-12-21,02,2020,,2022-08-29T09:08:12,false,3,,22,,ALL,DES COLS VERTS,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,2.958147,50.454166,0.88,housenumber,22 Allée des Cols - Verts 62710 Courrières,62250_0059_00022,G,22 ALLEE DES COLS  VERTS,
216202507,00119,21620250700119,O,1995-12-25,NN,,,2006-10-26T23:41:18,false,2,MAIRIE,,,PL,JEAN TAILLIEZ,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.945661,50.458661,0.85,street,Place Jean Tailliez 62710 Courrières,62250_0260,G,PLACE JEAN TAILLIEZ,
216202507,00127,21620250700127,O,1995-12-25,NN,,,2006-10-26T23:41:18,false,2,MAIRIE,,,PL,JEAN TAILLIEZ,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,2.945661,50.458661,0.85,street,Place Jean Tailliez 62710 Courrières,62250_0260,G,PLACE JEAN TAILLIEZ,
216202507,00143,21620250700143,O,1997-01-01,NN,,,2007-01-08T15:12:52,false,3,MAIRIE,,,PL,JEAN TAILLIEZ,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT CHEMIN DE LA BUISSE,,,,70.1C,NAFRev1,N,2.945661,50.458661,0.85,street,Place Jean Tailliez 62710 Courrières,62250_0260,G,PLACE JEAN TAILLIEZ,
216202507,00150,21620250700150,O,1998-10-01,NN,,,2006-10-26T23:41:18,false,3,,,,PL,JEAN TAILLIEZ,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2005-12-31,F,BATIMENTS INDUSTRIELS,,,,70.1C,NAFRev1,N,2.945661,50.458661,0.85,street,Place Jean Tailliez 62710 Courrières,62250_0260,G,PLACE JEAN TAILLIEZ,
216202507,00168,21620250700168,O,2001-12-25,NN,,,2007-01-08T15:10:41,false,2,MAIRIE,,,PL,JEAN TAILLIEZ,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT DU STADE,,,,70.1C,NAFRev1,N,2.945661,50.458661,0.85,street,Place Jean Tailliez 62710 Courrières,62250_0260,G,PLACE JEAN TAILLIEZ,
216202507,00176,21620250700176,O,2001-12-25,NN,,,2008-07-08T15:08:30,false,3,MAIRIE,,,PL,JEAN TAILLIEZ,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-06-02,F,LOTISSEMENT LAMENDIN,,,,42.99Z,NAFRev2,N,2.945661,50.458661,0.85,street,Place Jean Tailliez 62710 Courrières,62250_0260,G,PLACE JEAN TAILLIEZ,
216202507,00184,21620250700184,O,2001-12-25,NN,,,2006-10-26T23:41:18,false,2,MAIRIE,,,PL,JEAN TAILLIEZ,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT DES FUSILLES,,,,70.1C,NAFRev1,N,2.945661,50.458661,0.85,street,Place Jean Tailliez 62710 Courrières,62250_0260,G,PLACE JEAN TAILLIEZ,
216202507,00192,21620250700192,O,2001-12-25,NN,,,2014-02-14T16:07:25,false,3,MAIRIE,,,PL,JEAN TAILLIEZ,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2013-12-23,F,LOTISSEMENT VOIE CALOTTE,,,,42.99Z,NAFRev2,N,2.945661,50.458661,0.85,street,Place Jean Tailliez 62710 Courrières,62250_0260,G,PLACE JEAN TAILLIEZ,
216202507,00200,21620250700200,O,2002-12-25,NN,,,2008-07-08T15:13:57,false,3,MAIRIE,,,PL,JEAN TAILLIEZ,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-06-02,F,LOTISSEMENT MAURICE TILLOY,,,,42.99Z,NAFRev2,N,2.945661,50.458661,0.85,street,Place Jean Tailliez 62710 Courrières,62250_0260,G,PLACE JEAN TAILLIEZ,
216202507,00218,21620250700218,O,2002-12-25,NN,,,2007-11-16T14:37:53,false,2,MAIRIE,,,PL,JEAN TAILLIEZ,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2007-12-31,F,LOTISSEMENT CHEMIN SAINT ROCH,,,,70.1C,NAFRev1,N,2.945661,50.458661,0.85,street,Place Jean Tailliez 62710 Courrières,62250_0260,G,PLACE JEAN TAILLIEZ,
216202507,00226,21620250700226,O,2002-12-25,NN,,,2013-10-05T12:16:47,false,3,MAIRIE,,,PL,JEAN TAILLIEZ,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT MOZART,,,,42.99Z,NAFRev2,N,2.945661,50.458661,0.85,street,Place Jean Tailliez 62710 Courrières,62250_0260,G,PLACE JEAN TAILLIEZ,
216202507,00234,21620250700234,O,2002-12-25,NN,,,2006-10-26T23:41:18,false,2,MAIRIE,,,PL,JEAN TAILLIEZ,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT CHEMIN DE DOUAI,,,,70.1C,NAFRev1,N,2.945661,50.458661,0.85,street,Place Jean Tailliez 62710 Courrières,62250_0260,G,PLACE JEAN TAILLIEZ,
216202507,00242,21620250700242,O,2003-01-31,NN,,,2008-01-04T18:38:28,false,3,CENTRE CULTUREL,,,RUE,ARISTIDE BRIAND,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA LE TRAVELLING,,,,59.14Z,NAFRev2,N,2.940048,50.453548,0.97,street,Rue Aristide Briand 62710 Courrières,62250_0030,G,RUE ARISTIDE BRIAND,
216202507,00259,21620250700259,O,2003-05-07,NN,,,2008-07-08T15:10:05,false,4,MAIRIE,,,PL,JEAN TAILLIEZ,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-06-02,F,LOTISSEMENT LE BEGUINAGE,,,,42.99Z,NAFRev2,N,2.945661,50.458661,0.85,street,Place Jean Tailliez 62710 Courrières,62250_0260,G,PLACE JEAN TAILLIEZ,
216202507,00267,21620250700267,O,2005-01-01,,,,2013-10-05T12:16:47,false,3,,,,PL,JEAN TAILLIEZ,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2012-12-25,F,COURRIERES ZA LEGERES MARAIS NORD,,,,42.99Z,NAFRev2,N,2.945661,50.458661,0.85,street,Place Jean Tailliez 62710 Courrières,62250_0260,G,PLACE JEAN TAILLIEZ,
216202507,00275,21620250700275,O,2004-12-01,NN,,,2019-05-21T17:39:49,false,4,MAIRIE,,,PL,JEAN TAILLIEZ,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2019-03-27,F,ZONE ACTIVITES LEGERES LE CHEMY 2,,,,42.99Z,NAFRev2,N,2.945661,50.458661,0.85,street,Place Jean Tailliez 62710 Courrières,62250_0260,G,PLACE JEAN TAILLIEZ,
216202507,00283,21620250700283,O,2017-06-30,,,,2023-02-27T13:01:29,false,1,,,,PL,JEAN TAILLIEZ,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2017-06-30,A,LOTISSEMENT RUE RAOUL BRIQUET,,,,42.99Z,NAFRev2,N,2.945661,50.458661,0.85,street,Place Jean Tailliez 62710 Courrières,62250_0260,G,PLACE JEAN TAILLIEZ,
216202507,00291,21620250700291,O,2018-06-27,,,,2023-02-27T13:02:44,false,1,MAIRIE,,,PL,JEAN TAILLIEZ,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2018-06-27,A,LOTISSEMENT PETITS LOTS SUD,,,,42.99Z,NAFRev2,N,2.945661,50.458661,0.85,street,Place Jean Tailliez 62710 Courrières,62250_0260,G,PLACE JEAN TAILLIEZ,
216202507,00309,21620250700309,O,2022-04-06,,,,2023-02-27T13:10:02,false,1,MAIRIE,,,PL,JEAN TAILLIEZ,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2022-04-06,A,LOTISSEMENT LOUISIANE,,,,42.99Z,NAFRev2,N,2.945661,50.458661,0.85,street,Place Jean Tailliez 62710 Courrières,62250_0260,G,PLACE JEAN TAILLIEZ,
266202506,00017,26620250600017,O,1983-03-01,11,2020,,2022-08-29T09:10:37,true,4,MAIRIE,,,PL,JEAN TAILLIEZ,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.945661,50.458661,0.85,street,Place Jean Tailliez 62710 Courrières,62250_0260,G,PLACE JEAN TAILLIEZ,
266202506,00033,26620250600033,O,1984-12-07,NN,,,2008-01-04T19:01:40,false,3,,,,PL,JEAN TAILLIEZ,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.945661,50.458661,0.85,street,Place Jean Tailliez 62710 Courrières,62250_0260,G,PLACE JEAN TAILLIEZ,
266202506,00041,26620250600041,O,1984-12-19,NN,,,2020-09-03T11:03:08,false,4,,,,RUE,ROGER SALENGRO,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2019-12-31,F,FOYER LOGEMENT RESTAURANT,,,,88.99B,NAFRev2,N,2.953666,50.459406,0.97,street,Rue Roger Salengro 62710 Courrières,62250_0450,G,RUE ROGER SALENGRO,
266209659,00033,26620965900033,O,1990-03-26,NN,,,2006-11-25T09:09:57,false,4,CENTRE BRACKE-DESROUSSEAUX,2,,AV,MAURICE TILLOY,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,1999-12-25,F,MAISON DE L ENFANCE,,,,85.3B,NAF1993,N,2.942575,50.463794,0.77,street,Avenue Maurice Tilloy 62710 Courrières,62250_pc1fpa,G,AVENUE MAURICE TILLOY,
266209790,00010,26620979000010,O,,NN,,,,true,1,,,,PL,JEAN TAILLIEZ,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,N,2.945661,50.458661,0.85,street,Place Jean Tailliez 62710 Courrières,62250_0260,G,PLACE JEAN TAILLIEZ,
276200672,00018,27620067200018,O,,,,,,true,1,,,,PL,JEAN TAILLIEZ,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.945661,50.458661,0.85,street,Place Jean Tailliez 62710 Courrières,62250_0260,G,PLACE JEAN TAILLIEZ,
300346988,00011,30034698800011,O,,NN,,,,true,1,,29,,RUE,LOUIS PASTEUR,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.70,NAP,N,2.943109,50.457992,0.69,housenumber,29 Rue Pasteur 62710 Courrières,62250_0390_00029,G,29 RUE PASTEUR,
300649977,00018,30064997700018,O,1974-01-01,NN,,4942ZZ,2015-03-17T00:10:50,true,5,,23,,RTE,D HARNES,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,49.42Z,NAFRev2,O,2.918803,50.446022,0.78,housenumber,23 Rue de la Gare d’Harnes 62710 Courrières,62250_0160_00023,G,23 RUE DE LA GARE D HARNES,
300704087,00018,30070408700018,O,,,,,,true,1,,,,AV,MAURICE TILLOY,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.942575,50.463794,0.86,street,Avenue Maurice Tilloy 62710 Courrières,62250_pc1fpa,G,AVENUE MAURICE TILLOY,
300715208,00017,30071520800017,O,1974-01-01,NN,,,,true,1,,16,,RUE,LOUIS BRETON,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,2.946595,50.457722,0.96,housenumber,16 Rue Louis Breton 62710 Courrières,62250_0300_00016,G,16 RUE LOUIS BRETON,
300723335,00018,30072333500018,O,1964-01-01,NN,,,2008-11-07T00:16:54,true,3,,40,,RUE,JEAN JAURES,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8C,NAFRev1,,2.946476,50.457223,0.96,housenumber,40 Rue Jean Jaurès 62710 Courrières,62250_0250_00040,G,40 RUE JEAN JAURES,
300762846,00016,30076284600016,O,,,,,,true,1,,38,,AV,DES ROSES,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,62.43,NAP,N,2.951823,50.464974,0.84,housenumber,38 Avenue des Roses 62710 Courrières,62250_0460_00038,G,38 AVENUE DES ROSES,
300780160,00010,30078016000010,O,1974-01-01,NN,,,2008-11-07T00:16:55,true,4,,26,B,RUE,MASSENET,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.2C,NAFRev1,O,2.943889,50.457605,0.86,housenumber,26bis Rue Massenet 62710 Courrières,62250_0330_00026_bis,G,26BIS RUE MASSENET,
300953098,00013,30095309800013,O,,,,,,true,1,,,,ALL,DES COLIBRIS,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.954681,50.452327,0.74,street,Rue des Colibris 62710 Courrières,62250_sa88du,G,RUE DES COLIBRIS,
301266490,00012,30126649000012,O,1900-01-01,NN,,,2012-05-05T00:43:15,true,5,,58,,RUE,DES FUSILLES,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,86.23Z,NAFRev2,O,2.954765,50.459276,0.97,housenumber,58 Rue des Fusillés 62710 Courrières,62250_0150_00058,G,58 RUE DES FUSILLES,
301320966,00015,30132096600015,O,,NN,,,,true,1,,78,,AV,MAURICE TILLOY,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,65.06,NAP,N,2.942812,50.464767,0.88,housenumber,78 Avenue Maurice Tilloy 62710 Courrières,62250_pc1fpa_00078,G,78 AVENUE MAURICE TILLOY,
301592366,00043,30159236600043,O,1992-11-03,NN,,,,false,4,,24,,RUE,LOUIS BRETON,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,1998-12-31,F,OCEAN,,,,52.4R,NAF1993,N,2.947313,50.457245,0.96,housenumber,24 Rue Louis Breton 62710 Courrières,62250_0300_00024,G,24 RUE LOUIS BRETON,
302088703,00046,30208870300046,O,1986-02-06,NN,,,,false,4,,50,,RUE,CASIMIR BEUGNET,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,60.2L,NAF1993,N,2.939654,50.449786,0.97,housenumber,50 Rue Casimir Beugnet 62710 Courrières,62250_0060_00050,G,50 RUE CASIMIR BEUGNET,
302180401,00010,30218040100010,O,,,,,,true,1,,,,RUE,ROGER SALENGRO,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.953666,50.459406,0.97,street,Rue Roger Salengro 62710 Courrières,62250_0450,G,RUE ROGER SALENGRO,
302432463,00016,30243246300016,O,,NN,,,,true,1,,23,,RTE,D HARNES,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,21.08,NAP,N,2.918803,50.446022,0.78,housenumber,23 Rue de la Gare d’Harnes 62710 Courrières,62250_0160_00023,G,23 RUE DE LA GARE D HARNES,
302902325,00034,30290232500034,O,1997-03-31,NN,,,2006-11-25T09:15:17,true,3,,9,,CHE,SAINT ROCH,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,51.1T,NAFRev1,N,2.957813,50.457736,0.85,housenumber,9 Chemin Saint Roch 62710 Courrières,62250_0495_00009,G,9 CHEMIN SAINT ROCH,
303240568,00012,30324056800012,O,,NN,,,,true,1,,36,,RUE,EMILE BASLY,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.06,NAP,N,2.945848,50.456102,0.71,housenumber,36 Rue Basly 62710 Courrières,62250_0090_00036,G,36 RUE BASLY,
303384333,00033,30338433300033,O,,NN,,,,true,1,,27,,RUE,MASSENET,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.6E,NAF1993,N,2.943807,50.457482,0.96,housenumber,27 Rue Massenet 62710 Courrières,62250_0330_00027,G,27 RUE MASSENET,
303511075,00028,30351107500028,O,,,,,,true,1,,,,RUE,DES FUSILLES,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.95195,50.457768,0.97,street,Rue des Fusillés 62710 Courrières,62250_0150,G,RUE DES FUSILLES,
303772982,00102,30377298200102,O,1997-01-01,NN,,,2008-01-04T19:27:02,false,4,,,,RTE,D HARNES,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.22Z,NAFRev2,N,2.924263,50.44735,0.82,street,Route d’Harnes 62710 Courrières,62250_0200,G,ROUTE D HARNES,
304112931,00023,30411293100023,O,,,,,,true,1,,,,RUE,VICTOR HUGO,62710,COURRIERES,,,62250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.942729,50.456724,0.96,street,Rue Victor Hugo 62710 Courrières,62250_0550,G,RUE VICTOR HUGO,