id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128271,2021-05-28,000001,Vente,140000,283,,RUE CARNOT,0067,11210,11266,Port-la-Nouvelle,11,,,11266000AK0830,,,103,66.97,104,,,,,,,,2,2,Appartement,80,4,,,,,,3.046161,43.020609
2021-128271,2021-05-28,000001,Vente,140000,283,,RUE CARNOT,0067,11210,11266,Port-la-Nouvelle,11,,,11266000AK0830,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.046161,43.020609
2021-128273,2021-05-28,000001,Vente,144000,44,,RES LE DOMAINE DE JADE,A098,11210,11266,Port-la-Nouvelle,11,,,11266000BH0280,,,44,,,,,,,,,,1,1,Maison,78,3,,,,,,3.053308,43.014892
2021-128285,2021-05-10,000001,Vente,46225,102,,RES HORIZON,A028,11210,11266,Port-la-Nouvelle,11,,,11266000BH0096,,,163,31.82,,,,,,,,,1,2,Appartement,18,1,,,,,,3.056501,43.012748
2021-128289,2021-05-28,000001,Vente,45300,26,A,RES JARDINS DE LA MEDITERRANEE,A023,11210,11266,Port-la-Nouvelle,11,,,11266000BD0166,,,26,,,,,,,,,,1,1,Maison,21,2,,,,,,3.04736,43.012935
2021-128303,2021-05-31,000001,Vente,84000,5,,RES ILE AUX FLEURS S BERNHARDT,A100,11210,11266,Port-la-Nouvelle,11,,,11266000BH0404,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.055013,43.013056
2021-128303,2021-05-31,000001,Vente,84000,2,,RES ILE AUX FLEURS S BERNHARDT,A100,11210,11266,Port-la-Nouvelle,11,,,11266000BH0404,,,25,49.25,,,,,,,,,1,2,Appartement,49,2,,,,,,3.055013,43.013056
2021-128311,2021-05-21,000001,Vente,90780,,,RUE MALAKOFF,0214,11210,11266,Port-la-Nouvelle,11,,,11266000AL0777,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.058112,43.016756
2021-128311,2021-05-21,000001,Vente,90780,13,C,RUE MALAKOFF,0214,11210,11266,Port-la-Nouvelle,11,,,11266000AL0786,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,146,3.058304,43.016935
2021-128311,2021-05-21,000001,Vente,90780,13,,RUE MALAKOFF,0214,11210,11266,Port-la-Nouvelle,11,,,11266000AL0854,,,,,,,,,,,,,0,,,,,S,sols,,,212,3.058183,43.0168
2021-128311,2021-05-21,000001,Vente,90780,,,RUE MALAKOFF,0214,11210,11266,Port-la-Nouvelle,11,,,11266000AL0856,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.058225,43.0167
2021-128315,2021-05-27,000001,Vente,5319.9,,,LES MONTILLES - SUD,B030,11210,11266,Port-la-Nouvelle,11,,,11266000AP0609,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,303,3.046399,42.988535
2021-128315,2021-05-27,000001,Vente,5319.9,,,LES MONTILLES - SUD,B030,11210,11266,Port-la-Nouvelle,11,,,11266000AP0617,,,,,,,,,,,,,0,,,,,S,sols,,,791,3.046134,42.988751
2021-128321,2021-05-31,000001,Vente,2500,,,LES MONTILLES - SUD,B030,11210,11266,Port-la-Nouvelle,11,,,11266000AP0325,,,,,,,,,,,,,0,,,,,L,landes,,,600,3.04539,42.989334
2021-128325,2021-05-26,000001,Vente,74900,,,CHEMIN DE LA GREVE,B009,11210,11266,Port-la-Nouvelle,11,,,11266000AN0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,3.040468,43.011791
2021-128334,2021-05-21,000001,Vente,170000,76,,RUE CHARCOT,0073,11210,11266,Port-la-Nouvelle,11,,,11266000AK0438,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,238,3.047563,43.020235
2021-128341,2021-06-02,000001,Vente,77900,,,CHEMIN DE LA GREVE,B009,11210,11266,Port-la-Nouvelle,11,,,11266000AR0884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.041425,43.011722
2021-128410,2021-06-01,000001,Vente,25000,38,,RUE GAMBETTA,0131,11210,11266,Port-la-Nouvelle,11,,,11266000AK0615,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,42,3.044959,43.021927
2021-128416,2021-05-12,000001,Vente,220000,23,,RUE CHARLES GALIBERT,0076,11210,11266,Port-la-Nouvelle,11,,,11266000AR0787,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,262,3.044208,43.008881
2021-128423,2021-05-31,000001,Vente,57800,124,,RES PALMA 3,A063,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0379,,,124,40.77,,,,,,,,,1,2,Appartement,40,2,,,,,,3.058106,43.009967
2021-128445,2021-05-19,000001,Vente,58500,226,,BD ESCHASSERIAUX,0099,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0269,,,42,,,,,,,,,,1,2,Appartement,35,2,,,,,,3.056701,43.009178
2021-128572,2021-05-12,000001,Vente,100000,531,,AV DE CATALOGNE,0068,11210,11266,Port-la-Nouvelle,11,,,11266000AE0855,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,860,0,S,sols,,,509,3.035888,43.016219
2021-128572,2021-05-12,000001,Vente,100000,,,LES USINES,B051,11210,11266,Port-la-Nouvelle,11,,,11266000AE0857,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.035838,43.016035
2021-128572,2021-05-12,000001,Vente,100000,,,LES USINES,B051,11210,11266,Port-la-Nouvelle,11,,,11266000AE0858,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.035806,43.016194
2021-128614,2021-06-03,000001,Vente,163000,50,,RES LES PERLES D'AZUR,A064,11210,11266,Port-la-Nouvelle,11,,,11266000BD0094,,,50,,,,,,,,,,1,1,Maison,49,3,,,,,,3.049524,43.011832
2021-128615,2021-06-03,000001,Vente,15000,1274,,LOT GARAGES ZONE INDUSTRIELLE,A034,11210,11266,Port-la-Nouvelle,11,,,11266000AH0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.043926,43.01868
2021-128616,2021-06-08,000001,Vente,25000,19,,LOT DES MOUETTES GARAGES,A041,11210,11266,Port-la-Nouvelle,11,,,11266000AE0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.034245,43.023271
2021-128625,2021-05-20,000001,Vente,85000,249,,RUE D'ALSACE,0007,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0381,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.059002,43.010959
2021-128625,2021-05-20,000001,Vente,85000,235,,RUE D'ALSACE,0007,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0381,,,110,,,,,,,,,,1,2,Appartement,49,3,,,,,,3.059002,43.010959
2021-128646,2021-06-10,000001,Vente,34748,1007,,RES HORIZON,A028,11210,11266,Port-la-Nouvelle,11,,,11266000BH0096,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.056501,43.012748
2021-128646,2021-06-10,000001,Vente,34748,7,,RES HORIZON,A028,11210,11266,Port-la-Nouvelle,11,,,11266000BH0096,,,7,22.27,,,,,,,,,1,2,Appartement,22,2,,,,,,3.056501,43.012748
2021-128652,2021-05-17,000001,Vente,80000,5,,RES ANDALOUSIE LOT AZUR,A096,11210,11266,Port-la-Nouvelle,11,,,11266000BH0130,,,5,,,,,,,,,,1,1,Maison,28,2,,,,,,3.055434,43.013505
2021-128772,2021-06-10,000001,Vente,63000,164,,RUE DE VERDUN,0332,11210,11266,Port-la-Nouvelle,11,,,11266000AM0160,,,10,,,,,,,,,,1,2,Appartement,29,2,,,,,,3.060613,43.01401
2021-129082,2021-06-03,000001,Vente,110000,397,,BD ESCHASSERIAUX,0099,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0350,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.056557,43.007887
2021-129082,2021-06-03,000001,Vente,110000,397,,BD ESCHASSERIAUX,0099,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0350,,,43,,,,,,,,,,1,2,Appartement,47,3,,,,,,3.056557,43.007887
2021-129224,2021-06-17,000001,Vente,143300,95,,RUE EUGENE LABICHE,0109,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0315,,,9,,,,,,,,,,1,1,Maison,56,3,,,,,,3.054777,43.007615
2021-129226,2021-06-17,000001,Vente,129000,86,,RUE RACINE,0296,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0361,,,8,,,,,,,,,,1,1,Maison,49,2,,,,,,3.057701,43.008693
2021-129227,2021-06-17,000001,Vente,66900,,,CHEMIN DE LA GREVE,B009,11210,11266,Port-la-Nouvelle,11,,,11266000AR0894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,3.04162,43.011985
2021-129240,2021-06-21,000001,Vente,220000,32,,RES CAP SOLEIL 1,A015,11210,11266,Port-la-Nouvelle,11,,,11266000BH0337,,,32,91.59,,,,,,,,,1,1,Maison,89,5,,,,,,3.052107,43.010084
2021-129280,2021-06-24,000001,Vente,158000,403,,RUE DE LA LIBERTE,0194,11210,11266,Port-la-Nouvelle,11,,,11266000AK0645,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,87,3.045809,43.020257
2021-129291,2021-06-18,000001,Vente,66500,9999,,RES JARDINS DE LA MEDITERRANEE,A023,11210,11266,Port-la-Nouvelle,11,,,11266000BD0166,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04736,43.012935
2021-129291,2021-06-18,000001,Vente,66500,9999,,RES JARDINS DE LA MEDITERRANEE,A023,11210,11266,Port-la-Nouvelle,11,,,11266000BD0166,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04736,43.012935
2021-129291,2021-06-18,000001,Vente,66500,51,,RES JARDINS DE LA MEDITERRANEE,A023,11210,11266,Port-la-Nouvelle,11,,,11266000BD0166,,,482,,,,,,,,,,1,1,Maison,22,2,,,,,,3.04736,43.012935
2021-129406,2021-06-23,000001,Vente,81000,39,,RES LES ESTAGNOLS,A026,11210,11266,Port-la-Nouvelle,11,,,11266000BH0094,,,39,,,,,,,,,,1,2,Appartement,33,2,,,,,,3.056173,43.012466
2021-129445,2021-06-02,000001,Vente,56000,9,,RUE DE VERDUN,0332,11210,11266,Port-la-Nouvelle,11,,,11266000AM0253,,,4,,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,23,0,,,,,,3.06217,43.014709
2021-129445,2021-06-02,000001,Vente,56000,9,,RUE DE VERDUN,0332,11210,11266,Port-la-Nouvelle,11,,,11266000AM0253,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.06217,43.014709
2021-129454,2021-06-17,000001,Vente,81200,276,,BD ESCHASSERIAUX,0099,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0269,,,29,33.97,,,,,,,,,1,2,Appartement,37,2,,,,,,3.056701,43.009178
2021-129496,2021-06-10,000001,Vente,79000,114,,BD DU MONUMENT AUX MORTS,0234,11210,11266,Port-la-Nouvelle,11,,,11266000AK0830,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.046161,43.020609
2021-129496,2021-06-10,000001,Vente,79000,114,,BD DU MONUMENT AUX MORTS,0234,11210,11266,Port-la-Nouvelle,11,,,11266000AK0830,,,110,,,,,,,,,,1,2,Appartement,61,3,,,,,,3.046161,43.020609
2021-129523,2021-06-02,000001,Vente,70000,164,,BD ESCHASSERIAUX,0099,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0365,,,31,48.23,,,,,,,,,1,2,Appartement,41,2,,,,,,3.05714,43.009899
2021-129523,2021-06-02,000001,Vente,70000,164,,BD ESCHASSERIAUX,0099,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0365,,,30,14.52,,,,,,,,,1,3,Dépendance,,0,,,,,,3.05714,43.009899
2021-129553,2021-06-17,000001,Vente,383000,68,,RUE CARNOT,0067,11210,11266,Port-la-Nouvelle,11,,,11266000AH0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.043572,43.021074
2021-129553,2021-06-17,000001,Vente,383000,68,,RUE CARNOT,0067,11210,11266,Port-la-Nouvelle,11,,,11266000AH0074,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,200,3.043572,43.021074
2021-129553,2021-06-17,000001,Vente,383000,68,,RUE CARNOT,0067,11210,11266,Port-la-Nouvelle,11,,,11266000AH0074,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,200,3.043572,43.021074
2021-129553,2021-06-17,000001,Vente,383000,68,,RUE CARNOT,0067,11210,11266,Port-la-Nouvelle,11,,,11266000AH0074,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,200,3.043572,43.021074
2021-129553,2021-06-17,000001,Vente,383000,68,,RUE CARNOT,0067,11210,11266,Port-la-Nouvelle,11,,,11266000AH0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.043572,43.021074
2021-129553,2021-06-17,000001,Vente,383000,68,,RUE CARNOT,0067,11210,11266,Port-la-Nouvelle,11,,,11266000AH0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.043572,43.021074
2021-129553,2021-06-17,000001,Vente,383000,68,,RUE CARNOT,0067,11210,11266,Port-la-Nouvelle,11,,,11266000AH0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.043572,43.021074
2021-129553,2021-06-17,000001,Vente,383000,68,,RUE CARNOT,0067,11210,11266,Port-la-Nouvelle,11,,,11266000AH0074,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,200,3.043572,43.021074
2021-129553,2021-06-17,000001,Vente,383000,68,,RUE CARNOT,0067,11210,11266,Port-la-Nouvelle,11,,,11266000AH0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.043572,43.021074
2021-129553,2021-06-17,000001,Vente,383000,68,,RUE CARNOT,0067,11210,11266,Port-la-Nouvelle,11,,,11266000AH0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.043572,43.021074
2021-129553,2021-06-17,000001,Vente,383000,68,,RUE CARNOT,0067,11210,11266,Port-la-Nouvelle,11,,,11266000AH0074,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,200,3.043572,43.021074
2021-129553,2021-06-17,000001,Vente,383000,68,,RUE CARNOT,0067,11210,11266,Port-la-Nouvelle,11,,,11266000AH0074,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,200,3.043572,43.021074
2021-129553,2021-06-17,000001,Vente,383000,68,,RUE CARNOT,0067,11210,11266,Port-la-Nouvelle,11,,,11266000AH0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.043572,43.021074
2021-129577,2021-06-25,000001,Vente,238400,100,,RUE LEON GLASER,0193,11210,11266,Port-la-Nouvelle,11,,,11266000BD0010,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,447,3.043539,43.012195
2021-129577,2021-06-25,000001,Vente,238400,100,,RUE LEON GLASER,0193,11210,11266,Port-la-Nouvelle,11,,,11266000BD0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,3.043539,43.012195
2021-129577,2021-06-25,000001,Vente,238400,100,,RUE LEON GLASER,0193,11210,11266,Port-la-Nouvelle,11,,,11266000BD0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,3.043539,43.012195
2021-129577,2021-06-25,000001,Vente,238400,100,,RUE LEON GLASER,0193,11210,11266,Port-la-Nouvelle,11,,,11266000BD0072,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.043719,43.012119
2021-129577,2021-06-25,000001,Vente,238400,100,,RUE LEON GLASER,0193,11210,11266,Port-la-Nouvelle,11,,,11266000BD0089,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.04377,43.012214
2021-129611,2021-07-02,000001,Vente,74000,23,,RUE BOILEAU,0049,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0134,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.058906,43.010542
2021-129611,2021-07-02,000001,Vente,74000,51,,RUE BOILEAU,0049,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0134,,,29,,,,,,,,,,1,2,Appartement,37,5,,,,,,3.058906,43.010542
2021-129632,2021-06-11,000001,Vente,152000,46,,ALL DES MIMOSAS,0226,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0372,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,412,3.058394,43.009911
2021-129652,2021-06-21,000001,Vente,144600,16,,RUE LA PEROUSE,0188,11210,11266,Port-la-Nouvelle,11,,,11266000AM0263,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.062477,43.014341
2021-129652,2021-06-21,000001,Vente,144600,16,,RUE LA PEROUSE,0188,11210,11266,Port-la-Nouvelle,11,,,11266000AM0263,,,130,,,,,,,,,,1,2,Appartement,49,3,,,,,,3.062477,43.014341
2021-129843,2021-07-01,000001,Vente,150030,43,,RUE CLAUDE DEBUSSY,0077,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0216,,,28,,37,,7,66.63,,,,,3,1,Maison,70,3,,,,,,3.056831,43.007553
2021-129887,2021-06-29,000001,Vente,47000,32,,RES PALMA 1,A061,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0362,,,32,26.05,,,,,,,,,1,2,Appartement,26,2,,,,,,3.057179,43.008899
2021-129906,2021-06-28,000001,Vente,78000,16,,RUE PASTEUR,0260,11210,11266,Port-la-Nouvelle,11,,,11266000AI0086,,,16,,,,,,,,,,1,2,Appartement,87,3,,,,,,3.042117,43.02314
2021-129913,2021-06-28,000001,Vente,210000,61,,RUE PAUL MOTTES,0265,11210,11266,Port-la-Nouvelle,11,,,11266000BH0237,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,257,3.054672,43.012335
2021-129914,2021-06-29,000001,Vente,72450,226,,BD ESCHASSERIAUX,0099,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0269,,,68,37.29,,,,,,,,,1,2,Appartement,35,2,,,,,,3.056701,43.009178
2021-129918,2021-06-28,000001,Vente,74000,180,,RUE GERARD PHILIPPE,0143,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0364,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.056753,43.010038
2021-129918,2021-06-28,000001,Vente,74000,180,,RUE GERARD PHILIPPE,0143,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0364,,,18,23.38,,,,,,,,,1,2,Appartement,18,2,,,,,,3.056753,43.010038
2021-129922,2021-06-30,000001,Vente,90570,87,,RUE ERNEST HEMINGWAY,0106,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0325,,,2,,,,,,,,,,1,2,Appartement,44,2,,,,,,3.059837,43.009841
2021-130103,2021-07-05,000001,Vente,72900,,,CHEMIN DE LA GREVE,B009,11210,11266,Port-la-Nouvelle,11,,,11266000AR0900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.041826,43.012447
2021-130113,2021-07-07,000001,Vente,206000,1,,RUE AUGUSTE MOURRUT,0019,11210,11266,Port-la-Nouvelle,11,,,11266000BH0238,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,257,3.054605,43.012259
2021-130203,2021-07-16,000001,Vente,147775,87,,RES LES PERLES D'AZUR,A064,11210,11266,Port-la-Nouvelle,11,,,11266000BD0094,,,87,,,,,,,,,,1,1,Maison,47,3,,,,,,3.049524,43.011832
2021-130205,2021-06-28,000001,Vente,48000,97,,RES PALMA 3,A063,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0379,,,97,25.61,,,,,,,,,1,2,Appartement,30,1,,,,,,3.058106,43.009967
2021-130228,2021-07-16,000001,Vente,36000,1325,,LOT GARAGES ZONE INDUSTRIELLE,A034,11210,11266,Port-la-Nouvelle,11,,,11266000AH0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.044466,43.018234
2021-130228,2021-07-16,000001,Vente,36000,1326,,LOT GARAGES ZONE INDUSTRIELLE,A034,11210,11266,Port-la-Nouvelle,11,,,11266000AH0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.044471,43.01827
2021-130235,2021-06-22,000001,Vente,71000,31,,RUE HENRI DE MONTFREID,0153,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0370,,,4,,5,,6,,,,,,3,4,Local industriel. commercial ou assimilé,150,0,,,,,,3.059083,43.008797
2021-130273,2021-07-09,000001,Vente,145000,5,,CLOS SAINTE LUCIE,A076,11210,11266,Port-la-Nouvelle,11,,,11266000BH0331,,,5,64.07,,,,,,,,,1,1,Maison,54,3,,,,,,3.051884,43.0095
2021-130281,2021-07-09,000001,Vente,202350,16,,RES CAP SOLEIL 3,A020,11210,11266,Port-la-Nouvelle,11,,,11266000BH0330,,,16,,,,,,,,,,1,1,Maison,62,3,,,,,,3.052084,43.011137
2021-130285,2021-07-13,000001,Vente,53300,34,,RES MAISONS DE LA PLAGE,A036,11210,11266,Port-la-Nouvelle,11,,,11266000BH0043,,,34,19.81,,,,,,,,,1,2,Appartement,18,1,,,,,,3.057353,43.012903
2021-130285,2021-07-13,000001,Vente,53300,230,,RES MAISONS DE LA PLAGE,A036,11210,11266,Port-la-Nouvelle,11,,,11266000BH0043,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.057353,43.012903
2021-130291,2021-07-15,000001,Vente,200000,1266,,AV DE LA MER,0222,11210,11266,Port-la-Nouvelle,11,,,11266000AL0790,,,,,,,,,,,,,0,2,Appartement,124,5,S,sols,,,112,3.060162,43.015908
2021-130291,2021-07-15,000001,Vente,200000,1266,,AV DE LA MER,0222,11210,11266,Port-la-Nouvelle,11,,,11266000AL0790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,3.060162,43.015908
2021-130291,2021-07-15,000001,Vente,200000,,,LE FORT,B016,11210,11266,Port-la-Nouvelle,11,,,11266000AL0793,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.06011,43.015879
2021-130300,2021-07-16,000001,Vente,78000,321,,PL PABLO PICASSO,0254,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0395,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.057175,43.008591
2021-130300,2021-07-16,000001,Vente,78000,347,,BD ESCHASSERIAUX,0099,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0395,,,29,34.29,,,,,,,,,1,2,Appartement,34,2,,,,,,3.057175,43.008591
2021-130300,2021-07-16,000001,Vente,78000,21,,PL PABLO PICASSO,0254,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0395,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.057175,43.008591
2021-130301,2021-07-15,000001,Vente,145000,83,,RES LE LAGON BLEU,A039,11210,11266,Port-la-Nouvelle,11,,,11266000BH0276,,,83,44.83,,,,,,,,,1,1,Maison,44,4,,,,,,3.054522,43.009413
2021-130585,2021-07-09,000001,Vente,137780,32,,RUE ANTOINE FUET,0016,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0011,,,4,,,,,,,,,,1,2,Appartement,69,3,,,,,,3.060862,43.011413
2021-130641,2021-07-08,000001,Vente,1,,,LE REC D'AS BANS,B044,11210,11266,Port-la-Nouvelle,11,,,11266000AP0020,,,,,,,,,,,,,0,,,,,L,landes,,,1765,3.041079,42.98591
2021-130641,2021-07-08,000001,Vente,1,,,LE REC D'AS BANS,B044,11210,11266,Port-la-Nouvelle,11,,,11266000AP0021,,,,,,,,,,,,,0,,,,,L,landes,,,5100,3.041765,42.985668
2021-130641,2021-07-08,000001,Vente,1,,,LE REC D'AS BANS,B044,11210,11266,Port-la-Nouvelle,11,,,11266000AP0022,,,,,,,,,,,,,0,,,,,L,landes,,,5590,3.041951,42.986473
2021-130647,2021-07-08,000001,Vente,44500,180,,RUE GERARD PHILIPPE,0143,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0364,,,26,23.35,,,,,,,,,1,2,Appartement,18,2,,,,,,3.056753,43.010038
2021-130647,2021-07-08,000001,Vente,44500,180,,RUE GERARD PHILIPPE,0143,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0364,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.056753,43.010038
2021-130682,2021-07-20,000001,Vente,30000,,,LES MONTILLES - NORD,B029,11210,11266,Port-la-Nouvelle,11,,,11266000AO0510,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,526,3.04574,42.994182
2021-130682,2021-07-20,000001,Vente,30000,,,LES MONTILLES - NORD,B029,11210,11266,Port-la-Nouvelle,11,,,11266000AO0512,,,,,,,,,,,,,0,,,,,S,sols,,,823,3.046135,42.994426
2021-130685,2021-07-20,000001,Vente,10000,,,LES MONTILLES - NORD,B029,11210,11266,Port-la-Nouvelle,11,,,11266000AO0511,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,493,3.04577,42.994385
2021-130685,2021-07-20,000001,Vente,10000,,,LES MONTILLES - NORD,B029,11210,11266,Port-la-Nouvelle,11,,,11266000AO0512,,,,,,,,,,,,,0,,,,,S,sols,,,823,3.046135,42.994426
2021-130752,2021-07-19,000001,Vente,58000,236,,RES MAISONS DE LA PLAGE,A036,11210,11266,Port-la-Nouvelle,11,,,11266000BH0043,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.057353,43.012903
2021-130752,2021-07-19,000001,Vente,58000,57,,RES MAISONS DE LA PLAGE,A036,11210,11266,Port-la-Nouvelle,11,,,11266000BH0043,,,57,24.44,,,,,,,,,1,2,Appartement,26,2,,,,,,3.057353,43.012903
2021-130752,2021-07-19,000001,Vente,58000,57,,RES MAISONS DE LA PLAGE,A036,11210,11266,Port-la-Nouvelle,11,,,11266000BH0043,,,57,24.44,,,,,,,,,1,3,Dépendance,,0,,,,,,3.057353,43.012903
2021-130757,2021-07-21,000001,Vente,142500,51,,RES LE LAGON BLEU,A039,11210,11266,Port-la-Nouvelle,11,,,11266000BH0276,,,51,43.34,,,,,,,,,1,1,Maison,43,3,,,,,,3.054522,43.009413
2021-130761,2021-07-15,000001,Vente,156255.02,28,,RUE GERARD PHILIPPE,0143,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0291,,,4,68.98,,,,,,,,,1,1,Maison,69,4,,,,,,3.057337,43.010522
2021-130763,2021-07-20,000001,Vente,53000,275,,RUE ANATOLE FRANCE,0012,11210,11266,Port-la-Nouvelle,11,,,11266000AI0260,,,6,37.5,,,,,,,,,1,2,Appartement,38,2,,,,,,3.042683,43.021716
2021-130790,2021-07-12,000001,Vente,440000,27,,BD DU FRONT DE MER,0122,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0060,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,420,3.060231,43.010064
2021-130790,2021-07-12,000001,Vente,440000,27,,BD DU FRONT DE MER,0122,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0060,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,420,3.060231,43.010064
2021-130790,2021-07-12,000001,Vente,440000,27,,BD DU FRONT DE MER,0122,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0060,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,420,3.060231,43.010064
2021-130790,2021-07-12,000001,Vente,440000,27,,BD DU FRONT DE MER,0122,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0060,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,420,3.060231,43.010064
2021-130790,2021-07-12,000001,Vente,440000,27,,BD DU FRONT DE MER,0122,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0060,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,420,3.060231,43.010064
2021-130790,2021-07-12,000001,Vente,440000,27,,BD DU FRONT DE MER,0122,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0060,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,420,3.060231,43.010064
2021-130790,2021-07-12,000001,Vente,440000,1104,A,RUE ERNEST HEMINGWAY,0106,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1470,3.060176,43.009772
2021-130846,2021-07-23,000001,Vente,88780,6,,BD ESCHASSERIAUX,0099,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0389,,,37,50,,,,,,,,,1,2,Appartement,52,3,,,,,,3.057771,43.011416
2021-130846,2021-07-23,000001,Vente,88780,6,,BD ESCHASSERIAUX,0099,11210,11266,Port-la-Nouvelle,11,,,11266000AZ0389,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.057771,43.011416
2021-130847,2021-07-15,000001,Vente,344000,12,,RUE ARAGO,0018,11210,11266,Port-la-Nouvelle,11,,,11266000AI0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.041231,43.022915
2021-130847,2021-07-15,000001,Vente,344000,52,,RUE ARAGO,0018,11210,11266,Port-la-Nouvelle,11,,,11266000AI0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,3.041253,43.023017
2021-130847,2021-07-15,000001,Vente,344000,52,,RUE ARAGO,0018,11210,11266,Port-la-Nouvelle,11,,,11266000AI0310,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,186,3.041253,43.023017
2021-130847,2021-07-15,000001,Vente,344000,52,,RUE ARAGO,0018,11210,11266,Port-la-Nouvelle,11,,,11266000AI0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,3.041253,43.023017
2021-130847,2021-07-15,000001,Vente,344000,52,,RUE ARAGO,0018,11210,11266,Port-la-Nouvelle,11,,,11266000AI0310,,,,,,,,,,,,,0,2,Appartement,96,5,S,sols,,,186,3.041253,43.023017
2021-130847,2021-07-15,000001,Vente,344000,52,,RUE ARAGO,0018,11210,11266,Port-la-Nouvelle,11,,,11266000AI0310,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,186,3.041253,43.023017