siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095480422,00013,09548042200013,O,,NN,,,,true,1,,,,,,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,21.08,NAP,N,,,0,,,,,,
095680617,00024,09568061700024,O,1993-12-20,11,2020,,2023-02-18T08:42:32,true,5,ZA,,,RTE,DE NAY,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.19Z,NAFRev2,O,-0.341544,43.269724,0.78,street,Route de Nay 64110 Uzos,64550_0058,G,ROUTE DE NAY,
095781720,00024,09578172000024,O,1989-01-01,NN,,,,false,3,,,,RTE,DU GAVE,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,28.5D,NAF1993,N,-0.338265,43.273283,0.71,street,Rue du Gave 64110 Uzos,64550_0210,G,RUE DU GAVE,
096380365,00021,09638036500021,O,,NN,,,,true,1,,,,RTE,DE PIETAT,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,36.1C,NAF1993,N,-0.351871,43.254628,0.82,street,Route de Piétat 64110 Uzos,64550_0060,G,ROUTE DE PIETAT,
096380951,00044,09638095100044,O,2011-07-01,02,2020,2562BZ,2022-08-29T09:03:13,true,1,,,,RUE,DES ARTISANS,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,25.62B,NAFRev2,O,-0.343983,43.274468,0.94,street,Rue des Artisans 64110 Uzos,64550_0088,G,RUE DES ARTISANS,
097080071,00018,09708007100018,O,,,,,,true,1,,,,CHE,DU GAVE,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,-0.338266,43.272841,0.79,street,Chemin du Gave 64110 Uzos,64550_0025,G,CHEMIN DU GAVE,
097171151,00018,09717115100018,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE 37,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.343272,43.274564,0.38,street,Lotissement le Parc des Artisans 64110 Uzos,64550_A060,G,LOTISSEMENT LE PARC DES ARTISANS,
097280226,00016,09728022600016,O,,NN,,,,true,1,,,,RTE,DE PIETAT,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1991-07-24,F,,,,,67.08,NAP,N,-0.351871,43.254628,0.82,street,Route de Piétat 64110 Uzos,64550_0060,G,ROUTE DE PIETAT,
097380091,00195,09738009100195,O,2013-03-01,,,,2015-02-06T09:46:33,false,2,PARCELLE 93 ET 92,8,,RTE,DES PINDATS,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2014-03-31,F,LOPICCOLO,,,,35.11Z,NAFRev2,N,-0.359039,43.249894,0.85,housenumber,8 Route des Pindats 64110 Uzos,64550_0063_00008,G,8 ROUTE DES PINDATS,
216405506,00017,21640550600017,O,1983-03-01,03,2020,,2022-08-29T09:08:21,true,4,,,,PL,DE L'EGLISE,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.342544,43.268059,0.76,street,Rue de l’Eglise 64110 Uzos,64550_0026,G,RUE DE L EGLISE,
216405506,00025,21640550600025,O,1983-12-21,02,2020,,2022-08-29T09:08:21,false,4,,,,RUE,DES ECOLES,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.34368,43.269468,0.94,street,Rue des Ecoles 64110 Uzos,64550_0024,G,RUE DES ECOLES,
216405506,00033,21640550600033,O,2000-01-01,NN,,,2008-07-30T10:42:52,false,5,MAIRIE,,,PL,DE L'EGLISE,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.342544,43.268059,0.76,street,Rue de l’Eglise 64110 Uzos,64550_0026,G,RUE DE L EGLISE,
256400565,00014,25640056500014,O,1983-03-01,NN,,,2018-01-10T08:39:19,true,5,MAIRIE,,,PL,DE L'EGLISE,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,N,-0.342544,43.268059,0.76,street,Rue de l’Eglise 64110 Uzos,64550_0026,G,RUE DE L EGLISE,
266405273,00019,26640527300019,O,1983-03-01,NN,,,2010-06-26T03:13:57,true,4,MAIRIE,,,PL,DE L'EGLISE,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.342544,43.268059,0.76,street,Rue de l’Eglise 64110 Uzos,64550_0026,G,RUE DE L EGLISE,
301116703,00028,30111670300028,O,1982-01-01,NN,,,2006-10-26T23:50:40,true,3,,,,LOT,LES ERABLES,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1G,NAFRev1,N,-0.3459,43.271206,0.6,street,Impasse des Erables 64110 Uzos,64550_0190,G,IMPASSE DES ERABLES,
304068380,00019,30406838000019,O,1975-01-01,NN,,,2009-06-27T03:40:35,true,4,,,,,,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
305983843,00023,30598384300023,O,1900-01-01,NN,,,2014-07-08T00:13:13,true,5,,7,,RUE,DES LAURIERS,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,43.22A,NAFRev2,O,-0.339277,43.26646,0.95,housenumber,7 Rue des Lauriers 64110 Uzos,64550_0044_00007,G,7 RUE DES LAURIERS,
306919747,00015,30691974700015,O,1976-01-01,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 37,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,-0.343272,43.274564,0.38,street,Lotissement le Parc des Artisans 64110 Uzos,64550_A060,G,LOTISSEMENT LE PARC DES ARTISANS,
308933621,00028,30893362100028,O,1991-10-09,NN,,,2014-07-08T00:14:12,true,5,,,,RUE,DE L'EGLISE,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,25.62B,NAFRev2,O,-0.342544,43.268059,0.94,street,Rue de l’Eglise 64110 Uzos,64550_0026,G,RUE DE L EGLISE,
311328660,00015,31132866000015,O,1977-01-01,NN,,,2006-12-15T00:17:18,false,3,,,,RTE,DU GAVE,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,70.2C,NAF1993,,-0.338265,43.273283,0.71,street,Rue du Gave 64110 Uzos,64550_0210,G,RUE DU GAVE,
312643190,00035,31264319000035,O,1980-09-18,NN,,,2008-02-07T18:48:31,true,4,,,,CHE,DU MOULIN,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,70.10Z,NAFRev2,N,-0.339189,43.269608,0.75,street,Rue du Moulin 64110 Uzos,64550_0056,G,RUE DU MOULIN,
313122509,00018,31312250900018,O,1978-01-01,NN,,,2008-11-07T00:28:22,false,3,IMPASSE DES TOURTERELLES,,,LOT,DOMENGINE,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,45.3A,NAF1993,,-0.343548,43.271987,0.41,locality,Lotissement de la Campagne 64110 Uzos,64550_A015,G,LOTISSEMENT DE LA CAMPAGNE,
313122509,00026,31312250900026,O,1994-10-01,NN,,,2014-07-08T00:17:13,true,5,,7,,RUE,DU GAVE,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,N,-0.338297,43.273789,0.94,housenumber,7 Rue du Gave 64110 Uzos,64550_0210_00007,G,7 RUE DU GAVE,
313156317,00015,31315631700015,O,,NN,,,,true,1,,,,,LASCABETTES,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,79.06,NAP,N,-0.344962,43.269375,0.41,street,Rue de Lassallette 64110 Uzos,64550_0042,G,RUE DE LASSALLETTE,
316032507,00014,31603250700014,O,,,,,,true,1,,,,LOT,FLORENCE,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317158525,00079,31715852500079,O,1997-01-01,,,,,true,1,,23,,RUE,DU MOULIN,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,N,-0.337262,43.269143,0.95,housenumber,23 Rue du Moulin 64110 Uzos,64550_0056_00023,G,23 RUE DU MOULIN,
318116712,00015,31811671200015,O,1980-01-01,NN,,,2009-07-10T08:58:09,true,2,,,,RUE,DU STADE,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,,,,-0.338672,43.272055,0.95,street,Rue du Stade 64110 Uzos,64550_0064,G,RUE DU STADE,
320497613,00010,32049761300010,O,1980-12-08,NN,,,2011-12-22T05:57:57,true,4,,,,,,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
320851678,00021,32085167800021,O,2011-07-01,NN,,2562BZ,2015-12-22T04:33:21,true,2,,10,,RUE,DES ARTISANS,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,25.62B,NAFRev2,N,-0.343983,43.274468,0.83,street,Rue des Artisans 64110 Uzos,64550_0088,G,RUE DES ARTISANS,
320950744,00013,32095074400013,O,1981-02-02,NN,,,2008-11-07T00:37:03,false,4,,,,LOT,LES ERABLES,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2000-04-16,F,,,,,45.3A,NAF1993,N,-0.3459,43.271206,0.6,street,Impasse des Erables 64110 Uzos,64550_0190,G,IMPASSE DES ERABLES,
324556992,00059,32455699200059,O,2009-06-26,NN,,1071CB,2017-05-04T03:31:39,true,3,,,,RTE,DE NAY,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,10.71C,NAFRev2,O,-0.341544,43.269724,0.78,street,Route de Nay 64110 Uzos,64550_0058,G,ROUTE DE NAY,
325665495,00017,32566549500017,O,1982-10-01,NN,,,,false,3,,13,,LOT,LES ERABLES,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1996-03-01,F,LES RESIDENCES PROMOVAL,,,,45.2A,NAF1993,,-0.3459,43.271206,0.5,street,Impasse des Erables 64110 Uzos,64550_0190,G,IMPASSE DES ERABLES,
326215423,00012,32621542300012,O,1982-12-23,,,,2014-07-08T00:30:48,false,5,,13,,RUE,DES CERISIERS,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.99C,NAFRev2,O,-0.343774,43.273185,0.95,housenumber,13 Rue des Cerisiers 64110 Uzos,64550_0019_00013,G,13 RUE DES CERISIERS,
326656899,00019,32665689900019,O,,NN,,,,true,1,,,,RTE,DE PINDATS,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,28.3C,NAF1993,N,-0.359276,43.250681,0.71,street,Route des Pindats 64110 Uzos,64550_0063,G,ROUTE DES PINDATS,
331590141,00064,33159014100064,O,2012-03-01,,,,2017-05-22T08:28:38,true,2,,9,,RUE,DU STADE,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,86.90D,NAFRev2,N,-0.339592,43.272936,0.95,housenumber,9 Rue du Stade 64110 Uzos,64550_0064_00009,G,9 RUE DU STADE,
332417732,00044,33241773200044,O,2002-04-01,11,2020,,2022-08-29T09:22:37,true,5,,13,,RUE,DES ARTISANS,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2013-02-28,A,MARTECH,,,,43.32A,NAFRev2,O,-0.344644,43.274248,0.94,housenumber,13 Rue des Artisans 64110 Uzos,64550_0088_00013,G,13 RUE DES ARTISANS,
333444842,00038,33344484200038,O,2002-08-01,NN,,,2008-04-25T00:17:40,false,3,SARL FEERIE GOURMANDE,,,RTE,DE NAY D37,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,74.1J,NAFRev1,N,-0.341544,43.269724,0.58,street,Route de Nay 64110 Uzos,64550_0058,G,ROUTE DE NAY,
333444842,00053,33344484200053,O,2011-10-01,,,,2015-10-15T03:26:46,true,2,,32,,RUE,DU MOULIN,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.81Z,NAFRev2,N,-0.336664,43.269084,0.95,housenumber,32 Rue du Moulin 64110 Uzos,64550_0056_00032,G,32 RUE DU MOULIN,
333609014,00019,33360901400019,O,1900-01-01,NN,,,2014-09-09T13:47:20,false,3,,,,LOT,BELLE PLAINE,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,,,N,-0.345222,43.270873,0.41,street,Impasse de la Plaine 64110 Uzos,64550_0061,G,IMPASSE DE LA PLAINE,
334159472,03775,33415947203775,O,2009-06-01,00,2020,,2022-08-29T09:23:37,false,1,,,,RTE,DE PIETA,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,56.29B,NAFRev2,O,-0.351871,43.254628,0.74,street,Route de Piétat 64110 Uzos,64550_0060,G,ROUTE DE PIETAT,
337500870,00031,33750087000031,O,1993-12-20,NN,,,2006-11-25T10:29:08,true,3,ZONE D'ACTIVITE,,,RTE,DE NAY,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,-0.341544,43.269724,0.78,street,Route de Nay 64110 Uzos,64550_0058,G,ROUTE DE NAY,
337502769,00017,33750276900017,O,1986-02-05,NN,,,2012-07-23T10:47:28,false,4,,,,RTE,PIETAT,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,01.43Z,NAFRev2,N,-0.351871,43.254628,0.77,street,Route de Piétat 64110 Uzos,64550_0060,G,ROUTE DE PIETAT,
338532617,00051,33853261700051,O,2012-01-01,,,,2021-02-23T10:55:02,false,1,,12,,RTE,DE PIETAT,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,-0.350327,43.25325,0.84,housenumber,12 Route de Piétat 64110 Uzos,64550_0060_00012,G,12 ROUTE DE PIETAT,
340891308,00017,34089130800017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,55.72,NAP,N,-0.345222,43.270873,0.43,street,Impasse de la Plaine 64110 Uzos,64550_0061,G,IMPASSE DE LA PLAINE,
341766574,00022,34176657400022,O,1990-06-01,,,,,false,4,MAISON VIGNAU,,,RTE,DE PIETAT,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.1B,NAF1993,N,-0.351871,43.254628,0.82,street,Route de Piétat 64110 Uzos,64550_0060,G,ROUTE DE PIETAT,
343861720,00013,34386172000013,O,1988-02-10,NN,,,2014-07-08T00:48:41,true,5,LOTISSEMENT MARQUE,,,RUE,CERISIERS,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.99C,NAFRev2,O,-0.344225,43.272787,0.87,street,Rue des Cerisiers 64110 Uzos,64550_0019,G,RUE DES CERISIERS,
349125294,00018,34912529400018,O,,NN,,,,true,1,,,,RTE,DE PIETAT,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,85.3D,NAF1993,O,-0.351871,43.254628,0.82,street,Route de Piétat 64110 Uzos,64550_0060,G,ROUTE DE PIETAT,
349204156,00013,34920415600013,O,1988-08-30,NN,,,2020-11-06T04:10:42,false,4,,,,RTE,DE PIETAT,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2020-09-03,F,,,,,68.20A,NAFRev2,N,-0.351871,43.254628,0.82,street,Route de Piétat 64110 Uzos,64550_0060,G,ROUTE DE PIETAT,
349314542,00011,34931454200011,O,1988-10-01,NN,,,2015-10-09T04:12:13,true,4,,,,,,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350206967,00035,35020696700035,O,2004-09-01,NN,,,2006-10-27T23:37:13,false,3,,19,,RTE,DE PIETAT,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2005-06-10,F,LES JARDINS D'ALAIN RIGAUX,,,,01.4B,NAFRev1,N,-0.353644,43.256294,0.84,housenumber,19 Route de Piétat 64110 Uzos,64550_0060_00019,G,19 ROUTE DE PIETAT,
350798906,00011,35079890600011,O,,NN,,,,true,1,,,,,RD 37,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.47,NAP,N,,,0,,,,,,
353037419,00010,35303741900010,O,1990-01-04,NN,,4120AZ,2018-12-10T09:31:45,true,3,,,,RUE,DES FRENES,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.343161,43.271905,0.95,street,Rue des Frênes 64110 Uzos,64550_0030,G,RUE DES FRENES,
353502172,00151,35350217200151,O,1996-09-01,NN,,,2011-04-23T06:57:49,false,5,BEAU MANOIR,,,RTE,DE PIETAT,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,56.29A,NAFRev2,O,-0.351871,43.254628,0.82,street,Route de Piétat 64110 Uzos,64550_0060,G,ROUTE DE PIETAT,
378880017,00033,37888001700033,O,2001-05-01,12,2020,1039BP,2022-08-29T09:05:57,true,4,D 37,,,RTE,DE NAY,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39B,NAFRev2,O,-0.341544,43.269724,0.78,street,Route de Nay 64110 Uzos,64550_0058,G,ROUTE DE NAY,
379581440,00011,37958144000011,O,1990-10-01,NN,,2562BZ,2017-12-22T03:47:22,true,3,,19,,RUE,DU STADE,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,-0.337451,43.273259,0.95,housenumber,19 Rue du Stade 64110 Uzos,64550_0064_00019,G,19 RUE DU STADE,
379829468,00014,37982946800014,O,,NN,,,,true,1,,3,,IMP,DES TILLEULS,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,79.06,NAP,N,-0.344411,43.272203,0.84,housenumber,3 Impasse des Tilleuls 64110 Uzos,64550_0065_00003,G,3 IMPASSE DES TILLEULS,
380505529,00012,38050552900012,O,1990-12-12,NN,,,2008-10-28T09:03:01,false,4,,,,LOT,LES ERABLES,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,68.20A,NAFRev2,N,-0.3459,43.271206,0.6,street,Impasse des Erables 64110 Uzos,64550_0190,G,IMPASSE DES ERABLES,
380878421,00011,38087842100011,O,1991-01-23,21,2020,,2022-08-29T09:08:03,true,4,,9,,RTE,DE PIETAT,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,MAISON DE RETRAITE DU BEAU MANOIR,87.10A,NAFRev2,O,-0.352859,43.248925,0.83,housenumber,9 Route de Piétat 64110 Uzos,64550_0060_00009,G,9 ROUTE DE PIETAT,
381483692,00012,38148369200012,O,1900-01-01,NN,,,2020-12-16T10:05:47,false,3,,,,RTE,DES PINDATS,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,29.4C,NAF1993,N,-0.359276,43.250681,0.83,street,Route des Pindats 64110 Uzos,64550_0063,G,ROUTE DES PINDATS,
381566272,00013,38156627200013,O,1991-03-29,NN,,,2011-09-28T09:34:11,true,4,,,,RTE,DE PIETAT,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,70.1D,NAF1993,N,-0.351871,43.254628,0.82,street,Route de Piétat 64110 Uzos,64550_0060,G,ROUTE DE PIETAT,
381663962,00037,38166396200037,O,2013-07-24,,,,2017-01-16T08:20:41,true,2,,3,,,ROUTE DE PIETAT,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,85.60Z,NAFRev2,N,-0.352732,43.247182,0.95,housenumber,3 Route de Piétat 64110 Uzos,64550_0060_00003,G,3 ROUTE DE PIETAT,
381781814,00011,38178181400011,O,1991-04-10,NN,,,,false,4,,13,,LOT,LES ERABLES,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,70.2A,NAF1993,N,-0.3459,43.271206,0.5,street,Impasse des Erables 64110 Uzos,64550_0190,G,IMPASSE DES ERABLES,
382557221,00019,38255722100019,O,,NN,,,,true,1,,9,,RUE,DU MOULIN,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.1C,NAF1993,N,-0.340401,43.269836,0.95,housenumber,9 Rue du Moulin 64110 Uzos,64550_0056_00009,G,9 RUE DU MOULIN,
382648038,00026,38264803800026,O,1997-01-01,12,2020,4322AZ,2022-08-29T09:09:43,true,3,,24,,RTE,DE NAY,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,-0.341544,43.269724,0.82,housenumber,24 Route de Nay 64110 Uzos,64550_0058_00024,G,24 ROUTE DE NAY,
382678753,00056,38267875300056,O,2007-04-15,NN,,,2009-06-27T06:33:15,false,2,CENTRE COMMERCIAL,,,RTE,DE NAY RD 37,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,O,-0.341544,43.269724,0.53,street,Route de Nay 64110 Uzos,64550_0058,G,ROUTE DE NAY,
383000718,00023,38300071800023,O,1991-09-07,NN,,,2008-11-08T00:42:30,true,4,,,,,MOULIN D'UZOS,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.2V,NAF1993,O,-0.339189,43.269608,0.74,street,Rue du Moulin 64110 Uzos,64550_0056,G,RUE DU MOULIN,
383193398,00013,38319339800013,O,,NN,,,,true,1,,,,RTE,DE PIETAT,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.10,NAP,N,-0.351871,43.254628,0.82,street,Route de Piétat 64110 Uzos,64550_0060,G,ROUTE DE PIETAT,
387555857,00037,38755585700037,O,2018-04-01,02,2020,4399CZ,2022-08-29T09:12:28,true,1,,,,RUE,DES ARTISANS,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2018-04-01,A,ENTREPRISE MENDEZ ET FILS,,,ENTREPRISE MENDEZ  ET FILS,43.99C,NAFRev2,O,-0.343983,43.274468,0.94,street,Rue des Artisans 64110 Uzos,64550_0088,G,RUE DES ARTISANS,
388749616,00057,38874961600057,O,2006-12-12,NN,,,2014-07-08T01:15:02,false,4,CENTRE COMMERCANT,,,,RD 37,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
388956039,00035,38895603900035,O,1992-09-01,NN,,,,false,3,,,,RTE,DE NAY,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2000-12-25,F,MADEMOISELLE MARQUE CHRISTINE,,,,74.1G,NAF1993,,-0.341544,43.269724,0.78,street,Route de Nay 64110 Uzos,64550_0058,G,ROUTE DE NAY,
392777751,00018,39277775100018,O,,NN,,,,true,1,,,,RUE,DU MOULIN,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.3A,NAF1993,N,-0.339189,43.269608,0.95,street,Rue du Moulin 64110 Uzos,64550_0056,G,RUE DU MOULIN,
393057856,00014,39305785600014,O,,NN,,,,true,1,,,,RUE,DES CERISIERS,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,01.4B,NAF1993,O,-0.344225,43.272787,0.95,street,Rue des Cerisiers 64110 Uzos,64550_0019,G,RUE DES CERISIERS,
393504733,00014,39350473300014,O,,NN,,,,true,1,,,,RTE,DE PIETAT,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1D,NAF1993,N,-0.351871,43.254628,0.82,street,Route de Piétat 64110 Uzos,64550_0060,G,ROUTE DE PIETAT,
394919617,00016,39491961700016,O,1994-05-05,NN,,,2019-08-09T09:41:20,true,3,,1,,RUE,DES LAURIERS,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.33947,43.267447,0.95,housenumber,1 Rue des Lauriers 64110 Uzos,64550_0044_00001,G,1 RUE DES LAURIERS,
395402415,00016,39540241500016,O,1994-07-04,NN,,2910ZB,2021-02-23T11:21:10,true,5,,22,,RUE,DU STADE,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,N,-0.338077,43.272364,0.95,housenumber,22 Rue du Stade 64110 Uzos,64550_0064_00022,G,22 RUE DU STADE,
397444092,00019,39744409200019,O,1994-06-01,NN,,,2006-02-22T17:53:01,true,1,,,,RTE,DE NAY,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,51.7Z,NAF1993,N,-0.341544,43.269724,0.78,street,Route de Nay 64110 Uzos,64550_0058,G,ROUTE DE NAY,
397568189,00013,39756818900013,O,1994-06-28,NN,,,2008-02-28T16:23:38,false,4,FERME TAILLEFER,,,,ROUTE DE PIETAT,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,70.10Z,NAFRev2,N,-0.351871,43.254628,0.95,street,Route de Piétat 64110 Uzos,64550_0060,G,ROUTE DE PIETAT,
398449280,00047,39844928000047,P,2022-01-01,,,,2022-01-01T15:15:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],UZOS,,[ND],64550,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
399129410,00011,39912941000011,O,1994-06-30,NN,,,2008-01-04T19:03:13,true,3,MADAME CATHERINE LABADIE,,,RTE,DE PIETAT,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.351871,43.254628,0.82,street,Route de Piétat 64110 Uzos,64550_0060,G,ROUTE DE PIETAT,
399431022,00025,39943102200025,O,1995-04-01,NN,,,2008-01-04T19:09:22,true,3,,,,,ROUTE DE NAY,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.341544,43.269724,0.95,street,Route de Nay 64110 Uzos,64550_0058,G,ROUTE DE NAY,
400173027,00022,40017302700022,O,2001-01-01,00,2020,,2022-08-29T09:21:15,false,4,,9,,RTE,DE PIETAT,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,70.22Z,NAFRev2,O,-0.352859,43.248925,0.83,housenumber,9 Route de Piétat 64110 Uzos,64550_0060_00009,G,9 ROUTE DE PIETAT,
400788642,00025,40078864200025,O,2002-09-01,NN,,,2012-05-05T05:10:44,true,5,,1,,RUE,DES PECHEURS,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,25.62B,NAFRev2,O,-0.335726,43.272095,0.94,housenumber,1 Rue des Pêcheurs 64110 Uzos,64550_0059_00001,G,1 RUE DES PECHEURS,
400815817,00012,40081581700012,O,1995-03-01,NN,,,2017-05-18T03:59:56,true,4,,,,,,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400922084,00019,40092208400019,O,1995-05-05,NN,,,,false,3,,10,,CHE,DU MOULIN,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1995-12-25,F,LES MAISONS DE LA VALLEE,,,,70.1D,NAF1993,O,-0.340514,43.269772,0.73,housenumber,10 Rue du Moulin 64110 Uzos,64550_0056_00010,G,10 RUE DU MOULIN,
400922084,00035,40092208400035,O,1995-05-05,,,,2020-01-06T20:02:42,false,3,,13,,LOT,LES ERABLES,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,70.1D,NAF1993,N,-0.3459,43.271206,0.5,street,Impasse des Erables 64110 Uzos,64550_0190,G,IMPASSE DES ERABLES,
401842463,00010,40184246300010,O,1995-07-01,NN,,,,true,1,,9,,RUE,DU MOULIN,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,70.3A,NAF1993,N,-0.340401,43.269836,0.95,housenumber,9 Rue du Moulin 64110 Uzos,64550_0056_00009,G,9 RUE DU MOULIN,
403430762,00019,40343076200019,O,1995-08-01,NN,,,2017-05-04T05:28:06,true,5,VALLEE HEUREUSE,,,RTE,DES PINDATS,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,,49.41B,NAFRev2,N,-0.359276,43.250681,0.83,street,Route des Pindats 64110 Uzos,64550_0063,G,ROUTE DES PINDATS,
403482375,00017,40348237500017,O,1995-12-22,NN,,,2008-01-04T20:23:26,true,3,MR FOIX SYLVAIN,,,,LOTISSEMENT LES ERABLES,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.3459,43.271206,0.46,street,Impasse des Erables 64110 Uzos,64550_0190,G,IMPASSE DES ERABLES,
408426211,00020,40842621100020,O,2005-01-17,,,,2021-02-23T11:30:33,true,2,,6,,RTE,DES PINDATS,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.359276,43.250681,0.85,housenumber,6 Route des Pindats 64110 Uzos,64550_0063_00006,G,6 ROUTE DES PINDATS,
410385728,00010,41038572800010,O,1996-01-01,NN,,,,true,1,,9,,,RUE DES LAURIERS,64110,UZOS,,,64550,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1G,NAF1993,N,-0.339328,43.266212,0.95,housenumber,9 Rue des Lauriers 64110 Uzos,64550_0044_00009,G,9 RUE DES LAURIERS,