id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-452557,2020-02-20,000002,Vente,500,,,GRAND CANTELOUP,B017,33750,33079,Cadarsac,33,,,330790000B0557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1397,-0.283112,44.854433
2020-452631,2020-02-28,000001,Vente,7500,15,,CHE DE CANTELOUP,1050,33750,33079,Cadarsac,33,,,330790000B0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1165,-0.282531,44.854745
2020-452631,2020-02-28,000001,Vente,7500,,,GRAND CANTELOUP,B017,33750,33079,Cadarsac,33,,,330790000B0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3080,-0.283132,44.854009
2020-452631,2020-02-28,000001,Vente,7500,,,GAUBERT,B015,33750,33079,Cadarsac,33,,,330790000B0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,-0.28015,44.853933
2020-452631,2020-02-28,000001,Vente,7500,,,GAUBERT,B015,33750,33079,Cadarsac,33,,,330790000B0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1575,-0.280818,44.854187
2020-452631,2020-02-28,000001,Vente,7500,,,GAUBERT,B015,33750,33079,Cadarsac,33,,,330790000B0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,160,-0.280971,44.854025
2020-452631,2020-02-28,000001,Vente,7500,,,GRAND CANTELOUP,B017,33750,33079,Cadarsac,33,,,330790000B0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5159,-0.281965,44.854357
2020-454767,2020-09-04,000001,Vente,1,,,LOT LA CABANNE,A009,33750,33079,Cadarsac,33,,,330790000B0561,,,,,,,,,,,,,0,,,,,T,terres,,,47,-0.290136,44.868809
2020-454769,2020-09-04,000002,Vente,1,,,LOT LA CABANNE,A009,33750,33079,Cadarsac,33,,,330790000B0466,,,,,,,,,,,,,0,,,,,T,terres,,,53,-0.288737,44.869674
2020-454769,2020-09-04,000002,Vente,1,,,LOT LA CABANNE,A009,33750,33079,Cadarsac,33,,,330790000B0473,,,,,,,,,,,,,0,,,,,T,terres,,,300,-0.289261,44.869487
2020-454769,2020-09-04,000002,Vente,1,,,LOT LA CABANNE,A009,33750,33079,Cadarsac,33,,,330790000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,103,-0.289214,44.869688
2020-454769,2020-09-04,000002,Vente,1,,,LOT LA CABANNE,A009,33750,33079,Cadarsac,33,,,330790000B0475,,,,,,,,,,,,,0,,,,,T,terres,,,79,-0.288833,44.868822
2020-454769,2020-09-04,000002,Vente,1,,,LOT LA CABANNE,A009,33750,33079,Cadarsac,33,,,330790000B0478,,,,,,,,,,,,,0,,,,,T,terres,,,176,-0.288911,44.868901
2020-454769,2020-09-04,000002,Vente,1,6,,AV DES BERGERES,0700,33750,33079,Cadarsac,33,,,330790000B0484,,,,,,,,,,,,,0,,,,,T,terres,,,3,-0.288868,44.868417
2020-454769,2020-09-04,000002,Vente,1,6,,AV DES BERGERES,0700,33750,33079,Cadarsac,33,,,330790000B0485,,,,,,,,,,,,,0,,,,,T,terres,,,33,-0.288895,44.868135
2020-454769,2020-09-04,000002,Vente,1,,,LOT LA CABANNE,A009,33750,33079,Cadarsac,33,,,330790000B0491,,,,,,,,,,,,,0,,,,,T,terres,,,64,-0.28893,44.867789
2020-454769,2020-09-04,000002,Vente,1,,,LOT LA CABANNE,A009,33750,33079,Cadarsac,33,,,330790000B0498,,,,,,,,,,,,,0,,,,,T,terres,,,8,-0.288787,44.869287
2020-454769,2020-09-04,000002,Vente,1,,,LOT LA CABANNE,A009,33750,33079,Cadarsac,33,,,330790000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,62,-0.289695,44.868957
2020-454769,2020-09-04,000002,Vente,1,,,LOT LA CABANNE,A009,33750,33079,Cadarsac,33,,,330790000B0505,,,,,,,,,,,,,0,,,,,T,terres,,,2587,-0.289404,44.868782
2020-454769,2020-09-04,000002,Vente,1,,,LOT LA CABANNE,A009,33750,33079,Cadarsac,33,,,330790000B0507,,,,,,,,,,,,,0,,,,,T,terres,,,102,-0.290044,44.867694
2020-454769,2020-09-04,000002,Vente,1,,,LOT LA CABANNE,A009,33750,33079,Cadarsac,33,,,330790000B0509,,,,,,,,,,,,,0,,,,,T,terres,,,642,-0.289945,44.868394
2020-454769,2020-09-04,000002,Vente,1,,,LOT LA CABANNE,A009,33750,33079,Cadarsac,33,,,330790000B0562,,,,,,,,,,,,,0,,,,,T,terres,,,1591,-0.290138,44.868478
2020-454801,2020-08-03,000001,Vente,230500,,,LE BOURG,B008,33750,33079,Cadarsac,33,,,330790000B0339,,,,,,,,,,,,,0,,,,,J,jardins,,,263,-0.285676,44.860288
2020-454801,2020-08-03,000001,Vente,230500,,,LE BOURG,B008,33750,33079,Cadarsac,33,,,330790000B0551,,,,,,,,,,,,,0,,,,,P,prés,,,123,-0.285966,44.860157
2020-454801,2020-08-03,000001,Vente,230500,52,B,AV DES BERGERES,0700,33750,33079,Cadarsac,33,,,330790000B0553,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,287,-0.28584,44.860245
2020-455705,2020-10-14,000001,Vente,43500,,,BARRAILLOT,B005,33750,33079,Cadarsac,33,,,330790000A0117,,,,,,,,,,,,,0,,,,,T,terres,,,1349,-0.281025,44.863148
2020-455705,2020-10-14,000001,Vente,43500,,,BARRAILLOT,B005,33750,33079,Cadarsac,33,,,330790000A0118,,,,,,,,,,,,,0,,,,,P,prés,,,1491,-0.281122,44.863176
2020-455705,2020-10-14,000001,Vente,43500,,,BARRAILLOT,B005,33750,33079,Cadarsac,33,,,330790000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,1215,-0.281042,44.863565
2020-455705,2020-10-14,000001,Vente,43500,,,BARRAILLOT,B005,33750,33079,Cadarsac,33,,,330790000A0122,,,,,,,,,,,,,0,,,,,P,prés,,,1770,-0.281985,44.863274
2020-455705,2020-10-14,000001,Vente,43500,,,BARRAILLOT,B005,33750,33079,Cadarsac,33,,,330790000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,1092,-0.282435,44.863757
2020-455705,2020-10-14,000001,Vente,43500,,,BARRAILLOT,B005,33750,33079,Cadarsac,33,,,330790000A0124,,,,,,,,,,,,,0,,,,,P,prés,,,2186,-0.282533,44.863615
2020-455705,2020-10-14,000001,Vente,43500,,,BARRAILLOT,B005,33750,33079,Cadarsac,33,,,330790000A0125,,,,,,,,,,,,,0,,,,,P,prés,,,1092,-0.282615,44.863502
2020-455705,2020-10-14,000001,Vente,43500,,,BARRAILLOT,B005,33750,33079,Cadarsac,33,,,330790000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,4315,-0.282807,44.863341
2020-455705,2020-10-14,000001,Vente,43500,,,BARRAILLOT,B005,33750,33079,Cadarsac,33,,,330790000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,2445,-0.282993,44.863098
2020-455705,2020-10-14,000001,Vente,43500,,,BARRAILLOT,B005,33750,33079,Cadarsac,33,,,330790000A0128,,,,,,,,,,,,,0,,,,,P,prés,,,2100,-0.283134,44.86296
2020-455705,2020-10-14,000001,Vente,43500,,,BARRAILLOT,B005,33750,33079,Cadarsac,33,,,330790000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,1810,-0.283196,44.862796
2020-455705,2020-10-14,000001,Vente,43500,,,BARRAILLOT,B005,33750,33079,Cadarsac,33,,,330790000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-0.283438,44.862757
2020-455705,2020-10-14,000001,Vente,43500,,,BARRAILLOT,B005,33750,33079,Cadarsac,33,,,330790000A0470,,,,,,,,,,,,,0,,,,,P,prés,,,22829,-0.281902,44.864405
