id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-787954,2019-03-11,000001,Vente,493,,,LE VILLAGE,B084,54610,54333,Mailly-sur-Seille,54,,,54333000AB0124,,,,,,,,,,,,,0,,,,,T,terres,,,235,6.248347,48.912034
2019-787954,2019-03-11,000001,Vente,493,,,LE PATURAL,B056,54610,54333,Mailly-sur-Seille,54,,,543330000X0057,,,,,,,,,,,,,0,,,,,T,terres,,,1174,6.248776,48.914331
2019-789611,2019-06-17,000001,Vente,2000,,,LA QUEUE DE PRELE,B065,54610,54333,Mailly-sur-Seille,54,,,543330000X0173,,,,,,,,,,,,,0,,,,,T,terres,,,3240,6.233147,48.910136
2019-789611,2019-06-17,000001,Vente,2000,,,EN GAROP SUR RUISSEAU CHAT,B032,54610,54333,Mailly-sur-Seille,54,,,543330000Y0066,,,,,,,,,,,,,0,,,,,T,terres,,,1700,6.255592,48.912726
2019-790412,2019-07-12,000001,Vente,208000,,,LE VILLAGE,B084,54610,54333,Mailly-sur-Seille,54,,,54333000AB0129,,,,,,,,,,,,,0,,,,,J,jardins,,,380,6.247326,48.912158
2019-790412,2019-07-12,000001,Vente,208000,,,LE VILLAGE,B084,54610,54333,Mailly-sur-Seille,54,,,54333000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,250,6.247326,48.912158
2019-790412,2019-07-12,000001,Vente,208000,26,,RUE DE VAUX,0020,54610,54333,Mailly-sur-Seille,54,,,54333000AB0130,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,195,6.247199,48.912123
2019-792572,2019-09-27,000001,Vente,134400,3,,RUE DU QUARTIER DU ROY,0023,54610,54333,Mailly-sur-Seille,54,,,54333000AB0165,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,280,6.247785,48.91058
2019-792586,2019-09-27,000001,Vente,179800,5801,,COUCHE BUISSON,B014,54610,54333,Mailly-sur-Seille,54,,,543330000X0247,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,823,6.243218,48.9106
