id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-534632,2023-03-07,000001,Vente,40000,,,BEAUREGARD,B001,39700,39172,Courtefontaine,39,,,39172000ZA0119,,,,,,,,,,,,,0,,,,,P,prés,,,191,5.812465,47.130644
2023-534632,2023-03-07,000001,Vente,40000,,,BEAUREGARD,B001,39700,39172,Courtefontaine,39,,,39172000ZA0119,,,,,,,,,,,,,0,,,,,L,landes,,,165,5.812465,47.130644
2023-534632,2023-03-07,000001,Vente,40000,,,BEAUREGARD,B001,39700,39172,Courtefontaine,39,,,39172000ZA0119,,,,,,,,,,,,,0,,,,,P,prés,,,504,5.812465,47.130644
2023-534632,2023-03-07,000001,Vente,40000,,,BEAUREGARD,B001,39700,39172,Courtefontaine,39,,,39172000ZA0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,279,5.812465,47.130644
2023-534632,2023-03-07,000001,Vente,40000,,,BEAUREGARD,B001,39700,39172,Courtefontaine,39,,,39172000ZA0124,,,,,,,,,,,,,0,,,,,P,prés,,,2739,5.812823,47.13031
2023-534632,2023-03-07,000001,Vente,40000,,,BEAUREGARD,B001,39700,39172,Courtefontaine,39,,,39172000ZA0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,840,5.812823,47.13031
2023-537159,2023-07-25,000001,Vente,572290,2,,RUE DE LA SOURCE,0115,39700,39172,Courtefontaine,39,,,39172000ZA0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2371,5.803616,47.13115
2023-537159,2023-07-25,000001,Vente,572290,2,,RUE DE LA SOURCE,0115,39700,39172,Courtefontaine,39,,,39172000ZA0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2371,5.803616,47.13115
2023-537159,2023-07-25,000001,Vente,572290,2,,RUE DE LA SOURCE,0115,39700,39172,Courtefontaine,39,,,39172000ZA0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2371,5.803616,47.13115
2023-537159,2023-07-25,000001,Vente,572290,2,,RUE DE LA SOURCE,0115,39700,39172,Courtefontaine,39,,,39172000ZA0069,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,2371,5.803616,47.13115
2023-537159,2023-07-25,000001,Vente,572290,2,,RUE DE LA SOURCE,0115,39700,39172,Courtefontaine,39,,,39172000ZA0069,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2819,5.803616,47.13115
2023-537159,2023-07-25,000001,Vente,572290,2,,RUE DE LA SOURCE,0115,39700,39172,Courtefontaine,39,,,39172000ZA0069,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2819,5.803616,47.13115
2023-537159,2023-07-25,000001,Vente,572290,2,,RUE DE LA SOURCE,0115,39700,39172,Courtefontaine,39,,,39172000ZA0069,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2819,5.803616,47.13115
2023-537159,2023-07-25,000001,Vente,572290,2,,RUE DE LA SOURCE,0115,39700,39172,Courtefontaine,39,,,39172000ZA0069,,,,,,,,,,,,,0,1,Maison,151,6,P,prés,,,2819,5.803616,47.13115
2023-537913,2023-09-22,000001,Vente,218500,8,,RUE DE BEAUREGARD,0010,39700,39172,Courtefontaine,39,,,39172000ZA0110,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,5.809683,47.13037
2023-537995,2023-10-02,000001,Vente,284100,16,B,RUE DE VILLARS,0130,39700,39172,Courtefontaine,39,,,39172000AE0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,5.807989,47.129547
2023-537995,2023-10-02,000001,Vente,284100,16,B,RUE DE VILLARS,0130,39700,39172,Courtefontaine,39,,,39172000AE0092,,,,,,,,,,,,,0,1,Maison,125,2,S,sols,,,415,5.807989,47.129547
2023-537995,2023-10-02,000001,Vente,284100,,,AU VILLAGE,B018,39700,39172,Courtefontaine,39,,,39172000AE0220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,843,5.8081,47.129499
2023-538060,2023-10-04,000001,Vente,228000,13,,RUE DE VILLARS,0130,39700,39172,Courtefontaine,39,,,39172000ZA0091,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,467,5.808272,47.130427
2023-538060,2023-10-04,000001,Vente,228000,13,,RUE DE VILLARS,0130,39700,39172,Courtefontaine,39,,,39172000ZA0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,5.808272,47.130427
2023-538060,2023-10-04,000001,Vente,228000,13,,RUE DE VILLARS,0130,39700,39172,Courtefontaine,39,,,39172000ZA0093,,,,,,,,,,,,,0,,,,,S,sols,,,833,5.80817,47.13053
