id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1055550,2021-01-21,000001,Vente,160000,1,,RUE DE CAUMONT,0020,62140,62700,Regnauville,62,,,627000000A0341,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,480,2.01122,50.310824
2021-1055550,2021-01-21,000001,Vente,160000,1,,RUE DE CAUMONT,0020,62140,62700,Regnauville,62,,,627000000A0341,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,520,2.01122,50.310824
2021-1055550,2021-01-21,000001,Vente,160000,,,LE VILLAGE EST,B031,62140,62700,Regnauville,62,,,627000000A0342,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,2.011467,50.310879
2021-1056185,2021-03-19,000001,Vente,91800,14,,GR GRAND RUE,0050,62140,62700,Regnauville,62,,,627000000A0151,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,672,2.008478,50.315518
2021-1056310,2021-04-01,000001,Vente,85000,,,LE VILLAGE SUD,B033,62140,62700,Regnauville,62,,,627000000A0330,,,,,,,,,,,,,0,,,,,J,jardins,,,322,2.010058,50.310524
2021-1056310,2021-04-01,000001,Vente,85000,1,,RTE NATIONALE,0110,62140,62700,Regnauville,62,,,627000000A0331,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1344,2.009744,50.310574
2021-1056310,2021-04-01,000001,Vente,85000,,,LE VILLAGE SUD,B033,62140,62700,Regnauville,62,,,627000000A0332,,,,,,,,,,,,,0,,,,,P,prés,,,1119,,
2021-1057939,2021-08-20,000001,Vente,30000,,,AU CHEMIN DU HETRE,B011,62140,62700,Regnauville,62,,,62700000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,28771,2.000638,50.314887
2021-1058165,2021-09-14,000001,Vente,133000,30,,GR GRAND RUE,0050,62140,62700,Regnauville,62,,,627000000A0193,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,514,2.005382,50.318154
2021-1058165,2021-09-14,000001,Vente,133000,30,,GR GRAND RUE,0050,62140,62700,Regnauville,62,,,627000000A0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,2.005382,50.318154
2021-1058165,2021-09-14,000001,Vente,133000,30,,GR GRAND RUE,0050,62140,62700,Regnauville,62,,,627000000A0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,2.005382,50.318154
2021-1058165,2021-09-14,000001,Vente,133000,,,LE VILLAGE NORD,B032,62140,62700,Regnauville,62,,,627000000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,186,2.005489,50.318222
2021-1058232,2021-09-28,000001,Vente,195000,15,,RUE DELBARRE,0030,62140,62700,Regnauville,62,,,627000000A0381,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,944,2.015626,50.315475
2021-1058232,2021-09-28,000001,Vente,195000,15,,RUE DELBARRE,0030,62140,62700,Regnauville,62,,,627000000A0381,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,944,2.015626,50.315475
2021-1058232,2021-09-28,000001,Vente,195000,15,,RUE DELBARRE,0030,62140,62700,Regnauville,62,,,627000000A0381,,,,,,,,,,,,,0,1,Maison,166,6,J,jardins,,,944,2.015626,50.315475
2021-1058232,2021-09-28,000001,Vente,195000,15,,RUE DELBARRE,0030,62140,62700,Regnauville,62,,,627000000A0381,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1686,2.015626,50.315475
2021-1058232,2021-09-28,000001,Vente,195000,15,,RUE DELBARRE,0030,62140,62700,Regnauville,62,,,627000000A0381,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,944,2.015626,50.315475
2021-1058232,2021-09-28,000001,Vente,195000,15,,RUE DELBARRE,0030,62140,62700,Regnauville,62,,,627000000A0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1686,2.015626,50.315475
2021-1058232,2021-09-28,000001,Vente,195000,15,,RUE DELBARRE,0030,62140,62700,Regnauville,62,,,627000000A0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1686,2.015626,50.315475
2021-1058232,2021-09-28,000001,Vente,195000,15,,RUE DELBARRE,0030,62140,62700,Regnauville,62,,,627000000A0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1686,2.015626,50.315475
2021-1058295,2021-09-28,000002,Vente,1,,,LE VILLAGE NORD,B032,62140,62700,Regnauville,62,,,627000000A0495,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.010505,50.314503
