id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1338195,2019-01-26,000001,Vente,130000,168,,LES FOUETS,B037,89130,89147,Dracy,89,,,891470000C0121,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1734,3.23933,47.746622
2019-1338195,2019-01-26,000001,Vente,130000,168,,LES FOUETS,B037,89130,89147,Dracy,89,,,891470000C0121,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,540,3.23933,47.746622
2019-1338195,2019-01-26,000001,Vente,130000,168,,LES FOUETS,B037,89130,89147,Dracy,89,,,891470000C0121,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1766,3.23933,47.746622
2019-1338195,2019-01-26,000001,Vente,130000,72,,LES FOUETS,B037,89130,89147,Dracy,89,,,891470000C0122,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,845,3.239688,47.746319
2019-1338195,2019-01-26,000001,Vente,130000,,,CHAMP DES RAVES,B018,89130,89147,Dracy,89,,,891470000C0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,3.240106,47.746819
2019-1338195,2019-01-26,000001,Vente,130000,,,LES BELLES FLEURS,B006,89130,89147,Dracy,89,,,891470000C0245,,,,,,,,,,,,,0,,,,,T,terres,,,2870,3.244199,47.743065
2019-1339014,2019-04-29,000001,Vente,57500,,,BOIS MINARD,B011,89130,89147,Dracy,89,,,891470000A0142,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,72960,3.226928,47.760288
2019-1339152,2019-05-14,000001,Vente,6000,,,PLANTATION DES BASSES VALL,B065,89130,89147,Dracy,89,,,891470000D0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,3.218308,47.723603
2019-1339152,2019-05-14,000001,Vente,6000,,,PLANTATION DES BASSES VALL,B065,89130,89147,Dracy,89,,,891470000D0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,3.217664,47.724768
2019-1339152,2019-05-14,000001,Vente,6000,,,PLANTATION DES BASSES VALL,B065,89130,89147,Dracy,89,,,891470000D0174,,,,,,,,,,,,,0,,,,,P,prés,,,1525,3.217211,47.723469
2019-1339152,2019-05-14,000001,Vente,6000,,,PLANTATION DES BASSES VALL,B065,89130,89147,Dracy,89,,,891470000D0174,,,,,,,,,,,,,0,,,,,T,terres,,,2707,3.217211,47.723469
2019-1339797,2019-08-03,000001,Vente,142000,,,LES FOUETS,B037,89130,89147,Dracy,89,,,891470000C0123,,,,,,,,,,,,,0,,,,,T,terres,,,198,3.239954,47.745708
2019-1339797,2019-08-03,000001,Vente,142000,76,,LES FOUETS,B037,89130,89147,Dracy,89,,,891470000C0178,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,373,3.240296,47.745692
2019-1340258,2019-10-07,000001,Vente,70000,28,,LE VILLAGE,B073,89130,89147,Dracy,89,,,891470000C0465,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1098,3.250656,47.75407
