siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100935,00011,21410093500011,O,1983-03-01,03,2018,,2020-08-25T10:17:13,true,4,,,,RUE,DU PERCHE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.123432,47.619686,0.93,street,Rue du Perche 41190 Françay,41093_0064,G,RUE DU PERCHE,
214100935,00029,21410093500029,O,1995-01-01,NN,,,2013-01-17T09:45:23,false,4,,,,RUE,DU PERCHE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.123432,47.619686,0.93,street,Rue du Perche 41190 Françay,41093_0064,G,RUE DU PERCHE,
254100332,00017,25410033200017,O,,,,,2006-11-25T09:09:08,true,1,,,,,,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
264105164,00018,26410516400018,O,1995-12-25,NN,,,2016-07-23T12:19:05,true,3,MAIRIE,,,RUE,PERCHE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.123432,47.619686,0.84,street,Rue du Perche 41190 Françay,41093_0064,G,RUE DU PERCHE,
294101985,00017,29410198500017,O,1962-09-20,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,3,,RUE,DU PERCHE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.123432,47.619686,0.93,housenumber,3 Rue du Perche 41190 Françay,41093_0064_00003,G,3 RUE DU PERCHE,
321911646,00024,32191164600024,O,,,,,,true,1,,,,RUE,DE BEAUCE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,1.125159,47.618837,0.93,street,Rue de Beauce 41190 Françay,41093_0007,G,RUE DE BEAUCE,
329031827,00028,32903182700028,O,1999-01-01,NN,,,2012-03-08T04:38:27,true,4,,2,,RUE,DU PERCHE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,71.12B,NAFRev2,N,1.125467,47.617879,0.93,housenumber,2 Rue du Perche 41190 Françay,41093_0064_00002,G,2 RUE DU PERCHE,
330593047,00013,33059304700013,O,1900-01-01,,,,2011-04-28T00:25:49,false,3,,,,,DOMAINE DE LA RAUDIERE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1G,NAF1993,N,1.123071,47.62538,0.55,street,La Raudiere 41190 Françay,41093_edot7t,G,LA RAUDIERE,
334087277,00011,33408727700011,O,1985-11-21,NN,,,2010-04-18T04:35:51,true,4,,,,LD,MARQUOI,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,1.114478,47.635292,0.93,street,Marquoi 41190 Françay,41093_kjg2to,G,MARQUOI,
334133782,00014,33413378200014,O,,NN,,,,true,1,,,,LD,LA THIBERGERIE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,1.109784,47.638046,0.76,street,La Tibergerie 41190 Françay,41093_fn6fce,G,LA TIBERGERIE,
334133790,00017,33413379000017,O,1978-01-01,NN,,,2008-01-04T20:47:17,true,4,,,,LD,LA GAUTERIE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.099243,47.607903,0.93,street,La Gauterie 41190 Françay,41093_465etj,G,LA GAUTERIE,
334139177,00011,33413917700011,O,1985-11-27,NN,,,2009-09-29T04:01:05,true,4,,,,LD,LA RAUDIERE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,1.123071,47.62538,0.93,street,La Raudiere 41190 Françay,41093_edot7t,G,LA RAUDIERE,
337640148,00025,33764014800025,O,,NN,,,,true,1,,,,,,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,77.14,NAP,N,,,0,,,,,,
337928436,00019,33792843600019,O,,NN,,,,true,1,,,,,L'EPINGLERIE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.095272,47.608584,0.93,street,L'Epinglerie 41190 Françay,41093_tklhwy,G,L EPINGLERIE,
339426447,00027,33942644700027,O,1996-11-01,NN,,,2008-01-04T21:30:43,true,3,,17,,RUE,DE ST ETIENNE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.123967,47.616553,0.85,housenumber,17 Rue de Saint-etienne 41190 Françay,41093_0089_00017,G,17 RUE DE SAINT ETIENNE,
339452112,00024,33945211200024,O,2001-07-01,NN,,,2018-03-07T04:23:35,true,3,LE PRIEURE,1,,RUE,DE BEAUCE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.125159,47.618837,0.93,housenumber,1 Rue de Beauce 41190 Françay,41093_0007_00001,G,1 RUE DE BEAUCE,
339508889,00021,33950888900021,O,1986-11-01,,,,2018-06-22T11:04:38,true,2,,,,,LES FOURNERIES,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,1.106694,47.616207,0.61,street,La Fournerie 41190 Françay,41093_dh8964,G,LA FOURNERIE,
344844964,00017,34484496400017,O,1975-01-01,NN,,,2018-05-03T09:13:02,true,5,,,,,GUIGNARGUEIL,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,1.107435,47.630884,0.93,street,Guignargueil 41190 Françay,41093_ygssrs,G,GUIGNARGUEIL,
350654489,00011,35065448900011,O,1979-01-01,NN,,,,true,1,,,,,LA ROGNASSERIE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.094382,47.622592,0.75,street,La Cognasserie 41190 Françay,41093_ru1ser,G,LA COGNASSERIE,
354038002,00011,35403800200011,O,1989-11-01,,,,2018-04-27T08:19:41,true,5,,,,,LA CONTROLERIE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,1.117387,47.633306,0.93,street,La Contrôlerie 41190 Françay,41093_mbrli0,G,LA CONTROLERIE,
380658971,00029,38065897100029,O,1996-09-23,NN,,,,true,1,,,,,LA TOMBE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,74.1J,NAF1993,N,1.09426,47.599696,0.93,street,La Tombe 41190 Françay,41093_1vnzy5,G,LA TOMBE,
382415206,00012,38241520600012,O,1991-04-01,NN,,,2008-01-04T22:09:43,true,3,,,,,LA GUILLAUMIERE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.129214,47.614106,0.93,street,La Guillaumiere 41190 Françay,41093_oxggub,G,LA GUILLAUMIERE,
384819447,00010,38481944700010,O,1900-01-01,NN,,,2011-05-03T00:17:09,false,3,,,,,VILLENEUVE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,1996-08-22,F,,,,,01.1A,NAF1993,N,1.127875,47.620607,0.93,street,Villeneuve 41190 Françay,41093_bwf7cf,G,VILLENEUVE,
384819447,00028,38481944700028,O,2011-04-01,NN,,,2017-05-04T02:53:51,true,1,,,,LD,LA GUILLAUMIERE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,1.129214,47.614106,0.93,street,La Guillaumiere 41190 Françay,41093_oxggub,G,LA GUILLAUMIERE,
388698771,00010,38869877100010,O,,NN,,,,true,1,,2,,RUE,DES AIREAUX,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,1.12809,47.617502,0.93,housenumber,2 Rue des Aireaux 41190 Françay,41093_0003_00002,G,2 RUE DES AIREAUX,
388748568,00010,38874856800010,O,1992-01-01,NN,,,,true,1,,,,,LA THIBERGERIE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,70.2B,NAF1993,N,1.109784,47.638046,0.76,street,La Tibergerie 41190 Françay,41093_fn6fce,G,LA TIBERGERIE,
388748717,00013,38874871700013,O,,NN,,,,true,1,,,,,LA PUISERIE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,1.08174,47.62209,0.7,street,La Poiserie 41190 Françay,41093_qaa5ll,G,LA POISERIE,
394941223,00015,39494122300015,O,1989-01-01,NN,,,2016-01-21T14:10:10,false,4,,,,,BOIS DE BARDAY,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,1.101784,47.638731,0.92,street,Les Bois de Barday 41190 Françay,41093_b007,G,LES BOIS DE BARDAY,
398197046,00020,39819704600020,O,1996-11-22,NN,,,2017-05-30T07:59:56,false,6,,,,LD,CHATEAU GAILLARD,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2011-12-02,F,PROTECKS.,,,,43.21A,NAFRev2,N,-0.1232688,44.867528,0.92,poi.castle,Château Gaillard Saint-Hippolyte,https://osm.org/way/320304594,G,,
401310602,00024,40131060200024,O,2002-12-23,NN,,,2015-11-12T19:25:26,true,4,,,,,LA TOMBE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,46.42Z,NAFRev2,N,1.09426,47.599696,0.93,street,La Tombe 41190 Françay,41093_1vnzy5,G,LA TOMBE,
402095178,00016,40209517800016,O,1995-08-30,NN,,,2008-01-05T20:17:57,true,3,,,,LD,LA TOMBE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.09426,47.599696,0.93,street,La Tombe 41190 Françay,41093_1vnzy5,G,LA TOMBE,
402189286,00014,40218928600014,O,1995-07-24,NN,,,2018-02-05T08:41:08,false,7,,,,,LA METAIRIE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,96.09Z,NAFRev2,N,1.085745,47.601033,0.93,street,La Metairie 41190 Françay,41093_zfs6qo,G,LA METAIRIE,
402374821,00013,40237482100013,O,1995-03-29,NN,,,2008-01-04T20:03:05,true,3,M. BONNEL MICHEL,,,,LE CORBELE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.116709,47.613595,0.93,street,Le Corbele 41190 Françay,41093_9pw51x,G,LE CORBELE,
404284713,00025,40428471300025,O,2017-07-03,,,,2017-07-26T09:36:17,true,1,,3,,,LES SUTRIERES,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,68.20B,NAFRev2,N,1.11001,47.608799,0.93,housenumber,3 Les Sutrieres 41190 Françay,41093_u2vefa_00003,G,3 LES SUTRIERES,
407986918,00016,40798691800016,O,1996-07-01,NN,,,2013-12-05T03:16:36,true,4,,,,,LA GUILLAUMIERE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2011-05-08,F,,,,,01.11Z,NAFRev2,N,1.129214,47.614106,0.93,street,La Guillaumiere 41190 Françay,41093_oxggub,G,LA GUILLAUMIERE,
414985879,00033,41498587900033,O,2008-12-23,NN,,,2018-08-04T04:41:36,true,2,,,,,MARQUOI,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,1.114478,47.635292,0.93,street,Marquoi 41190 Françay,41093_kjg2to,G,MARQUOI,
418659637,00015,41865963700015,O,1998-05-06,NN,,,2006-11-25T15:59:14,true,3,,,,,MARQUOI,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,92.3B,NAFRev1,N,1.114478,47.635292,0.93,street,Marquoi 41190 Françay,41093_kjg2to,G,MARQUOI,
420183287,00010,42018328700010,O,1982-12-31,NN,,,2008-07-31T08:39:32,true,4,,,,,L EPINGLERIE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,1.095272,47.608584,0.93,street,L'Epinglerie 41190 Françay,41093_tklhwy,G,L EPINGLERIE,
421978297,00016,42197829700016,O,1999-02-23,NN,,,2008-01-05T20:41:58,true,3,,,,,MARQUOI,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.114478,47.635292,0.93,street,Marquoi 41190 Françay,41093_kjg2to,G,MARQUOI,
422117697,00017,42211769700017,O,1999-03-08,NN,,,2006-10-30T23:47:33,false,3,,,,,LE MARQUOI,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2004-02-22,F,,,,,70.2C,NAFRev1,N,1.118652,47.63401,0.75,street,Plaine de Marquoi 41190 Françay,41093_b049,G,PLAINE DE MARQUOI,
427784129,00020,42778412900020,O,2012-01-01,,,,2013-06-11T13:53:47,true,1,,,,,BOIS DE BARDOY,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,1.101784,47.638731,0.74,street,Les Bois de Barday 41190 Françay,41093_b007,G,LES BOIS DE BARDAY,
428616577,00378,42861657700378,O,2002-01-02,NN,,,2008-01-05T01:28:43,false,3,,28,,CHE,RURAL,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,7.1511446,48.3768798,0.8,poi.track,Chemin Rural Bourg-Bruche,https://osm.org/way/58855105,G,,
434535944,00012,43453594400012,O,2001-02-01,NN,,,2019-11-19T03:42:28,true,4,,,,,LA CONTROLERIE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,1.117387,47.633306,0.93,street,La Contrôlerie 41190 Françay,41093_mbrli0,G,LA CONTROLERIE,
440458073,00010,44045807300010,O,2002-01-14,NN,,,2020-10-06T11:48:45,true,6,,7,,RUE,DE L'EGLISE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.32A,NAFRev2,O,1.126936,47.617894,0.93,housenumber,7 Rue de l'Eglise 41190 Françay,41093_0021_00007,G,7 RUE DE L EGLISE,
442204905,00016,44220490500016,O,1957-12-12,NN,,,2008-01-04T21:37:07,true,3,,,,,BARDAY,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.101784,47.638731,0.9,street,Les Bois de Barday 41190 Françay,41093_b007,G,LES BOIS DE BARDAY,
450919337,00011,45091933700011,O,1963-09-24,NN,,,2008-01-05T02:16:54,true,3,,,,,LA GAUTERIE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.099243,47.607903,0.93,street,La Gauterie 41190 Françay,41093_465etj,G,LA GAUTERIE,
478254675,00018,47825467500018,O,2004-07-07,,,,2008-01-05T03:39:13,true,3,,2,,RUE,DE L EGLISE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.125766,47.617931,0.93,housenumber,2 Rue de l'Eglise 41190 Françay,41093_0021_00002,G,2 RUE DE L EGLISE,
479002974,00026,47900297400026,O,2011-03-28,,,,2013-04-03T10:51:01,false,2,,5,,RUE,DE SAINT ETIENNE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,1.124974,47.617619,0.93,housenumber,5 Rue de Saint-etienne 41190 Françay,41093_0089_00005,G,5 RUE DE SAINT ETIENNE,
480232974,00018,48023297400018,O,2004-12-01,01,2018,,2020-08-25T10:24:17,true,3,LA GAUTERIE,,,,,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.099243,47.607903,0.93,street,La Gauterie 41190 Françay,41093_465etj,D,LA GAUTERIE,
481537033,00013,48153703300013,O,2005-03-08,,,,2008-01-05T21:47:54,true,2,,1,,RUE,DE BEAUCE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.125159,47.618837,0.93,housenumber,1 Rue de Beauce 41190 Françay,41093_0007_00001,G,1 RUE DE BEAUCE,
491660254,00013,49166025400013,O,2006-06-14,,,,2019-05-17T03:57:20,true,2,,,,,LES BEAUMONTS - LE CORBELE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.116275,47.614794,0.62,street,Les Beaumonts 41190 Françay,41093_6x78e7,G,LES BEAUMONTS,
498580034,00011,49858003400011,O,2007-07-04,NN,,,2014-07-10T00:52:27,false,4,,11,,RUE,DE L'EGLISE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2011-10-01,F,MULTI FERMETURES,,,,43.32A,NAFRev2,O,1.127408,47.617591,0.93,housenumber,11 Rue de l'Eglise 41190 Françay,41093_0021_00011,G,11 RUE DE L EGLISE,
499915288,00017,49991528800017,O,2007-09-01,,,,2008-01-05T01:31:00,true,2,,,,,L'EPINGLERIE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.095272,47.608584,0.93,street,L'Epinglerie 41190 Françay,41093_tklhwy,G,L EPINGLERIE,
503832230,00018,50383223000018,O,1984-04-18,,,,2008-04-21T11:01:21,true,1,MAIRIE,,,RUE,DU PERCHE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,1984-04-18,A,,,,,94.99Z,NAFRev2,N,1.123432,47.619686,0.93,street,Rue du Perche 41190 Françay,41093_0064,G,RUE DU PERCHE,
508848579,00019,50884857900019,O,2008-11-01,,,,2008-11-04T04:00:07,true,1,LA PICOTIERE,2,,,VILLENEUVE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,90.03A,NAFRev2,N,1.127875,47.620607,0.93,housenumber,2 Villeneuve 41190 Françay,41093_bwf7cf_00002,G,2 VILLENEUVE,
510000383,00016,51000038300016,O,2009-02-01,,,,2009-04-24T05:59:35,false,2,,2,,CHE,DES AIREAUX,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90D,NAFRev2,N,1.127632,47.616566,0.83,housenumber,2 Chemin des Aireaux 41190 Françay,41093_0004_00002,G,2 CHEMIN DES AIREAUX,
517751939,00011,51775193900011,O,2009-10-27,NN,,,2014-08-18T19:36:27,true,4,VILLENEUVE,4,,RTE,DE LANCOME,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,49.41B,NAFRev2,N,1.1239975,47.6487755,0.71,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Lancôme,https://osm.org/way/337982534,G,,
519280507,00012,51928050700012,O,2010-01-05,,,9524ZZ,2015-04-04T13:51:11,true,2,,,,,LE PSEAU,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2010-01-25,A,L'ATELIER DU TAPISSIER,,,,95.24Z,NAFRev2,N,1.118356,47.630084,0.93,street,Le Pseau 41190 Françay,41093_z53can,G,LE PSEAU,
524904620,00019,52490462000019,O,2010-10-01,,,3212ZZ,2015-03-18T01:30:40,false,2,,2,,,VILLENEUVE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,32.12Z,NAFRev2,N,1.127875,47.620607,0.93,housenumber,2 Villeneuve 41190 Françay,41093_bwf7cf_00002,G,2 VILLENEUVE,
525138830,00019,52513883000019,O,2010-09-27,,,,2010-09-28T10:41:41,true,1,,,,,LE CORBELET,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,68.20B,NAFRev2,N,1.116709,47.613595,0.79,street,Le Corbele 41190 Françay,41093_9pw51x,G,LE CORBELE,
528115744,00013,52811574400013,O,2010-11-04,,,,2012-07-19T04:40:44,true,2,,,,,LE CORBELE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,70.10Z,NAFRev2,N,1.116709,47.613595,0.93,street,Le Corbele 41190 Françay,41093_9pw51x,G,LE CORBELE,
531324317,00019,53132431700019,O,2011-03-01,NN,,,2019-07-10T03:49:32,true,2,,,,,GUIGNARGUEIL,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,01.11Z,NAFRev2,N,1.107435,47.630884,0.93,street,Guignargueil 41190 Françay,41093_ygssrs,G,GUIGNARGUEIL,
534363569,00011,53436356900011,O,2011-09-01,,,,2018-02-27T09:02:52,true,1,,,,,MARQUOI,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.11Z,NAFRev2,N,1.114478,47.635292,0.93,street,Marquoi 41190 Françay,41093_kjg2to,G,MARQUOI,
595611948,00018,59561194800018,O,,NN,,,,true,1,,,,,,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
751206251,00017,75120625100017,O,2012-04-01,,,,2012-04-27T10:31:25,true,1,,,,,LA PUISERIE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,1.08174,47.62209,0.7,street,La Poiserie 41190 Françay,41093_qaa5ll,G,LA POISERIE,
775383391,00015,77538339100015,O,,,,,,true,1,,,,,,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
775383409,00015,77538340900015,O,,NN,,,,true,1,,,,LD,SUTRIERES,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,1.11001,47.608799,0.92,street,Les Sutrieres 41190 Françay,41093_u2vefa,G,LES SUTRIERES,
775383417,00018,77538341700018,O,1900-01-01,NN,,,2007-01-18T09:45:14,true,4,,,,,,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
775383433,00015,77538343300015,O,1966-01-01,NN,,,,true,1,,12,,RUE,DU PERCHE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,1.125838,47.617158,0.93,housenumber,12 Rue du Perche 41190 Françay,41093_0064_00012,G,12 RUE DU PERCHE,
775383474,00019,77538347400019,O,,,,,,true,1,,,,,,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,,,0,,,,,,
775383482,00012,77538348200012,O,,,,,,true,1,,,,RTE,DE LANCOME,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,1.1239975,47.6487755,0.71,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Lancôme,https://osm.org/way/337982534,G,,
775383524,00011,77538352400011,O,,NN,,,2006-11-25T22:05:56,true,1,,,,,,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,97.23,NAP,N,,,0,,,,,,
791240450,00027,79124045000027,O,2019-05-01,,,,2019-05-16T14:54:32,true,1,,11,,,VILLENEUVE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,90.01Z,NAFRev2,N,1.130819,47.623449,0.93,housenumber,11 Villeneuve 41190 Françay,41093_bwf7cf_00011,G,11 VILLENEUVE,
801151432,00011,80115143200011,O,2014-02-14,,,,2014-03-20T14:20:49,true,1,,2,,,VILLENEUVE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2014-02-14,A,,,,,94.99Z,NAFRev2,N,1.127875,47.620607,0.93,housenumber,2 Villeneuve 41190 Françay,41093_bwf7cf_00002,G,2 VILLENEUVE,
802739235,00017,80273923500017,O,2014-07-01,,,,2014-06-06T10:44:32,true,1,,,,,LA PELLETERIE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,82.99Z,NAFRev2,N,0.917468,48.8525697,0.89,poi.track,Chemin de la Pelleterie Breteuil,https://osm.org/way/112265838,G,,
803252261,00018,80325226100018,O,2014-07-01,,,,2016-03-31T03:26:44,false,2,,2,,,LA TOMBE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2015-05-25,F,DMI BLOIS,,,,95.11Z,NAFRev2,N,1.09426,47.599696,0.93,housenumber,2 La Tombe 41190 Françay,41093_1vnzy5_00002,G,2 LA TOMBE,
819374521,00014,81937452100014,O,2016-04-04,,,,2018-04-06T18:05:17,true,1,,4,,RUE,DE L'EGLISE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,68.20A,NAFRev2,N,1.126006,47.618123,0.93,housenumber,4 Rue de l'Eglise 41190 Françay,41093_0021_00004,G,4 RUE DE L EGLISE,
823529011,00012,82352901100012,O,2016-10-09,,,,2016-11-04T15:08:39,true,1,,11,,RUE,DU PERCHE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2016-10-09,A,,,,,47.99A,NAFRev2,N,1.127301,47.616122,0.93,housenumber,11 Rue du Perche 41190 Françay,41093_0064_00011,G,11 RUE DU PERCHE,
827646183,00018,82764618300018,O,2017-02-15,,,,2017-02-14T03:22:01,true,1,,,,,GUIGNARGUEIL,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,01.11Z,NAFRev2,N,1.107435,47.630884,0.93,street,Guignargueil 41190 Françay,41093_ygssrs,G,GUIGNARGUEIL,
831181870,00013,83118187000013,O,2017-07-31,,,4339ZZ,2017-07-28T09:44:36,true,1,,,,LD,LA TOMBE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2017-07-31,A,DEPANNAGE MAISON,,,,43.39Z,NAFRev2,N,1.09426,47.599696,0.93,street,La Tombe 41190 Françay,41093_1vnzy5,G,LA TOMBE,
834339459,00010,83433945900010,O,2018-01-01,,,,2018-01-04T04:05:46,true,1,,11,,,VILLENEUVE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,1.130819,47.623449,0.93,housenumber,11 Villeneuve 41190 Françay,41093_bwf7cf_00011,G,11 VILLENEUVE,
848737482,00010,84873748200010,O,2019-03-01,,,,2019-03-02T04:06:40,true,1,,,,,LA THIBERGERIE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2019-03-01,A,LE SAFRAN DE FRANCAY,,,,01.28Z,NAFRev2,N,1.109784,47.638046,0.76,street,La Tibergerie 41190 Françay,41093_fn6fce,G,LA TIBERGERIE,
850872276,00017,85087227600017,O,2019-05-20,,,,2019-05-20T08:34:28,true,1,,,,,LA THIBERGERIE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,VANILLE ET EPICES DE L'ILE ROUGE,47.81Z,NAFRev2,N,1.109784,47.638046,0.76,street,La Tibergerie 41190 Françay,41093_fn6fce,G,LA TIBERGERIE,
878187921,00019,87818792100019,O,2019-07-25,,,,2019-11-07T11:31:21,true,1,,,,,LA RAUDIERE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,02.10Z,NAFRev2,N,1.123071,47.62538,0.93,street,La Raudiere 41190 Françay,41093_edot7t,G,LA RAUDIERE,
880575410,00019,88057541000019,O,2019-12-11,,,,2020-01-15T09:01:43,true,1,,5,,RUE,DE SAINT ETIENNE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,,68.20B,NAFRev2,N,1.124974,47.617619,0.93,housenumber,5 Rue de Saint-etienne 41190 Françay,41093_0089_00005,G,5 RUE DE SAINT ETIENNE,
890280019,00013,89028001900013,O,2020-07-13,,,,2021-01-06T15:08:59,true,1,,6,,RUE,DE BEAUCE,41190,FRANCAY,,,41093,,,,,,,,,,,,,,,,,,,2020-07-13,F,,,,,47.99A,NAFRev2,N,1.125726,47.619253,0.93,housenumber,6 Rue de Beauce 41190 Françay,41093_0007_00006,G,6 RUE DE BEAUCE,
