id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-223180,2020-02-12,000001,Vente,44000,17,,RUE ETIENNE JACQUET,0034,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZE0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,916,2.430734,47.18985
2020-223266,2020-02-03,000001,Vente,8000,,,VILLAIRE,B150,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,14990,2.385506,47.186443
2020-223266,2020-02-03,000001,Vente,8000,,,VILLAIRE,B150,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,10240,2.386327,47.187819
2020-223814,2020-04-30,000001,Vente,48000,23,,RUE ETIENNE JACQUET,0034,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000AC0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,2.431997,47.18958
2020-223814,2020-04-30,000001,Vente,48000,23,,RUE ETIENNE JACQUET,0034,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZE0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,919,2.431794,47.189578
2020-223836,2020-04-29,000003,Vente,50000,114,,LA POINTE,B106,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZH0381,,,,,,,,,,,,,0,1,Maison,68,2,,,,,,2.425383,47.177692
2020-223896,2020-04-10,000001,Vente,2000,68,,LES MARGOUILLATS,B075,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZD0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,2426,2.425191,47.202388
2020-223896,2020-04-10,000001,Vente,2000,68,,LES MARGOUILLATS,B075,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZD0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,2426,2.425191,47.202388
2020-223896,2020-04-10,000001,Vente,2000,68,,LES MARGOUILLATS,B075,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZD0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4,2.425191,47.202388
2020-223896,2020-04-10,000001,Vente,2000,68,,LES MARGOUILLATS,B075,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZD0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4,2.425191,47.202388
2020-223943,2020-05-16,000001,Vente,165000,26,,RTE DE VIGNOUX,0108,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000AC0026,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,333,2.429876,47.188403
2020-223943,2020-05-16,000001,Vente,165000,26,,RTE DE VIGNOUX,0108,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000AC0026,,,,,,,,,,,,,0,1,Maison,168,7,AG,terrains d'agrément,,,2118,2.429876,47.188403
2020-223983,2020-05-18,000001,Vente,140000,10,,RTE DE CHARLAY,0030,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000AB0158,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,2.421072,47.189382
2020-223983,2020-05-18,000001,Vente,140000,10,,RTE DE CHARLAY,0030,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000AB0158,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,468,2.421072,47.189382
2020-223983,2020-05-18,000001,Vente,140000,,,CROT A L ANE,B053,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZC0295,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,336,2.420928,47.189302
2020-224168,2020-05-30,000001,Vente,45606,,,LES PRALINS,B107,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,23840,2.397654,47.188537
2020-224168,2020-05-30,000001,Vente,45606,,,LES PATUREAUX,B094,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,12620,2.410048,47.190709
2020-224168,2020-05-30,000001,Vente,45606,,,LES PATUREAUX,B094,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZC0083,,,,,,,,,,,,,0,,,,,T,terres,,,6090,2.409303,47.190866
2020-224652,2020-07-17,000001,Vente,120000,12,,RTE DE VIGNOUX,0108,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000AB0094,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,1568,2.426454,47.189059
2020-224652,2020-07-17,000001,Vente,120000,12,,RTE DE VIGNOUX,0108,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000AB0094,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,812,2.426454,47.189059
2020-225351,2020-09-18,000001,Vente,42500,15,,RUE ETIENNE JACQUET,0034,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZE0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,920,2.430408,47.189924
2020-225438,2020-09-23,000001,Vente,178330,57,T,RTE DE VIGNOUX,0108,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000AC0054,,,,,,,,,,,,,0,1,Maison,88,4,BT,taillis simples,,,8679,2.438929,47.188549
2020-225438,2020-09-23,000001,Vente,178330,57,T,RTE DE VIGNOUX,0108,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000AC0054,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1209,2.438929,47.188549
2020-225438,2020-09-23,000001,Vente,178330,57,T,RTE DE VIGNOUX,0108,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000AC0054,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,816,2.438929,47.188549
2020-225452,2020-09-23,000001,Vente,964,,,LA BERGERIE,B007,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZA0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,1570,2.401306,47.183257
2020-225452,2020-09-23,000001,Vente,964,,,LA BERGERIE,B007,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,360,2.401607,47.18316
2020-225452,2020-09-23,000001,Vente,964,,,LA BERGERIE,B007,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZA0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,480,2.401607,47.18316
2020-225461,2020-08-28,000002,Vente,6800,,,VILLAIRE,B150,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZB0079,,,,,,,,,,,,,0,,,,,VE,vergers,INTEN,Verger industriel,5531,2.387781,47.182519
2020-225461,2020-08-28,000002,Vente,6800,,,VILLAIRE,B150,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZB0080,,,,,,,,,,,,,0,,,,,VE,vergers,INTEN,Verger industriel,5316,2.388407,47.182554
2020-225515,2020-09-24,000001,Vente,40000,,,LA NOIX,B088,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZA0176,,,,,,,,,,,,,0,,,,,T,terres,,,2770,2.396853,47.18428
2020-226461,2020-11-20,000001,Vente,142000,,,VILLAIRE,B150,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,4900,2.387396,47.183421
2020-226461,2020-11-20,000001,Vente,142000,,,VILLAIRE,B150,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,5060,2.388384,47.18386
2020-226461,2020-11-20,000001,Vente,142000,,,VILLAIRE,B150,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZB0040,,,,,,,,,,,,,0,,,,,VE,vergers,INTEN,Verger industriel,5060,2.388384,47.18386
2020-226461,2020-11-20,000001,Vente,142000,,,VILLAIRE,B150,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZB0057,,,,,,,,,,,,,0,,,,,VE,vergers,INTEN,Verger industriel,6505,2.386348,47.184144
2020-226461,2020-11-20,000001,Vente,142000,,,VILLAIRE,B150,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZB0058,,,,,,,,,,,,,0,,,,,VE,vergers,INTEN,Verger industriel,10750,2.387751,47.184667
2020-226472,2020-12-08,000001,Vente,38000,18,,RUE ETIENNE JACQUET,0034,18110,18211,Saint-Georges-sur-Moulon,18,,,18211000ZE0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.428305,47.190076
