id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-457513,2020-06-19,000001,Vente,6900,,,A PICARD,B048,33540,33419,Saint-Hilaire-du-Bois,33,,,334190000B0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,-0.060723,44.656216
2020-457513,2020-06-19,000001,Vente,6900,,,A PATIE,B040,33540,33419,Saint-Hilaire-du-Bois,33,,,334190000B0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,-0.069384,44.65031
2020-457513,2020-06-19,000001,Vente,6900,,,A PATIE,B040,33540,33419,Saint-Hilaire-du-Bois,33,,,334190000B0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,797,-0.071275,44.649618
2020-457513,2020-06-19,000001,Vente,6900,,,A PATIE,B040,33540,33419,Saint-Hilaire-du-Bois,33,,,334190000B0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5703,-0.071089,44.650172
2020-457513,2020-06-19,000001,Vente,6900,,,A PATIE,B040,33540,33419,Saint-Hilaire-du-Bois,33,,,334190000B0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3952,-0.070135,44.650492
2020-457779,2020-09-11,000001,Vente,146300,,,AU POTEAU,B050,33540,33419,Saint-Hilaire-du-Bois,33,,,334190000B0330,,,,,,,,,,,,,0,,,,,P,prés,,,1531,-0.066897,44.665276
2020-457779,2020-09-11,000001,Vente,146300,,,AU POTEAU,B050,33540,33419,Saint-Hilaire-du-Bois,33,,,334190000B0486,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.067518,44.665765
2020-457779,2020-09-11,000001,Vente,146300,1,,AU POTEAU,B050,33540,33419,Saint-Hilaire-du-Bois,33,,,334190000B0489,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1306,-0.067535,44.665627
