siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206090,00016,21020609000016,O,1983-03-01,01,2019,,2021-10-27T08:06:23,true,3,,15,,,GRANDE RUE,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.151547,49.706631,0.94,housenumber,15 Grande Rue 02360 Raillimont,02634_0026_00015,G,15 GRANDE RUE,
260206206,00013,26020620600013,O,1983-03-01,NN,,,2016-07-23T12:26:35,true,4,,15,,,GRANDE RUE,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.151547,49.706631,0.94,housenumber,15 Grande Rue 02360 Raillimont,02634_0026_00015,G,15 GRANDE RUE,
260209135,00011,26020913500011,O,1992-01-01,NN,,,2018-08-29T09:31:05,true,4,MAIRIE,15,,,GRANDE RUE,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2017-12-25,F,CDE,,,,88.99B,NAFRev2,N,4.151547,49.706631,0.94,housenumber,15 Grande Rue 02360 Raillimont,02634_0026_00015,G,15 GRANDE RUE,
290200203,00013,29020020300013,O,1983-08-10,NN,,,2006-11-25T09:10:16,true,4,,,,,,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
333803211,00015,33380321100015,O,,NN,,,,true,1,,8,,RUE,PRINCIPALE,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,01.3Z,NAF1993,N,4.151984,49.70738,0.35,housenumber,8 Rue du Gué 02360 Raillimont,02634_0029_00008,G,8 RUE DU GUE,
340471762,00013,34047176200013,O,1985-01-01,NN,,,2007-01-18T09:23:34,true,3,,,,,,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380891275,00014,38089127500014,O,1990-01-01,NN,,,2015-05-14T04:35:03,true,4,,,,,,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
381986322,00018,38198632200018,O,1990-01-01,00,2018,,2020-08-25T10:18:59,false,6,,,,,,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
381986322,00026,38198632200026,O,2006-07-01,02,2019,,2021-10-27T08:10:12,true,3,,2,,GR,GRANDE RUE,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,4.147853,49.707175,0.83,housenumber,2 Grande Rue 02360 Raillimont,02634_0026_00002,G,2 GRANDE RUE,
397437161,00029,39743716100029,O,2019-04-01,,,,2019-11-08T09:13:42,true,1,,20,,GR,GRANDE RUE,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,66.30Z,NAFRev2,N,4.154724,49.70367,0.84,housenumber,20 Grande Rue 02360 Raillimont,02634_0026_00020,G,20 GRANDE RUE,
408874410,00017,40887441000017,O,1980-01-02,NN,,,2007-01-16T14:50:03,true,3,,,,,,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408874428,00019,40887442800019,O,1978-04-01,NN,,,2009-06-18T04:13:11,true,5,,,,,,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418056172,00020,41805617200020,O,2003-09-23,NN,,,2016-01-12T00:19:56,false,3,,4,,RUE,DU HAUT,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.149548,49.705083,0.93,housenumber,4 Rue du Haut 02360 Raillimont,02634_0033_00004,G,4 RUE DU HAUT,
418056172,00038,41805617200038,O,2015-06-01,00,2018,,2021-02-23T11:38:37,true,1,,4,,RUE,DU HAUT,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.49Z,NAFRev2,N,4.149548,49.705083,0.93,housenumber,4 Rue du Haut 02360 Raillimont,02634_0033_00004,G,4 RUE DU HAUT,
477649255,00015,47764925500015,O,2004-06-30,NN,,,2013-09-20T04:31:05,true,3,,20,,,GRANDE RUE,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.154724,49.70367,0.94,housenumber,20 Grande Rue 02360 Raillimont,02634_0026_00020,G,20 GRANDE RUE,
490249091,00011,49024909100011,O,2006-05-24,,,,2008-01-05T22:10:32,true,2,,20,,,GRANDE RUE,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.154724,49.70367,0.94,housenumber,20 Grande Rue 02360 Raillimont,02634_0026_00020,G,20 GRANDE RUE,
493590343,00015,49359034300015,O,2007-01-05,,,,2008-01-05T04:47:56,true,2,,4,,RUE,DU HAUT,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.149548,49.705083,0.93,housenumber,4 Rue du Haut 02360 Raillimont,02634_0033_00004,G,4 RUE DU HAUT,
499151215,00013,49915121500013,O,2007-07-11,,,,2020-02-06T03:41:40,true,2,,4,,RUE,LES MOLINEAUX,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.152566,49.706757,0.71,housenumber,4 Rue des Moulineaux 02360 Raillimont,02634_0046_00004,G,4 RUE DES MOULINEAUX,
500849195,00010,50084919500010,O,2007-09-01,NN,,,2014-07-10T01:02:29,true,4,,4,,RUE,DES MOULINEAUX,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,43.21A,NAFRev2,N,4.152566,49.706757,0.93,housenumber,4 Rue des Moulineaux 02360 Raillimont,02634_0046_00004,G,4 RUE DES MOULINEAUX,
513131458,00012,51313145800012,O,2009-06-01,01,2019,,2021-10-27T08:20:16,true,2,,,,CHE,DE FRAILLICOURT,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.152843,49.696743,0.84,street,Chemin de Fraillicourt 02360 Raillimont,02634_0020,G,CHEMIN DE FRAILLICOURT,
518919642,00018,51891964200018,O,2010-01-02,,,9602AB,2016-05-13T03:58:53,true,2,,18,,,GRANDE RUE,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,96.02A,NAFRev2,N,4.154376,49.704255,0.94,housenumber,18 Grande Rue 02360 Raillimont,02634_0026_00018,G,18 GRANDE RUE,
572025526,03809,57202552603809,O,2000-12-25,NN,,,2008-01-05T02:29:43,false,2,,,,RUE,DU MONT,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.149603,49.705055,0.77,street,Rue du Haut 02360 Raillimont,02634_0033,G,RUE DU HAUT,
818937641,00012,81893764100012,O,2016-03-22,,,,2019-03-19T04:11:58,true,2,,8,,RUE,DU GUE,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.81Z,NAFRev2,N,4.151984,49.70738,0.93,housenumber,8 Rue du Gué 02360 Raillimont,02634_0029_00008,G,8 RUE DU GUE,
828670869,00019,82867086900019,O,2017-04-01,,,,2019-03-15T03:39:59,true,2,,6,,,GRANDE RUE,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2019-02-19,F,,,,,47.89Z,NAFRev2,N,4.150751,49.70689,0.94,housenumber,6 Grande Rue 02360 Raillimont,02634_0026_00006,G,6 GRANDE RUE,
832402242,00016,83240224200016,O,2017-11-01,,,,2017-10-05T08:48:27,true,1,,2,,,GRANDE RUE,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.50Z,NAFRev2,N,4.147853,49.707175,0.94,housenumber,2 Grande Rue 02360 Raillimont,02634_0026_00002,G,2 GRANDE RUE,
835208273,00010,83520827300010,O,2018-02-06,,,4399EZ,2020-09-22T03:48:20,true,2,,2,,RUE,DU HAUT,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,70.22Z,NAFRev2,N,4.14978,49.705501,0.93,housenumber,2 Rue du Haut 02360 Raillimont,02634_0033_00002,G,2 RUE DU HAUT,
878032812,00017,87803281200017,O,2019-10-01,,,,2019-10-25T03:51:14,true,1,,20,,GR,GRAND RUE,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20A,NAFRev2,N,4.154724,49.70367,0.69,housenumber,20 Grande Rue 02360 Raillimont,02634_0026_00020,G,20 GRANDE RUE,
881477772,00019,88147777200019,O,2018-10-01,,,,2020-02-11T11:26:55,true,1,ZC 9.10.46,,,CHE,DE LA JEANNETTE,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,02.10Z,NAFRev2,N,4.5160645,48.7787036,0.77,poi.footway,Chemin de la Route Jeannette (Chemin piéton) Pringy,https://osm.org/way/173041381,G,,
891039604,00014,89103960400014,O,2020-11-06,,,,2021-03-03T19:40:17,true,1,,2,,RUE,DU HAUT,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,49.41A,NAFRev2,O,4.14978,49.705501,0.93,housenumber,2 Rue du Haut 02360 Raillimont,02634_0033_00002,G,2 RUE DU HAUT,
892641945,00019,89264194500019,O,2021-02-01,,,4334ZC,2021-01-07T08:52:13,true,1,,11,,,GRANDE RUE,02360,RAILLIMONT,,,02634,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,ETS ROUAN FRANCK,43.34Z,NAFRev2,N,4.150671,49.706834,0.94,interpolation,11 Grande Rue 02360 Raillimont,,G,9 GRANDE RUE,
