siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002462,00017,21300246200017,O,1983-03-01,02,2020,,2022-08-29T09:06:42,true,3,HOTEL DE VILLE,,,,,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213002462,00033,21300246200033,O,2002-04-01,NN,,,2021-09-20T12:03:14,false,4,,,,,MAIRIE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2019-12-30,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263002040,00016,26300204000016,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263005027,00010,26300502700010,O,1994-11-08,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309123024,00023,30912302400023,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,CHATEAU DE MONTVAILLANT,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,4.5818323,46.3609375,0.91,poi.castle,Château de Montvaillant Clermain,https://osm.org/node/4314864478,G,,
314039256,00016,31403925600016,O,,,,,2019-11-14T14:00:30,true,1,,,,,MONTVAILLANT,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,93.21,NAP,N,4.5818323,46.3609375,0.89,poi.castle,Château de Montvaillant Clermain,https://osm.org/node/4314864478,G,,
324837632,00029,32483763200029,O,1992-04-05,NN,,,2019-11-14T14:00:30,true,3,,,,,LE MAS DE CAMPEL,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.2B,NAFRev1,N,3.85949,44.065301,0.6,locality,Le Mas Hubert 30460 Sainte-Croix-de-Caderle,30246_B019,G,LE MAS HUBERT,
327618914,00011,32761891400011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
329795223,00026,32979522300026,O,1996-09-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
330953183,00010,33095318300010,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE COURTINAOU,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
330960600,00048,33096060000048,O,2005-01-15,,,,2021-02-23T10:51:13,true,2,LE SAUZELONG,,,,LES MOUZINIELS,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
331088344,00014,33108834400014,O,1984-11-14,,,,2019-11-14T14:00:30,true,3,,,,,LE BRUGUIER,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1A,NAF1993,N,1.4068087,43.7318741,0.81,poi.theatre,Le Bascala (Théâtre) Bruguières,https://osm.org/node/1502008990,G,,
344490636,00018,34449063600018,O,1988-02-18,NN,,,2019-11-14T14:00:30,true,3,,,,,LA ROUSSARIEE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348952409,00012,34895240900012,O,1988-10-01,NN,,,2019-11-14T14:00:30,false,5,,,,,LE FIGARET,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,51.8C,NAFRev1,N,3.8502222,43.9761984,0.89,poi.camp_site,Le Figaret (Camping) Saint-Hippolyte-du-Fort,https://osm.org/way/506713437,G,,
348952409,00020,34895240900020,O,2004-12-01,,,,2021-02-23T11:01:53,true,3,,,,,LA CLAIRIERE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,N,7.4598253,48.0042218,0.9,poi.school,École La Clairière Hettenschlag,https://osm.org/way/80577961,G,,
352752745,00013,35275274500013,O,1989-12-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LA ROUQUETTE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.9725931,44.3029301,0.9,poi.townhall,Mairie (Hôtel de ville) La Rouquette,https://osm.org/way/78150923,G,,
352752745,00021,35275274500021,O,2003-11-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LA ROUQUETTE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.19Z,NAFRev2,N,1.9725931,44.3029301,0.9,poi.townhall,Mairie (Hôtel de ville) La Rouquette,https://osm.org/way/78150923,G,,
381303296,00036,38130329600036,O,2003-09-01,,,,2019-11-14T14:00:30,false,3,,,,,MAS HUBERT,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,01.2C,NAFRev1,N,3.85949,44.065301,0.92,locality,Le Mas Hubert 30460 Sainte-Croix-de-Caderle,30246_B019,G,LE MAS HUBERT,
387872575,00015,38787257500015,O,1992-03-30,NN,,,2019-11-14T14:00:30,true,1,,,,,LA PIBOLE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,91.3E,NAF1993,N,4.837357,45.8976542,0.88,poi.kindergarten,École maternelle La Pibole (Jardin d'enfant) Genay,https://osm.org/way/285988304,G,,
390667178,00029,39066717800029,O,2017-01-01,NN,,,2021-10-27T08:18:25,true,1,,,,,LA PIBOLE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,4.837357,45.8976542,0.88,poi.kindergarten,École maternelle La Pibole (Jardin d'enfant) Genay,https://osm.org/way/285988304,G,,
394447932,00036,39444793200036,O,2005-04-10,,,,2019-11-14T14:00:30,false,2,,,,,LA PIBOLE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,85.1G,NAFRev1,N,4.837357,45.8976542,0.88,poi.kindergarten,École maternelle La Pibole (Jardin d'enfant) Genay,https://osm.org/way/285988304,G,,
398211938,00012,39821193800012,O,1994-08-31,NN,,,2019-11-14T14:00:30,true,3,,,,,LE FIGARET,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.8502222,43.9761984,0.89,poi.camp_site,Le Figaret (Camping) Saint-Hippolyte-du-Fort,https://osm.org/way/506713437,G,,
399932482,00017,39993248200017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
402286553,00019,40228655300019,O,1995-09-15,NN,,,2019-11-14T14:00:30,true,3,,,,,LE PLAN,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.88417,44.067589,0.33,locality,Le Mas Soubeyrant 30460 Sainte-Croix-de-Caderle,30246_B021,G,LE MAS SOUBEYRANT,
402286553,00027,40228655300027,O,2000-09-19,NN,,,2019-11-14T14:00:30,false,4,,,,,LE PLAN,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,53.20Z,NAFRev2,N,3.88417,44.067589,0.33,locality,Le Mas Soubeyrant 30460 Sainte-Croix-de-Caderle,30246_B021,G,LE MAS SOUBEYRANT,
402403398,00025,40240339800025,O,1999-05-22,,,,2021-04-07T08:46:00,false,3,,,,,LE MAS HUBERT,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,74.1G,NAF1993,N,3.85949,44.065301,0.93,locality,Le Mas Hubert 30460 Sainte-Croix-de-Caderle,30246_B019,G,LE MAS HUBERT,
402625735,00012,40262573500012,O,1995-10-16,NN,,,2019-11-14T14:00:30,true,3,,,,,,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
410470751,00026,41047075100026,O,1998-11-01,NN,,1629ZA,2021-06-24T03:52:54,true,7,,,,,LA GARE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,16.29Z,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
411707722,00012,41170772200012,O,1997-04-02,NN,,,2021-02-09T10:25:05,true,5,LES MOUZIGNIELS,,,,,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.53Z,NAFRev2,N,,,0,,,,,,
415054675,00038,41505467500038,O,2008-05-06,,,,2019-11-14T14:00:30,false,2,,,,,LE SAUZELONG,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.99C,NAFRev2,N,1.4606037,43.5806649,0.75,poi.townhall,Mairie de Quartier Sauzelong (Hôtel de ville) Toulouse,https://osm.org/node/1860881205,G,,
418792693,00016,41879269300016,O,1985-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,MAS DE SOUBEYRAN,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1G,NAFRev1,N,3.88417,44.067589,0.74,locality,Le Mas Soubeyrant 30460 Sainte-Croix-de-Caderle,30246_B021,G,LE MAS SOUBEYRANT,
418792701,00017,41879270100017,O,1982-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,COMBE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.8301003,47.4052852,0.89,poi.valley,Combe Rat (Vallée) Saint-Martin-du-Mont,https://osm.org/way/427809831,G,,
418792719,00019,41879271900019,O,1995-12-31,NN,,,2022-03-10T04:11:39,true,3,,,,,LA BRUGUIERE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.4145677,44.1107361,0.9,poi.park,(Parc) La Bruguière,https://osm.org/way/442776888,G,,
428339899,00018,42833989900018,O,1980-12-01,NN,,,2019-11-14T14:00:30,true,3,,,,,DOMAINE DE MONTVAILLANT,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429908262,00018,42990826200018,O,2000-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,MAS HUBERT,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2003-08-12,F,,,,,01.2C,NAFRev1,N,3.85949,44.065301,0.92,locality,Le Mas Hubert 30460 Sainte-Croix-de-Caderle,30246_B019,G,LE MAS HUBERT,
439593534,00019,43959353400019,O,2001-09-14,NN,,,2021-01-22T08:47:20,true,3,,,,,LA BRUYERE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
442848669,00028,44284866900028,O,2010-10-01,,,,2019-11-14T14:00:30,false,2,,,,,MAS HUBERT,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,11.05Z,NAFRev2,N,3.85949,44.065301,0.92,locality,Le Mas Hubert 30460 Sainte-Croix-de-Caderle,30246_B019,G,LE MAS HUBERT,
443414651,00010,44341465100010,O,1957-07-03,NN,,,2020-08-22T03:48:42,true,3,,,,,LE FRAYSSINET,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.488421,44.6738742,0.89,poi.culvert,Le Céou (Buse) Frayssinet,https://osm.org/way/252559015,G,,
444122501,00018,44412250100018,O,1962-10-13,NN,,,2019-11-14T14:00:30,true,4,,,,,LA ROUSSARIER,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2017-11-14,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
444456925,00023,44445692500023,O,2020-03-03,,,,2021-02-23T13:27:12,true,1,,,,,MAS MAC CONNEL,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445312390,00013,44531239000013,O,1995-06-22,NN,,,2019-11-14T14:00:30,true,3,,,,,LA CLAIRIERE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.4598253,48.0042218,0.9,poi.school,École La Clairière Hettenschlag,https://osm.org/way/80577961,G,,
452524820,00019,45252482000019,O,2004-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,,MAS SOUBEYRAN,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.88417,44.067589,0.86,locality,Le Mas Soubeyrant 30460 Sainte-Croix-de-Caderle,30246_B021,G,LE MAS SOUBEYRANT,
478836885,00010,47883688500010,O,2004-10-01,,,,2019-11-14T14:00:30,true,3,,,,,MAS LE CAMPEL,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.88417,44.067589,0.53,locality,Le Mas Soubeyrant 30460 Sainte-Croix-de-Caderle,30246_B021,G,LE MAS SOUBEYRANT,
484058722,00014,48405872200014,O,2005-10-01,,,,2019-11-14T14:00:30,true,2,,,,,MAS HUBERT,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.85949,44.065301,0.92,locality,Le Mas Hubert 30460 Sainte-Croix-de-Caderle,30246_B019,G,LE MAS HUBERT,
490904455,00014,49090445500014,O,2006-08-01,,,,2019-11-14T14:00:30,true,3,LE BRUGUIER,,,,,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
502576689,00017,50257668900017,O,2008-01-01,,,,2019-11-14T14:00:30,true,1,,,,,LA PLACE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
503871147,00024,50387114700024,O,2009-04-30,,,,2019-11-14T14:00:30,false,2,,,,,FERME DE LA BORIE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,03.22Z,NAFRev2,N,2.6567464,44.9005516,0.89,poi.3,Ferme de la Borie-Grande (Patrimoine national) Raulhac,https://osm.org/node/1862617173,G,,
508483351,00013,50848335100013,O,2008-10-09,,,,2020-08-28T04:01:29,true,2,,,,RTE,DE SAINTE CROIX,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,68.20B,NAFRev2,N,3.875675,44.063413,0.76,locality,Font Frege 30460 Sainte-Croix-de-Caderle,30246_B015,G,FONT FREGE,
509311916,00019,50931191600019,O,2009-01-01,,,,2019-11-14T14:00:30,true,1,,,,,MAS SOUBEYRAN,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,3.88417,44.067589,0.86,locality,Le Mas Soubeyrant 30460 Sainte-Croix-de-Caderle,30246_B021,G,LE MAS SOUBEYRANT,
512828443,00022,51282844300022,O,2015-10-05,,,,2019-11-14T14:00:30,true,2,,,,,LES SAUGNES,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2016-10-06,F,,,,,96.09Z,NAFRev2,N,3.88417,44.067589,0.34,locality,Le Mas Soubeyrant 30460 Sainte-Croix-de-Caderle,30246_B021,G,LE MAS SOUBEYRANT,
523010577,00014,52301057700014,O,2010-03-17,,,,2019-11-14T14:00:30,true,1,LE COURTINAOU,,,,,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2010-03-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
532962693,00018,53296269300018,O,2011-06-20,,,4391AZ,2020-11-06T13:59:49,true,3,,,,,LE COURTINAOU,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2020-11-01,A,J'IMAGINE BOIS,,,J'IMAGINE BOIS,43.91A,NAFRev2,N,,,0,,,,,,
533806386,00033,53380638600033,O,2018-03-19,,,,2019-11-14T14:00:30,true,2,,,,,LE VILLAGE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,L'AIL DE L'OURS,56.10C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
537898876,00017,53789887600017,O,2011-10-01,,,,2019-11-14T14:00:30,true,1,LE HAMEAU,,,,,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2011-10-01,A,NOVHORTUS,,,NOVHORTUS,73.20Z,NAFRev2,N,,,0,,,,,,
720102649,00012,72010264900012,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,MONTVAILLANT,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,4.5818323,46.3609375,0.89,poi.castle,Château de Montvaillant Clermain,https://osm.org/node/4314864478,G,,
753413368,00014,75341336800014,O,2012-09-01,,,,2019-11-14T14:00:30,true,2,,,,LD,LA ROUSSARIE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.19B,NAFRev2,N,2.8723073,44.6427426,0.88,poi.2,Croix de la Roussarie (Monument historique) Curières,https://osm.org/node/5169315521,G,,
775579972,00016,77557997200016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,,,0,,,,,,
775927437,00019,77592743700019,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,BORIE BRION,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
793348988,00015,79334898800015,O,2013-05-01,,,9602BB,2019-11-14T14:00:30,true,2,,,,,LES MOUZIGNELS,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,STYLISTE ONGULAIRE MARYLIN,96.02B,NAFRev2,N,,,0,,,,,,
828407254,00014,82840725400014,O,2017-04-01,,,,2019-11-14T14:00:30,true,2,,,,,LE VILLAGE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,LES GLOUTONS NOMADES,56.10C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
829295427,00027,82929542700027,O,2017-08-02,,,,2019-11-14T14:00:30,true,1,,,,RUE,LA CLAIRIERE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2017-08-02,A,,,,,94.99Z,NAFRev2,N,5.9652085,49.2254878,0.9,poi,Rue de la Clairière (Pont) Moutiers,https://osm.org/way/363563717,G,,
842094849,00036,84209484900036,O,2019-11-05,,,,2021-02-23T18:01:51,true,1,,,,HAM,DES MOUZINIELS,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
898315445,00012,89831544500012,O,2020-10-28,,,,2021-04-19T09:15:30,true,1,LE PLAN LA LIQUIERE,5068,,,LA LIQUIERE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,68.20B,NAFRev2,N,3.0930742,44.1576856,0.89,poi.residential,La Liquière (Zone résidentielle) Aguessac,https://osm.org/way/37982933,G,,
903915478,00015,90391547800015,O,2021-10-01,,,,2021-10-07T08:50:51,true,1,PLAN DE MAL,,,,LA GARE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,A BOUT DE CHAMP,59.12Z,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
913906475,00011,91390647500011,O,2022-07-01,,,,2022-07-19T20:16:58,true,1,,,,,LA CLAIRIERE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,TREK IT,93.19Z,NAFRev2,N,7.4598253,48.0042218,0.9,poi.school,École La Clairière Hettenschlag,https://osm.org/way/80577961,G,,
919374678,00010,91937467800010,O,2022-07-19,,,4399CZ,2022-11-04T09:43:09,true,1,,,,,TERRE FINE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2022-07-19,A,,,,BLG MACONNERIE,43.99C,NAFRev2,N,-4.7713659,48.3299424,0.88,poi.monastery,Abbaye Saint-Mathieu-de-Fine-Terre (Monastère) Plougonvelin,https://osm.org/way/33092585,G,,
