siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203290,00014,21520329000014,O,1983-03-01,02,2018,,2020-08-25T10:17:39,true,4,,,,RUE,DE L'EGLISE,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.184548,48.400272,0.94,street,Rue de l'Eglise 52300 Saint-Urbain-Maconcourt,52456_0010,G,RUE DE L EGLISE,
215203290,00022,21520329000022,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,DE LA PERRIERE,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.183145,48.399957,0.94,street,Rue de la Perriere 52300 Saint-Urbain-Maconcourt,52456_0065,G,RUE DE LA PERRIERE,
215203290,00030,21520329000030,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,DE L'EGLISE,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,5.184548,48.400272,0.94,street,Rue de l'Eglise 52300 Saint-Urbain-Maconcourt,52456_0010,G,RUE DE L EGLISE,
215203290,00048,21520329000048,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,,,,,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.181543,48.398859,0.51,street,Chemin de la Nonnerie 52300 Saint-Urbain-Maconcourt,52456_0060,D,CHEMIN DE LA NONNERIE,
215203290,00055,21520329000055,O,1996-05-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.181543,48.398859,0.51,street,Chemin de la Nonnerie 52300 Saint-Urbain-Maconcourt,52456_0060,D,CHEMIN DE LA NONNERIE,
245200365,00014,24520036500014,O,1994-12-30,NN,,,2019-11-14T14:00:43,false,4,,,,,MAIRIE,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,1997-12-31,F,DE JOINVILLE ET DOULAINCOURT,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255201055,00019,25520105500019,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
255201410,00016,25520141000016,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,RUE,DE L'EGLISE,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,75.1A,NAFRev1,N,5.184548,48.400272,0.94,street,Rue de l'Eglise 52300 Saint-Urbain-Maconcourt,52456_0010,G,RUE DE L EGLISE,
265203885,00016,26520388500016,O,1983-03-01,NN,,,2021-03-31T16:13:20,true,4,,,,,,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275200186,00011,27520018600011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295201560,00014,29520156000014,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.181543,48.398859,0.51,street,Chemin de la Nonnerie 52300 Saint-Urbain-Maconcourt,52456_0060,D,CHEMIN DE LA NONNERIE,
295205025,00014,29520502500014,O,1996-11-25,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.181543,48.398859,0.51,street,Chemin de la Nonnerie 52300 Saint-Urbain-Maconcourt,52456_0060,D,CHEMIN DE LA NONNERIE,
300461324,00026,30046132400026,O,1995-06-28,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,,MAIRIE,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,77.39Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304391162,00019,30439116200019,O,1963-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DU HANVION,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,1998-05-03,F,,,,,15.8C,NAF1993,O,5.182804,48.400674,0.94,street,Rue du Hanvion 52300 Saint-Urbain-Maconcourt,52456_0035,G,RUE DU HANVION,
304751829,00066,30475182900066,O,2002-07-01,NN,,,2019-11-14T14:00:43,true,3,,5,,,COUR DE L'ABBAYE,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,74.8A,NAFRev1,N,5.185642,48.400636,0.94,housenumber,5 Cour de l'Abbaye 52300 Saint-Urbain-Maconcourt,52456_0002_00005,G,5 COUR DE L ABBAYE,
304932759,00018,30493275900018,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,DU HANVION,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.182804,48.400674,0.94,street,Rue du Hanvion 52300 Saint-Urbain-Maconcourt,52456_0035,G,RUE DU HANVION,
310962816,00016,31096281600016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
313755548,00010,31375554800010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MACONCOURT,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,48.01,NAP,N,5.204083,48.395279,0.91,municipality,Saint-Urbain-Maconcourt,52456,G,SAINT URBAIN MACONCOURT,
315848770,00022,31584877000022,O,,NN,,,2019-11-14T14:00:43,true,1,,22,,,LOTISSEMENT DES PLANTES,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,-1.8519553,46.6123097,0.86,poi.residential,Lotissement Le Fief des Plantes (Zone résidentielle) Bretignolles-sur-Mer,https://osm.org/way/573409708,G,,
319359063,00025,31935906300025,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LOT,DES PLANTES,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.175693,48.401153,0.68,street,Rue des Plantes 52300 Saint-Urbain-Maconcourt,52456_0069,G,RUE DES PLANTES,
322125303,00014,32212530300014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DU HANVION,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.182804,48.400674,0.94,street,Rue du Hanvion 52300 Saint-Urbain-Maconcourt,52456_0035,G,RUE DU HANVION,
323000125,00019,32300012500019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE POISSONS,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,02.20,NAP,N,5.183072,48.400786,0.94,street,Rue de Poissons 52300 Saint-Urbain-Maconcourt,52456_0075,G,RUE DE POISSONS,
324279173,00011,32427917300011,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,SAINT URBAIN,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,01.3Z,NAF1993,N,5.204083,48.395279,0.91,municipality,Saint-Urbain-Maconcourt,52456,G,SAINT URBAIN MACONCOURT,
324559343,00011,32455934300011,O,1982-04-01,NN,,,2019-11-14T14:00:43,true,6,,,,RUE,DES MARONNIERS,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,51.3G,NAFRev1,N,5.176104,48.400104,0.79,street,Avenue des Marronniers 52300 Saint-Urbain-Maconcourt,52456_0055,G,AVENUE DES MARRONNIERS,
324868348,00016,32486834800016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
325520450,00207,32552045000207,O,2004-01-01,,,,2019-11-14T14:00:43,false,3,,23,,AV,DES MARRONNIERS,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,5.171601,48.400316,0.85,housenumber,23 Avenue des Marronniers 52300 Saint-Urbain-Maconcourt,52456_0055_00023,G,23 AVENUE DES MARRONNIERS,
327297883,00016,32729788300016,O,1983-02-07,01,2018,,2020-11-03T11:29:23,false,4,,,,,SAINT URBAIN,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,01.41Z,NAFRev2,N,5.204083,48.395279,0.91,municipality,Saint-Urbain-Maconcourt,52456,G,SAINT URBAIN MACONCOURT,
327297883,00024,32729788300024,O,2020-08-01,,,,2020-11-13T11:10:11,true,1,,38,,RUE,DE POISSONS,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2020-08-01,A,GAEC DE LA CHANTRERIE,,,,01.41Z,NAFRev2,O,5.2194477,48.4239913,0.78,poi,Grande Rue (Pont) Poissons,https://osm.org/way/167627232,G,,
328134192,00017,32813419200017,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
328590856,00048,32859085600048,O,1997-07-01,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,DES MARRONNIERS,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.99A,NAFRev2,O,5.176104,48.400104,0.84,street,Avenue des Marronniers 52300 Saint-Urbain-Maconcourt,52456_0055,G,AVENUE DES MARRONNIERS,
329067144,00017,32906714400017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DU FOUR,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.181285,48.399317,0.94,street,Rue du Four 52300 Saint-Urbain-Maconcourt,52456_0020,G,RUE DU FOUR,
329356372,00014,32935637200014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DU FOUR,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.181285,48.399317,0.94,street,Rue du Four 52300 Saint-Urbain-Maconcourt,52456_0020,G,RUE DU FOUR,
332957067,00017,33295706700017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DU HANVION,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,5.182804,48.400674,0.94,street,Rue du Hanvion 52300 Saint-Urbain-Maconcourt,52456_0035,G,RUE DU HANVION,
333384634,00015,33338463400015,O,1985-08-01,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,DE POISSONS,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,5.183072,48.400786,0.94,street,Rue de Poissons 52300 Saint-Urbain-Maconcourt,52456_0075,G,RUE DE POISSONS,
334599735,00019,33459973500019,O,1986-02-01,NN,,,2019-11-14T14:00:43,true,5,,,,RUE,DU FOUR,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,O,5.181285,48.399317,0.94,street,Rue du Four 52300 Saint-Urbain-Maconcourt,52456_0020,G,RUE DU FOUR,
334635968,00012,33463596800012,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,37,,RUE,DU HANVION,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,01.49Z,NAFRev2,N,5.178622,48.400446,0.94,housenumber,37 Rue du Hanvion 52300 Saint-Urbain-Maconcourt,52456_0035_00037,G,37 RUE DU HANVION,
334635976,00015,33463597600015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DU HANVION,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,5.182804,48.400674,0.94,street,Rue du Hanvion 52300 Saint-Urbain-Maconcourt,52456_0035,G,RUE DU HANVION,
335285474,00011,33528547400011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
335285482,00014,33528548200014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
340004027,00017,34000402700017,O,1986-11-01,,,,2020-07-25T03:39:41,true,4,,,,,,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340319227,00013,34031922700013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.46,NAP,N,,,0,,,,,,
340339654,00014,34033965400014,O,1986-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DU HANVION,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,52.1B,NAF1993,N,5.182804,48.400674,0.94,street,Rue du Hanvion 52300 Saint-Urbain-Maconcourt,52456_0035,G,RUE DU HANVION,
356000216,00131,35600021600131,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,3,,18,,RUE,DE L EGLISE,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.184687,48.399949,0.94,housenumber,18 Rue de l'Eglise 52300 Saint-Urbain-Maconcourt,52456_0010_00018,G,18 RUE DE L EGLISE,
378438147,00019,37843814700019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DU HANVION,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,67.06,NAP,N,5.182804,48.400674,0.94,street,Rue du Hanvion 52300 Saint-Urbain-Maconcourt,52456_0035,G,RUE DU HANVION,
378644967,00010,37864496700010,O,1990-07-05,NN,,,2019-11-14T14:00:43,true,1,,1,,RUE,DE LA PERRIERE,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,O,5.183145,48.399957,0.94,housenumber,1 Rue de la Perriere 52300 Saint-Urbain-Maconcourt,52456_0065_00001,G,1 RUE DE LA PERRIERE,
379397078,00039,37939707800039,O,1994-03-13,NN,,,2019-11-14T14:00:43,true,3,,47,,RUE,HANVION,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.177491,48.400219,0.87,housenumber,47 Rue du Hanvion 52300 Saint-Urbain-Maconcourt,52456_0035_00047,G,47 RUE DU HANVION,
379831647,00019,37983164700019,O,1990-11-12,NN,,,2019-11-14T14:00:43,true,4,LA CHAPELLE,,,,,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.32B,NAFRev2,N,5.181463,48.399242,0.54,street,Rue de la Halle aux Champs 52300 Saint-Urbain-Maconcourt,52456_0030,D,RUE DE LA HALLE AUX CHAMPS,
382779437,00013,38277943700013,O,1991-07-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383061215,00018,38306121500018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383760899,00013,38376089900013,O,1991-07-01,,,,2019-11-14T14:00:43,true,4,,,,,,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384152393,00011,38415239300011,O,1992-01-06,NN,,,2019-11-14T14:00:43,true,5,,,,RTE,DE VAUX,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,43.32A,NAFRev2,O,5.178878,48.39787,0.78,street,Route de Vaux 52300 Saint-Urbain-Maconcourt,52456_0080,G,ROUTE DE VAUX,
384842001,00016,38484200100016,O,1992-01-01,NN,,,2019-11-14T14:00:43,false,5,,40,,RUE,DU HANVION,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,01.50Z,NAFRev2,O,5.179509,48.400618,0.94,housenumber,40 Rue du Hanvion 52300 Saint-Urbain-Maconcourt,52456_0035_00040,G,40 RUE DU HANVION,
384842001,00024,38484200100024,O,2019-07-30,,,,2021-02-23T11:12:59,true,1,,37,,RUE,HANVION,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,01.50Z,NAFRev2,N,5.178622,48.400446,0.87,housenumber,37 Rue du Hanvion 52300 Saint-Urbain-Maconcourt,52456_0035_00037,G,37 RUE DU HANVION,
385016787,00017,38501678700017,O,1992-02-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388046815,00022,38804681500022,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,2,,RUE,DES PLANTES,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.2A,NAF1993,N,5.177883,48.400741,0.94,housenumber,2 Rue des Plantes 52300 Saint-Urbain-Maconcourt,52456_0069_00002,G,2 RUE DES PLANTES,
389436429,00010,38943642900010,O,1992-12-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389461369,00016,38946136900016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,SAINT URBAIN,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,5.204083,48.395279,0.91,municipality,Saint-Urbain-Maconcourt,52456,G,SAINT URBAIN MACONCOURT,
389462680,00015,38946268000015,O,1969-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,SAINT URBAIN,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.204083,48.395279,0.91,municipality,Saint-Urbain-Maconcourt,52456,G,SAINT URBAIN MACONCOURT,
393882782,00013,39388278200013,O,1993-11-10,NN,,,2019-11-14T14:00:43,false,3,,32,,RUE,DU HANVION,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,5.180513,48.400713,0.94,housenumber,32 Rue du Hanvion 52300 Saint-Urbain-Maconcourt,52456_0035_00032,G,32 RUE DU HANVION,
393931233,00026,39393123300026,O,2009-01-01,NN,,,2019-11-14T14:00:43,false,3,,23,,AV,DES MARRONNIERS,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,64.20Z,NAFRev2,O,5.171601,48.400316,0.85,housenumber,23 Avenue des Marronniers 52300 Saint-Urbain-Maconcourt,52456_0055_00023,G,23 AVENUE DES MARRONNIERS,
397902891,00019,39790289100019,O,1994-07-01,NN,,,2019-11-14T14:00:43,true,4,,47,,RUE,HANVION,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6G,NAF1993,N,5.177491,48.400219,0.87,housenumber,47 Rue du Hanvion 52300 Saint-Urbain-Maconcourt,52456_0035_00047,G,47 RUE DU HANVION,
400418356,00012,40041835600012,O,1995-04-01,NN,,,2019-11-14T14:00:43,true,3,,10,,RUE,DU HANVION,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,55.4A,NAFRev1,N,5.182108,48.400858,0.94,housenumber,10 Rue du Hanvion 52300 Saint-Urbain-Maconcourt,52456_0035_00010,G,10 RUE DU HANVION,
401634647,00028,40163464700028,O,1995-07-03,NN,,,2019-11-14T14:00:43,false,4,NOVEMBRINO SYLVIE  BAT 8,,,RTE,DE FRONVILLE,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,33.2B,NAF1993,O,5.1535969,48.4051369,0.74,poi,Route de Sombreuil (Pont) Fronville,https://osm.org/way/351794331,G,,
401634647,00036,40163464700036,O,1996-09-20,NN,,,2019-11-14T14:00:43,false,6,,1,,RUE,DES MARRONNIERS,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,26.51B,NAFRev2,O,5.176255,48.399937,0.77,housenumber,1 Impasse des Marronniers 52300 Saint-Urbain-Maconcourt,52456_0056_00001,G,1 IMPASSE DES MARRONNIERS,
403105869,00016,40310586900016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DU HAUT BERNARD,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,02.0B,NAF1993,N,5.18113,48.399161,0.94,street,Rue du Haut Bernard 52300 Saint-Urbain-Maconcourt,52456_0040,G,RUE DU HAUT BERNARD,
403106271,00014,40310627100014,O,1995-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DU HAUT BERNARD,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.18113,48.399161,0.94,street,Rue du Haut Bernard 52300 Saint-Urbain-Maconcourt,52456_0040,G,RUE DU HAUT BERNARD,
403716145,00012,40371614500012,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403743487,00015,40374348700015,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410385355,00020,41038535500020,O,2010-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LA FROMAGERIE,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,43.99C,NAFRev2,O,5.168458,48.400344,0.91,street,Lotissement la Fromagerie 52300 Saint-Urbain-Maconcourt,52456_a015,G,LOTISSEMENT LA FROMAGERIE,
417749686,00016,41774968600016,O,1998-03-01,,,,2019-11-14T14:00:43,true,1,,1,,RTE,DE VAUX,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,51.2A,NAF1993,N,5.178878,48.39787,0.81,housenumber,1 Route de Vaux 52300 Saint-Urbain-Maconcourt,52456_0080_00001,G,1 ROUTE DE VAUX,
418770814,00014,41877081400014,O,1998-05-04,NN,,,2019-11-14T14:00:43,true,3,,15,,RUE,DU HANVION,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,15.8C,NAFRev1,O,5.181041,48.400731,0.94,housenumber,15 Rue du Hanvion 52300 Saint-Urbain-Maconcourt,52456_0035_00015,G,15 RUE DU HANVION,
421841081,00043,42184108100043,O,2016-09-15,,,,2021-02-23T11:43:17,false,1,,6,,,COURS DE L'ABBAYE,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2016-09-15,A,DANGEL,,,,01.49Z,NAFRev2,N,5.186598,48.400796,0.81,housenumber,6 Cour de l'Abbaye 52300 Saint-Urbain-Maconcourt,52456_0002_00006,G,6 COUR DE L ABBAYE,
425087624,00010,42508762400010,O,1999-11-22,NN,,,2019-11-14T14:00:43,true,3,,23,,RUE,HANVION,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.180305,48.40061,0.87,housenumber,23 Rue du Hanvion 52300 Saint-Urbain-Maconcourt,52456_0035_00023,G,23 RUE DU HANVION,
428868590,00012,42886859000012,O,2000-01-04,NN,,,2019-11-14T14:00:43,true,6,,4,,CHE,DE LA NONNERIE,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.32A,NAFRev2,N,5.182742,48.398431,0.85,housenumber,4 Chemin de la Nonnerie 52300 Saint-Urbain-Maconcourt,52456_0060_00004,G,4 CHEMIN DE LA NONNERIE,
433637774,00012,43363777400012,O,2000-11-01,NN,,,2019-11-14T14:00:43,false,5,,5,,RUE,DE POISSON,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,45.11Z,NAFRev2,O,5.183222,48.401099,0.88,housenumber,5 Rue de Poissons 52300 Saint-Urbain-Maconcourt,52456_0075_00005,G,5 RUE DE POISSONS,
434037412,00039,43403741200039,O,2010-10-10,,,,2019-11-14T14:00:43,false,2,MME CORNUE,51,,RUE,DU HANVION,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2017-06-18,F,,,,,94.99Z,NAFRev2,N,5.176794,48.400103,0.94,housenumber,51 Rue du Hanvion 52300 Saint-Urbain-Maconcourt,52456_0035_00051,G,51 RUE DU HANVION,
439663790,00012,43966379000012,O,2001-10-01,NN,,,2019-11-14T14:00:43,true,3,,47,,,HANVION,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.177491,48.400219,0.84,housenumber,47 Rue du Hanvion 52300 Saint-Urbain-Maconcourt,52456_0035_00047,G,47 RUE DU HANVION,
441512233,00012,44151223300012,O,1999-01-01,NN,,,2019-11-14T14:00:43,true,4,,1,,RUE,DU GRAND JARDIN,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.43Z,NAFRev2,N,5.187375,48.401236,0.94,housenumber,1 Rue du Grand Jardin 52300 Saint-Urbain-Maconcourt,52456_0025_00001,G,1 RUE DU GRAND JARDIN,
441942406,00014,44194240600014,O,2002-01-01,NN,,,2019-11-14T14:00:43,true,3,,1,,RUE,DE LA PERRIERE,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.183145,48.399957,0.94,housenumber,1 Rue de la Perriere 52300 Saint-Urbain-Maconcourt,52456_0065_00001,G,1 RUE DE LA PERRIERE,
442805370,00016,44280537000016,O,2002-07-01,NN,,,2019-11-14T14:00:43,true,5,SAINT-URBAIN,1,,RUE,DE LA PERRIERE,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,O,5.183145,48.399957,0.94,housenumber,1 Rue de la Perriere 52300 Saint-Urbain-Maconcourt,52456_0065_00001,G,1 RUE DE LA PERRIERE,
451677041,00019,45167704100019,O,2004-01-01,NN,,,2019-11-14T14:00:43,true,4,,15,,RUE,DE LA HALLE AUX CHAMPS,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,O,5.181081,48.398521,0.94,housenumber,15 Rue de la Halle aux Champs 52300 Saint-Urbain-Maconcourt,52456_0030_00015,G,15 RUE DE LA HALLE AUX CHAMPS,
452514292,00013,45251429200013,O,2004-02-26,NN,,,2019-11-14T14:00:43,true,3,CHEZ MR BLOT DOMINIQUE,2,,RUE,DU HAUT BERNARD,52300,SAINT-URBAIN-MACONCOURT,,,52456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.181244,48.399301,0.94,housenumber,2 Rue du Haut Bernard 52300 Saint-Urbain-Maconcourt,52456_0040_00002,G,2 RUE DU HAUT BERNARD,