id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741485,2023-01-03,000001,Vente,280490,83,,RUE JEAN LAGACHE,0330,59310,59449,Orchies,59,,,594490000A2921,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,378,3.254784,50.478631
2023-741713,2023-01-25,000001,Vente,345000,21,,RUE DE LA PLANCHE DE PIERRE,0563,59310,59449,Orchies,59,,,59449000AI0042,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,479,3.241254,50.479457
2023-741793,2023-01-26,000001,Vente terrain à bâtir,102100,12,,RUE GERMAINE PICQUET,0291,59310,59449,Orchies,59,,,594490000A3072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,3.254409,50.480913
2023-741952,2023-01-19,000001,Vente,164000,38,,RUE GERMAINE PICQUET,0291,59310,59449,Orchies,59,,,594490000A3054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,3.252433,50.480334
2023-741952,2023-01-19,000001,Vente,164000,40,,RUE GERMAINE PICQUET,0291,59310,59449,Orchies,59,,,594490000A3055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,3.252568,50.480208
2023-742201,2023-01-24,000001,Vente,232700,40,,RUE CLAUDE JEAN,0090,59310,59449,Orchies,59,,,594490000D2439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,3.248258,50.470056
2023-742201,2023-01-24,000001,Vente,232700,40,,RUE CLAUDE JEAN,0090,59310,59449,Orchies,59,,,594490000D2439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,434,3.248258,50.470056
2023-742201,2023-01-24,000001,Vente,232700,40,,RUE CLAUDE JEAN,0090,59310,59449,Orchies,59,,,594490000D2439,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,434,3.248258,50.470056
2023-742201,2023-01-24,000001,Vente,232700,40,,RUE CLAUDE JEAN,0090,59310,59449,Orchies,59,,,594490000D2439,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,434,3.248258,50.470056
2023-742201,2023-01-24,000001,Vente,232700,40,,RUE CLAUDE JEAN,0090,59310,59449,Orchies,59,,,594490000D2440,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.24778,50.469873
2023-742289,2023-01-24,000001,Vente,150750,11,,RUE DES COMBATTANTS,0120,59310,59449,Orchies,59,,,594490000D0664,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,65,3.245323,50.47159
2023-742392,2023-01-27,000001,Vente,212000,33,,ALL DES TILLEULS,0597,59310,59449,Orchies,59,,,59449000AC0064,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,417,3.256133,50.478191
2023-742538,2023-02-01,000001,Vente,338000,10,,IMP DU TENNIS,0596,59310,59449,Orchies,59,,,59449000AI0203,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,727,3.237638,50.479037
2023-742543,2023-02-02,000001,Vente,114100,20,B,AV DE LA LIBERATION,0390,59310,59449,Orchies,59,,,594490000D2524,,,10,53.28,11,53.28,9,53.28,,,,,3,2,Appartement,54,2,,,,,,3.236328,50.473351
2023-742812,2023-02-06,000002,Vente,200000,1,,HAM DE MANNEUVILLE,0452,59310,59449,Orchies,59,,,594490000B0630,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,92,3.222327,50.473433
2023-742812,2023-02-06,000002,Vente,200000,,,HAM DE MANNEUVILLE,0452,59310,59449,Orchies,59,,,594490000B1409,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.222256,50.473512
2023-742812,2023-02-06,000002,Vente,200000,3,,HAM DE MANNEUVILLE,0452,59310,59449,Orchies,59,,,594490000B1412,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.222337,50.473382
2023-742812,2023-02-06,000002,Vente,200000,,,HAM DE MANNEUVILLE,0452,59310,59449,Orchies,59,,,594490000B1413,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4,3.222427,50.473373
2023-742812,2023-02-06,000002,Vente,200000,,,HAM DE MANNEUVILLE,0452,59310,59449,Orchies,59,,,594490000B1414,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,3.222387,50.473387
2023-742812,2023-02-06,000002,Vente,200000,1,,HAM DE MANNEUVILLE,0452,59310,59449,Orchies,59,,,594490000B1416,,,,,,,,,,,,,0,,,,,S,sols,,,167,3.222395,50.473429
2023-742857,2023-02-02,000001,Vente,360800,27,,RUE BERNARD PALISSY,0055,59310,59449,Orchies,59,,,594490000A2008,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,560,3.251668,50.473267
2023-742862,2023-02-07,000002,Vente,162500,40,,AV DE LA LIBERATION,0390,59310,59449,Orchies,59,,,594490000D3184,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,208,3.23572,50.472766
2023-742966,2023-02-06,000001,Vente,1,,,RTE DE MARCHIENNES,0460,59310,59449,Orchies,59,,,594490000C1652,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.252921,50.466574
2023-742969,2023-01-30,000001,Vente,117670,9,,AV DU MARECHAL LECLERC,0480,59310,59449,Orchies,59,,,594490000D2758,,1,,,,,,,,,,,0,,,,,,,,,,3.246936,50.475531
2023-742969,2023-01-30,000001,Vente,117670,9,,AV DU MARECHAL LECLERC,0480,59310,59449,Orchies,59,,,594490000D2758,,4,,,,,,,,,,,0,,,,,,,,,,3.246936,50.475531
2023-742971,2023-02-07,000001,Vente,110000,23,,RUE CLAUDE JEAN,0090,59310,59449,Orchies,59,,,594490000D1944,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,290,3.247803,50.471199
2023-743022,2023-02-09,000001,Vente,160000,9,C,AV DU MARECHAL LECLERC,0480,59310,59449,Orchies,59,,,594490000D1638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.246657,50.476071
2023-743022,2023-02-09,000001,Vente,160000,9,C,AV DU MARECHAL LECLERC,0480,59310,59449,Orchies,59,,,594490000D1638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.246657,50.476071
2023-743022,2023-02-09,000001,Vente,160000,9,C,AV DU MARECHAL LECLERC,0480,59310,59449,Orchies,59,,,594490000D1638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.246657,50.476071
2023-743022,2023-02-09,000001,Vente,160000,19,,AV DU MARECHAL LECLERC,0480,59310,59449,Orchies,59,,,594490000D1645,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,194,3.247162,50.475882
2023-743346,2023-01-30,000001,Vente,69700,31,,RUE JULES RIEU,0350,59310,59449,Orchies,59,,,594490000A0416,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,460,3.248679,50.480718
2023-743346,2023-01-30,000001,Vente,69700,31,,RUE JULES RIEU,0350,59310,59449,Orchies,59,,,594490000A0416,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,,,755,3.248679,50.480718
2023-743346,2023-01-30,000001,Vente,69700,,,D RD 938,0134,59310,59449,Orchies,59,,,594490000A0417,,,,,,,,,,,,,0,,,,,S,sols,,,291,3.249128,50.480476
2023-743467,2023-02-14,000001,Vente,150000,1,,CLOS DU TINTENET,0600,59310,59449,Orchies,59,,,594490000D1708,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,216,3.247205,50.474442
2023-743818,2023-02-03,000001,Vente,268650,13,,RUE PIERRE MENDES FRANCE,0555,59310,59449,Orchies,59,,,59449000AA0060,,,,,,,,,,,,,0,,,,,S,sols,,,245,3.251622,50.466712
2023-743818,2023-02-03,000001,Vente,268650,13,,RUE PIERRE MENDES FRANCE,0555,59310,59449,Orchies,59,,,59449000AA0061,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,116,3.251557,50.466673
2023-743936,2023-02-27,000001,Vente,114000,68,,RUE DE LA POTERNE,0570,59310,59449,Orchies,59,,,594490000D0623,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,63,3.248519,50.471381
2023-744364,2023-03-03,000001,Vente,330000,1,,RUE DE FLEURUS,0200,59310,59449,Orchies,59,,,594490000D2215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,3.237829,50.473656
2023-744364,2023-03-03,000001,Vente,330000,1,,RUE DE FLEURUS,0200,59310,59449,Orchies,59,,,594490000D2215,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,194,3.237829,50.473656
2023-744364,2023-03-03,000001,Vente,330000,1,,RUE DE FLEURUS,0200,59310,59449,Orchies,59,,,594490000D2215,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,194,3.237829,50.473656
2023-744364,2023-03-03,000001,Vente,330000,1,,RUE DE FLEURUS,0200,59310,59449,Orchies,59,,,594490000D2215,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,194,3.237829,50.473656
2023-744364,2023-03-03,000001,Vente,330000,1,,RUE DE FLEURUS,0200,59310,59449,Orchies,59,,,594490000D2215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,3.237829,50.473656
2023-744364,2023-03-03,000001,Vente,330000,1,,RUE DE FLEURUS,0200,59310,59449,Orchies,59,,,594490000D2215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,3.237829,50.473656
2023-744364,2023-03-03,000001,Vente,330000,1,,RUE DE FLEURUS,0200,59310,59449,Orchies,59,,,594490000D2215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,3.237829,50.473656
2023-744438,2023-02-23,000001,Vente,130000,3,,RUE DE LA RESISTANCE,0577,59310,59449,Orchies,59,,,594490000D2521,,,49,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,3.246776,50.469927
2023-744438,2023-02-23,000001,Vente,130000,5,,RUE DE LA RESISTANCE,0577,59310,59449,Orchies,59,,,594490000D2521,,,52,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,3.246776,50.469927
2023-744438,2023-02-23,000001,Vente,130000,3,,RUE DE LA RESISTANCE,0577,59310,59449,Orchies,59,,,594490000D2521,,,50,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,96,0,,,,,,3.246776,50.469927
2023-744611,2023-03-03,000001,Vente,117150,18,,RUE DU COLLEGE,0105,59310,59449,Orchies,59,,,594490000D2922,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,281,3.238093,50.471642
2023-744647,2023-03-01,000001,Vente,70000,7,,RUE DE LA RESISTANCE,0577,59310,59449,Orchies,59,,,594490000D2521,,,84,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.246776,50.469927
2023-744647,2023-03-01,000001,Vente,70000,9001,,RUE DE LA RESISTANCE,0577,59310,59449,Orchies,59,,,594490000D2521,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.246776,50.469927
2023-744647,2023-03-01,000001,Vente,70000,7,,RUE DE LA RESISTANCE,0577,59310,59449,Orchies,59,,,594490000D2521,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.246776,50.469927
2023-744816,2023-03-03,000001,Vente,168000,49,,RUE CLAUDE JEAN,0090,59310,59449,Orchies,59,,,594490000A0744,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,260,3.248994,50.470587
2023-744901,2023-02-24,000001,Vente,261250,6,T,RUE DES ACACIAS,0015,59310,59449,Orchies,59,,,594490000D2312,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.245217,50.472578
2023-744901,2023-02-24,000001,Vente,261250,6,T,RUE DES ACACIAS,0015,59310,59449,Orchies,59,,,594490000D2312,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.245217,50.472578
2023-744901,2023-02-24,000001,Vente,261250,6,T,RUE DES ACACIAS,0015,59310,59449,Orchies,59,,,594490000D2312,,,126,90.59,153,,,,,,,,2,3,Dépendance,,0,,,,,,3.245217,50.472578
2023-744901,2023-02-24,000001,Vente,261250,6,T,RUE DES ACACIAS,0015,59310,59449,Orchies,59,,,594490000D2312,,,126,90.59,153,,,,,,,,2,2,Appartement,90,4,,,,,,3.245217,50.472578
2023-745111,2023-03-13,000001,Vente,180340,9,,AV DU MARECHAL LECLERC,0480,59310,59449,Orchies,59,,,594490000D2758,,2,,,,,,,,,,,0,,,,,,,,,,3.246936,50.475531
2023-745111,2023-03-13,000001,Vente,180340,9,,AV DU MARECHAL LECLERC,0480,59310,59449,Orchies,59,,,594490000D2758,,3,,,,,,,,,,,0,,,,,,,,,,3.246936,50.475531
2023-745111,2023-03-13,000001,Vente,180340,9,,AV DU MARECHAL LECLERC,0480,59310,59449,Orchies,59,,,594490000D2758,,5,,,,,,,,,,,0,,,,,,,,,,3.246936,50.475531
2023-745248,2023-03-14,000001,Vente,12000,,,AV DU MARECHAL LECLERC,0480,59310,59449,Orchies,59,,,594490000D1640,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.246713,50.476116
2023-745268,2023-03-14,000001,Vente,73100,1,,RUE GERMAINE PICQUET,0291,59310,59449,Orchies,59,,,594490000A3028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,3.253684,50.480582
2023-745268,2023-03-14,000001,Vente,73100,,,PONT DE TOURNAY,B022,59310,59449,Orchies,59,,,594490000A3060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,3.25378,50.4806
2023-745291,2023-03-14,000001,Vente terrain à bâtir,89500,26,,RUE GERMAINE PICQUET,0291,59310,59449,Orchies,59,,,594490000A3026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,3.253185,50.480955
2023-745291,2023-03-14,000001,Vente terrain à bâtir,89500,,,PONT DE TOURNAY,B022,59310,59449,Orchies,59,,,594490000A3032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,3.253058,50.480951
2023-745446,2023-03-20,000001,Vente,130000,64,,RUE LEON RUDENT,0380,59310,59449,Orchies,59,,,59449000AI0168,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,143,3.239477,50.479149
2023-745446,2023-03-20,000001,Vente,130000,64,,RUE LEON RUDENT,0380,59310,59449,Orchies,59,,,59449000AI0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,3.239477,50.479149
2023-745446,2023-03-20,000001,Vente,130000,64,,RUE LEON RUDENT,0380,59310,59449,Orchies,59,,,59449000AI0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,3.239477,50.479149
2023-745646,2023-03-21,000001,Vente,215000,10,,RUE PAUL ELUARD,0515,59310,59449,Orchies,59,,,594490000C1550,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,392,3.245158,50.466973
2023-745811,2023-03-22,000001,Vente,147000,57,T,AV DE LA LIBERATION,0390,59310,59449,Orchies,59,,,594490000B1280,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.235674,50.471722
2023-745811,2023-03-22,000001,Vente,147000,57,T,AV DE LA LIBERATION,0390,59310,59449,Orchies,59,,,594490000B1280,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.235674,50.471722
2023-745811,2023-03-22,000001,Vente,147000,57,T,AV DE LA LIBERATION,0390,59310,59449,Orchies,59,,,594490000B1280,,,29,66,,,,,,,,,1,2,Appartement,66,3,,,,,,3.235674,50.471722
2023-745811,2023-03-22,000001,Vente,147000,57,T,AV DE LA LIBERATION,0390,59310,59449,Orchies,59,,,594490000B1280,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.235674,50.471722
2023-746073,2023-03-30,000001,Vente,951000,,,LES NOVALES,B018,59310,59449,Orchies,59,,,59449000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,9880,3.221139,50.47504
2023-746073,2023-03-30,000001,Vente,951000,,,LES NOVALES,B018,59310,59449,Orchies,59,,,59449000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,3440,3.220076,50.475656
2023-746073,2023-03-30,000001,Vente,951000,,,LES NOVALES,B018,59310,59449,Orchies,59,,,59449000ZA0131,,,,,,,,,,,,,0,,,,,T,terres,,,10949,3.219215,50.476014
2023-746474,2023-04-03,000001,Vente,75000,77,,RUE JEAN LAGACHE,0330,59310,59449,Orchies,59,,,594490000A1507,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,314,3.254085,50.478383
2023-746474,2023-04-03,000001,Vente,75000,77,,RUE JEAN LAGACHE,0330,59310,59449,Orchies,59,,,594490000A1507,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,314,3.254085,50.478383
2023-747316,2023-04-21,000001,Vente,298000,,,RUE MAL DE LATTRE DE TASSIGNY,0470,59310,59449,Orchies,59,,,594490000D2797,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.244016,50.475835
2023-747316,2023-04-21,000001,Vente,298000,3,B,CTR DE L EGLISE,0150,59310,59449,Orchies,59,,,594490000D2798,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,137,3.244009,50.475814
2023-747460,2023-04-24,000002,Vente,135000,14,,RUE GERMAIN DELETTREZ,0290,59310,59449,Orchies,59,,,594490000D3197,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.245237,50.475525
2023-747467,2023-04-14,000001,Vente,250000,8,,RUE WAROCQUIER REMPART,0650,59310,59449,Orchies,59,,,594490000D0825,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,188,3.244732,50.474986
2023-747504,2023-04-14,000001,Vente,65700,7,B,RUE MARCEL DELOMMEZ,0450,59310,59449,Orchies,59,,,594490000D1917,,,4,29,,,,,,,,,1,2,Appartement,36,1,,,,,,3.244005,50.476642
2023-747512,2023-04-24,000001,Vente,110000,14,,RUE GERMAIN DELETTREZ,0290,59310,59449,Orchies,59,,,594490000D3196,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,105,3.245268,50.475583
2023-747853,2023-04-19,000001,Vente,230000,2,,RTE DE MARCHIENNES,0460,59310,59449,Orchies,59,,,59449000AA0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,54,3.252425,50.468015
2023-747853,2023-04-19,000001,Vente,230000,2,,RTE DE MARCHIENNES,0460,59310,59449,Orchies,59,,,59449000AA0045,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,54,3.252425,50.468015
2023-747853,2023-04-19,000001,Vente,230000,2,,RTE DE MARCHIENNES,0460,59310,59449,Orchies,59,,,59449000AA0045,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,582,3.252425,50.468015
2023-747853,2023-04-19,000001,Vente,230000,2,,RTE DE MARCHIENNES,0460,59310,59449,Orchies,59,,,59449000AA0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,3.252425,50.468015
2023-747858,2023-05-03,000001,Vente,253760,18,,RUE DE LA COMMUNE DE PARIS,0121,59310,59449,Orchies,59,,,594490000C1166,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,421,3.246714,50.468585
2023-748364,2023-04-20,000001,Vente,248000,5,,RUE GEORGES BRASSENS,0275,59310,59449,Orchies,59,,,594490000A2101,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,321,3.251011,50.469901
2023-748386,2023-05-12,000001,Vente,242000,1,,LES NOVALES,B018,59310,59449,Orchies,59,,,59449000ZA0104,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,115,3.228312,50.472808
2023-748386,2023-05-12,000001,Vente,242000,1,,LES NOVALES,B018,59310,59449,Orchies,59,,,59449000ZA0105,,,,,,,,,,,,,0,,,,,J,jardins,,,589,3.228692,50.473297
2023-748386,2023-05-12,000001,Vente,242000,,,SENTIER D AUCHY,B029,59310,59449,Orchies,59,,,59449000ZA0157,,,,,,,,,,,,,0,,,,,T,terres,,,513,3.228659,50.473175
2023-748796,2023-05-03,000001,Vente,260000,7,,RUE ALBERT POUTRAIN,0020,59310,59449,Orchies,59,,,594490000D1175,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,423,3.242325,50.471703
2023-748940,2023-05-10,000001,Vente,145000,16,,AV DE LA LIBERATION,0390,59310,59449,Orchies,59,,,594490000D1286,,,4,77.1,,,,,,,,,1,2,Appartement,105,5,,,,,,3.236584,50.473694
2023-749097,2023-05-22,000002,Vente,114,42,B,RUE FLORIS DUREZ,0210,59310,59449,Orchies,59,,,594490000D3195,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.242152,50.469426
2023-749271,2023-05-26,000001,Vente,88600,32,,RUE GERMAINE PICQUET,0291,59310,59449,Orchies,59,,,594490000A3041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,3.252625,50.480688
2023-749271,2023-05-26,000001,Vente,88600,,,PONT DE TOURNAY,B022,59310,59449,Orchies,59,,,594490000A3047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,3.252521,50.480687
2023-749309,2023-05-11,000001,Vente,318810,13,,RUE ALBERT DANCOISNE,0018,59310,59449,Orchies,59,,,59449000AA0485,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,222,3.254594,50.464699
2023-749309,2023-05-11,000001,Vente,318810,13,,RUE ALBERT DANCOISNE,0018,59310,59449,Orchies,59,,,594490000C1856,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.254493,50.464588
2023-749513,2023-05-31,000001,Vente,480000,,,ZONE D ACTIVITES EUROPE,B040,59310,59449,Orchies,59,,,594490000A2404,,,,,,,,,,,,,0,,,,,S,sols,,,279,3.235689,50.476687
2023-749513,2023-05-31,000001,Vente,480000,,,FAUBOURG DE DOUAI,B011,59310,59449,Orchies,59,,,594490000A2425,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.235417,50.476349
2023-749513,2023-05-31,000001,Vente,480000,37,,ZONE D ACTIVITES EUROPE,B040,59310,59449,Orchies,59,,,594490000A2429,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,371,0,S,sols,,,595,3.235483,50.476556
2023-749513,2023-05-31,000001,Vente,480000,,,ZONE D ACTIVITES EUROPE,B040,59310,59449,Orchies,59,,,594490000A2434,,,,,,,,,,,,,0,,,,,S,sols,,,404,3.235603,50.476468
2023-749513,2023-05-31,000001,Vente,480000,,,ZONE D ACTIVITES EUROPE,B040,59310,59449,Orchies,59,,,594490000A2450,,,,,,,,,,,,,0,,,,,S,sols,,,201,3.235331,50.476433
2023-749544,2023-05-30,000001,Vente,96500,10,,RUE GERMAINE PICQUET,0291,59310,59449,Orchies,59,,,594490000A3069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,3.254531,50.480778
2023-749797,2023-06-01,000001,Vente,170500,10,,RUE FALEMPRISE,0180,59310,59449,Orchies,59,,,594490000A1568,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,152,3.253956,50.470897
2023-749797,2023-06-01,000001,Vente,170500,10,,RUE FALEMPRISE,0180,59310,59449,Orchies,59,,,594490000A1568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,3.253956,50.470897
2023-749797,2023-06-01,000001,Vente,170500,,,RUE FALEMPRISE,0180,59310,59449,Orchies,59,,,594490000A2286,,,,,,,,,,,,,0,,,,,J,jardins,,,293,3.254121,50.470698
2023-749797,2023-06-01,000001,Vente,170500,,,RUE FALEMPRISE,0180,59310,59449,Orchies,59,,,594490000A2289,,,,,,,,,,,,,0,,,,,J,jardins,,,106,3.253815,50.470623
2023-749994,2023-06-08,000001,Vente,207800,6,T,RUE DES ACACIAS,0015,59310,59449,Orchies,59,,,594490000D2312,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.245217,50.472578
2023-749994,2023-06-08,000001,Vente,207800,6,T,RUE DES ACACIAS,0015,59310,59449,Orchies,59,,,594490000D2312,,,222,70.43,,,,,,,,,1,2,Appartement,70,3,,,,,,3.245217,50.472578
2023-750136,2023-06-02,000002,Vente,1,,,LE CARNOY,B002,59310,59449,Orchies,59,,,594490000A2965,,,,,,,,,,,,,0,,,,,T,terres,,,35,3.255519,50.474024
2023-750136,2023-06-02,000002,Vente,1,,,LE CARNOY,B002,59310,59449,Orchies,59,,,594490000A2967,,,,,,,,,,,,,0,,,,,T,terres,,,8,3.255385,50.474019
2023-750136,2023-06-02,000002,Vente,1,,,LE CARNOY,B002,59310,59449,Orchies,59,,,594490000A2969,,,,,,,,,,,,,0,,,,,T,terres,,,34,3.255217,50.474017
2023-750136,2023-06-02,000002,Vente,1,,,LE CARNOY,B002,59310,59449,Orchies,59,,,594490000A2971,,,,,,,,,,,,,0,,,,,J,jardins,,,45,3.255048,50.474042
2023-750136,2023-06-02,000002,Vente,1,,,LE CARNOY,B002,59310,59449,Orchies,59,,,594490000A2974,,,,,,,,,,,,,0,,,,,T,terres,,,212,3.256178,50.474084
2023-750145,2023-05-23,000001,Vente,155000,46,,AV DE LA LIBERATION,0390,59310,59449,Orchies,59,,,594490000D1268,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,222,3.235615,50.472644
2023-750793,2023-06-07,000001,Vente,800000,,,CARRIERE DOREE,B035,59310,59449,Orchies,59,,,594490000A2396,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.235033,50.477825
2023-750793,2023-06-07,000001,Vente,800000,,,CARRIERE DOREE,B035,59310,59449,Orchies,59,,,594490000A2398,,,,,,,,,,,,,0,,,,,S,sols,,,291,3.235259,50.477611
2023-750793,2023-06-07,000001,Vente,800000,19,,ZONE D ACTIVITES EUROPE,B040,59310,59449,Orchies,59,,,594490000A2405,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,877,0,S,sols,,,794,3.235544,50.4775
2023-750793,2023-06-07,000001,Vente,800000,,,CARRIERE DOREE,B035,59310,59449,Orchies,59,,,594490000A2408,,,,,,,,,,,,,0,,,,,S,sols,,,688,3.235847,50.477567
2023-750793,2023-06-07,000001,Vente,800000,,,CARRIERE DOREE,B035,59310,59449,Orchies,59,,,594490000A2411,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.235942,50.477617
2023-750793,2023-06-07,000001,Vente,800000,,,CARRIERE DOREE,B035,59310,59449,Orchies,59,,,594490000A2417,,,,,,,,,,,,,0,,,,,S,sols,,,1574,3.235321,50.477795
2023-751008,2023-06-16,000001,Vente,108000,7,,RUE PAUL THIEFFRY,0530,59310,59449,Orchies,59,,,594490000D0275,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,108,3.247787,50.476827
2023-751201,2023-06-12,000001,Vente,341950,43,,RUE JULES ROCH,0360,59310,59449,Orchies,59,,,594490000D0690,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,748,3.244384,50.472144
2023-751201,2023-06-12,000001,Vente,341950,43,,RUE JULES ROCH,0360,59310,59449,Orchies,59,,,594490000D0690,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,748,3.244384,50.472144
2023-751201,2023-06-12,000001,Vente,341950,,,RUE JULES ROCH,0360,59310,59449,Orchies,59,,,594490000D0691,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.24411,50.47217
2023-751471,2023-06-28,000001,Vente,121000,7,,RUE DE L EGLISE,0160,59310,59449,Orchies,59,,,594490000D1563,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,146,3.243491,50.474897
2023-751849,2023-06-26,000003,Vente,1,,,ORCHIES,B019,59310,59449,Orchies,59,,,594490000D2870,,,,,,,,,,,,,0,,,,,S,sols,,,1210,3.248509,50.475187
2023-751849,2023-06-26,000003,Vente,1,,,ORCHIES,B019,59310,59449,Orchies,59,,,594490000D2871,,,,,,,,,,,,,0,,,,,S,sols,,,432,3.248318,50.475399
2023-751849,2023-06-26,000003,Vente,1,,,ORCHIES,B019,59310,59449,Orchies,59,,,594490000D2872,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.247939,50.475401
2023-751849,2023-06-26,000003,Vente,1,,,ORCHIES,B019,59310,59449,Orchies,59,,,594490000D2873,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.248068,50.475519
2023-751849,2023-06-26,000003,Vente,1,,,ORCHIES,B019,59310,59449,Orchies,59,,,594490000D2874,,,,,,,,,,,,,0,,,,,S,sols,,,576,3.248297,50.475511
2023-751849,2023-06-26,000003,Vente,1,,,RUE PAUL OTLET,0520,59310,59449,Orchies,59,,,594490000D3178,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.248114,50.475612
2023-751849,2023-06-26,000003,Vente,1,2,,RUE DES CAPUCINES,0069,59310,59449,Orchies,59,,,594490000D3180,,,,,,,,,,,,,0,,,,,S,sols,,,808,3.248405,50.475642
2023-752190,2023-06-29,000001,Vente,189200,70,,RUE LEON RUDENT,0380,59310,59449,Orchies,59,,,59449000AI0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,3.239347,50.479264
2023-752190,2023-06-29,000001,Vente,189200,70,,RUE LEON RUDENT,0380,59310,59449,Orchies,59,,,59449000AI0165,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,157,3.239347,50.479264
2023-752374,2023-07-07,000001,Vente,181000,52,,RUE JEAN LAGACHE,0330,59310,59449,Orchies,59,,,594490000A1459,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,221,3.257376,50.478689