id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34004,2019-01-15,000001,Vente,1500,,,L HUBAC ET LES SEGUMAGNES,B020,04240,04090,Le Fugeret,04,,,040900000B0816,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2510,6.654904,44.003806
2019-34004,2019-01-15,000001,Vente,1500,,,LA BLACHE,B005,04240,04090,Le Fugeret,04,,,040900000B0843,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2520,6.648665,43.995544
2019-34004,2019-01-15,000001,Vente,1500,,,LA BLACHE,B005,04240,04090,Le Fugeret,04,,,040900000B0847,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4690,6.648802,43.996797
2019-34004,2019-01-15,000001,Vente,1500,,,LA BLACHE,B005,04240,04090,Le Fugeret,04,,,040900000B0852,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2520,6.647817,43.996141
2019-34004,2019-01-15,000001,Vente,1500,,,LA BLACHE,B005,04240,04090,Le Fugeret,04,,,040900000B0931,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8025,6.64727,43.995137
2019-34004,2019-01-15,000001,Vente,1500,,,LA BLACHE,B005,04240,04090,Le Fugeret,04,,,040900000B0932,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2316,6.647736,43.995323
2019-34004,2019-01-15,000001,Vente,1500,,,LA BLACHE,B005,04240,04090,Le Fugeret,04,,,040900000B0933,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2523,6.648023,43.995604
2019-34004,2019-01-15,000001,Vente,1500,,,LA BLACHE,B005,04240,04090,Le Fugeret,04,,,040900000B1073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1480,6.650709,43.987872
2019-35806,2019-06-06,000001,Vente,8000,,,SAINT PIERRE,B032,04240,04090,Le Fugeret,04,,,040900000B0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9110,6.659043,43.999819
2019-35806,2019-06-06,000001,Vente,8000,,,SAINT PIERRE,B032,04240,04090,Le Fugeret,04,,,040900000B0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3800,6.663621,43.998224
2019-35806,2019-06-06,000001,Vente,8000,,,LA BLACHE,B005,04240,04090,Le Fugeret,04,,,040900000B1044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5410,6.656319,43.991083
2019-35806,2019-06-06,000001,Vente,8000,,,SAINT PIERRE,B032,04240,04090,Le Fugeret,04,,,040900000B1137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,56645,6.662544,44.00101
2019-37005,2019-07-04,000001,Vente,1000,,,LA BLACHE,B005,04240,04090,Le Fugeret,04,,,040900000B0961,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6810,6.65406,43.999274
2019-37005,2019-07-04,000001,Vente,1000,,,LA BASSE CONDAMINE,B003,04240,04090,Le Fugeret,04,,,040900000D0159,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8,6.642866,44.002282
2019-37408,2019-10-18,000001,Vente,1500,,,L HUBAC ET LES SEGUMAGNES,B020,04240,04090,Le Fugeret,04,,,040900000B1314,,,,,,,,,,,,,0,,,,,T,terres,,,1512,6.642913,44.000088
2019-37408,2019-10-18,000001,Vente,1500,,,L HUBAC ET LES SEGUMAGNES,B020,04240,04090,Le Fugeret,04,,,040900000B1550,,,,,,,,,,,,,0,,,,,T,terres,,,25,6.64338,44.000264
2019-37433,2019-10-29,000001,Vente,4000,,,SAINT PIERRE,B032,04240,04090,Le Fugeret,04,,,040900000B0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18050,6.660037,43.99832
2019-37433,2019-10-29,000001,Vente,4000,,,LA BLACHE,B005,04240,04090,Le Fugeret,04,,,040900000B0975,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18640,6.658646,43.99791
2019-37857,2019-11-22,000002,Vente,500,,,LA BEOUGE,B004,04240,04090,Le Fugeret,04,,,040900000A0789,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,380,6.691174,44.020101
2019-37857,2019-11-22,000002,Vente,500,,,LA BEOUGE,B004,04240,04090,Le Fugeret,04,,,040900000A1383,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,895,6.691099,44.020045
2019-38086,2019-11-16,000001,Vente,222500,5057,,LA BASSE CONDAMINE,B003,04240,04090,Le Fugeret,04,,,040900000D0340,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,356,6.641711,44.001828
2019-38578,2019-07-30,000001,Vente,2000,,,LA BLACHE,B005,04240,04090,Le Fugeret,04,,,040900000B1076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9676,6.649166,43.988242
2019-38578,2019-07-30,000001,Vente,2000,,,LA BLACHE,B005,04240,04090,Le Fugeret,04,,,040900000B1077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1980,6.648293,43.988322
2019-38578,2019-07-30,000001,Vente,2000,,,LA BLACHE,B005,04240,04090,Le Fugeret,04,,,040900000B1079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3560,6.649856,43.987808
2019-38579,2019-08-20,000001,Vente,1700,,,LA BLACHE,B005,04240,04090,Le Fugeret,04,,,040900000B0836,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7440,6.650688,43.999187
2019-38579,2019-08-20,000001,Vente,1700,,,LA BLACHE,B005,04240,04090,Le Fugeret,04,,,040900000B1021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7530,6.650225,43.991625
