id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-814691,2021-04-14,000002,Vente,100,,,TOURON,B066,47150,47178,Monségur,47,,,471780000A1121,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,608,,
2021-814892,2021-04-27,000001,Vente,192340,2,,RTE DE LIBOS,0024,47150,47178,Monségur,47,,,471780000C0576,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,2000,0.904007,44.472838
2021-814892,2021-04-27,000001,Vente,192340,2,,RTE DE LIBOS,0024,47150,47178,Monségur,47,,,471780000C0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.904007,44.472838
2021-814892,2021-04-27,000001,Vente,192340,,,ESCOUFANEL,B024,47150,47178,Monségur,47,,,471780000C0656,,,,,,,,,,,,,0,,,,,T,terres,,,741,0.904299,44.472656
2021-814892,2021-04-27,000001,Vente,192340,,,ESCOUFANEL,B024,47150,47178,Monségur,47,,,471780000C0657,,,,,,,,,,,,,0,,,,,T,terres,,,261,0.904346,44.472506
2021-815487,2021-05-19,000001,Vente,28000,,,LARROQUE,B039,47150,47178,Monségur,47,,,471780000C0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,0.8847,44.482439
2021-815487,2021-05-19,000001,Vente,28000,,,LARROQUE,B039,47150,47178,Monségur,47,,,471780000C0627,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,422,0.882214,44.485538
2021-815487,2021-05-19,000001,Vente,28000,,,LARROQUE,B039,47150,47178,Monségur,47,,,471780000C0907,,,,,,,,,,,,,0,,,,,T,terres,,,4759,0.882286,44.482687
2021-815487,2021-05-19,000001,Vente,28000,,,LARROQUE,B039,47150,47178,Monségur,47,,,471780000C0910,,,,,,,,,,,,,0,,,,,T,terres,,,50999,0.883459,44.482565
2021-815487,2021-05-19,000001,Vente,28000,,,LARROQUE,B039,47150,47178,Monségur,47,,,471780000C0912,,,,,,,,,,,,,0,,,,,T,terres,,,527,0.881839,44.483353
2021-815487,2021-05-19,000001,Vente,28000,,,LARROQUE,B039,47150,47178,Monségur,47,,,471780000C0913,,,,,,,,,,,,,0,,,,,T,terres,,,13,0.882276,44.482479
2021-815630,2021-05-25,000001,Vente,140000,,,VEDRINES,B069,47150,47178,Monségur,47,,,471780000C0068,,,,,,,,,,,,,0,,,,,P,prés,,,2575,0.89595,44.483883
2021-815630,2021-05-25,000001,Vente,140000,,,PECHDAUTY,B055,47150,47178,Monségur,47,,,471780000C0091,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3760,0.894867,44.480743
2021-815630,2021-05-25,000001,Vente,140000,,,PECHDAUTY,B055,47150,47178,Monségur,47,,,471780000C0092,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2430,0.895536,44.480844
2021-815630,2021-05-25,000001,Vente,140000,,,PECHDAUTY,B055,47150,47178,Monségur,47,,,471780000C0093,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5050,0.896156,44.481112
2021-815630,2021-05-25,000001,Vente,140000,,,PECHDAUTY,B055,47150,47178,Monségur,47,,,471780000C0094,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6320,0.897122,44.481402
2021-815630,2021-05-25,000001,Vente,140000,,,PECHDAUTY,B055,47150,47178,Monségur,47,,,471780000C0095,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2440,0.897776,44.48183
2021-815630,2021-05-25,000001,Vente,140000,,,BARRAU,B003,47150,47178,Monségur,47,,,471780000C0096,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,5020,0.898554,44.481573
2021-815630,2021-05-25,000001,Vente,140000,,,BARRAU,B003,47150,47178,Monségur,47,,,471780000C0097,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,2685,0.899633,44.481526
2021-815630,2021-05-25,000001,Vente,140000,,,BARRAU,B003,47150,47178,Monségur,47,,,471780000C0098,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1035,0.900393,44.481657
2021-815630,2021-05-25,000001,Vente,140000,,,BARRAU,B003,47150,47178,Monségur,47,,,471780000C0099,,,,,,,,,,,,,0,,,,,T,terres,,,4800,0.899755,44.480932
2021-815630,2021-05-25,000001,Vente,140000,,,BARRAU,B003,47150,47178,Monségur,47,,,471780000C0100,,,,,,,,,,,,,0,,,,,T,terres,,,4390,0.898571,44.481159
2021-815630,2021-05-25,000001,Vente,140000,,,BARRAU,B003,47150,47178,Monségur,47,,,471780000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,11250,0.898967,44.480578
2021-815630,2021-05-25,000001,Vente,140000,,,BARRAU,B003,47150,47178,Monségur,47,,,471780000C0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4485,0.898703,44.479565
2021-815630,2021-05-25,000001,Vente,140000,,,BARRAU,B003,47150,47178,Monségur,47,,,471780000C0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14065,0.898111,44.480188
2021-815630,2021-05-25,000001,Vente,140000,,,BARRAU,B003,47150,47178,Monségur,47,,,471780000C0105,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4110,0.896359,44.480556
2021-815630,2021-05-25,000001,Vente,140000,,,VEDRINES,B069,47150,47178,Monségur,47,,,471780000C0568,,,,,,,,,,,,,0,,,,,T,terres,,,14640,0.895943,44.483244
2021-816145,2021-06-23,000001,Vente,100000,230,,RTE DES ARBRES DE JUDEE,0053,47150,47178,Monségur,47,,,471780000C0192,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1835,0.880913,44.484211
2021-816145,2021-06-23,000001,Vente,100000,,,LARROQUE,B039,47150,47178,Monségur,47,,,471780000C0908,,,,,,,,,,,,,0,,,,,T,terres,,,598,0.88197,44.482826
2021-816145,2021-06-23,000001,Vente,100000,,,LARROQUE,B039,47150,47178,Monségur,47,,,471780000C0909,,,,,,,,,,,,,0,,,,,T,terres,,,103,0.882378,44.482302
2021-816145,2021-06-23,000001,Vente,100000,,,LARROQUE,B039,47150,47178,Monségur,47,,,471780000C0911,,,,,,,,,,,,,0,,,,,T,terres,,,3856,0.88208,44.484138
2021-816145,2021-06-23,000001,Vente,100000,,,LARROQUE,B039,47150,47178,Monségur,47,,,471780000C0914,,,,,,,,,,,,,0,,,,,T,terres,,,13682,0.881516,44.483212
2021-816145,2021-06-23,000001,Vente,100000,,,LARROQUE,B039,47150,47178,Monségur,47,,,471780000C0916,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5908,0.881585,44.484541
2021-816146,2021-06-23,000001,Vente,1000,,,LARROQUE,B039,47150,47178,Monségur,47,,,471780000C0915,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1570,0.882711,44.484852
2021-817343,2021-08-03,000001,Vente,25000,53,B,LE BOURG,B008,47150,47178,Monségur,47,,,471780000B0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,252,0.879402,44.4852
2021-817343,2021-08-03,000001,Vente,25000,,,LE BOURG,B008,47150,47178,Monségur,47,,,471780000B0930,,,,,,,,,,,,,0,,,,,T,terres,,,2,0.879284,44.484828
2021-817343,2021-08-03,000001,Vente,25000,,,LE BOURG,B008,47150,47178,Monségur,47,,,471780000B1035,,,,,,,,,,,,,0,,,,,T,terres,,,219,0.879425,44.484792
2021-817343,2021-08-03,000001,Vente,25000,53,B,LE BOURG,B008,47150,47178,Monségur,47,,,471780000B1036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,139,0.879351,44.485081
2021-817343,2021-08-03,000001,Vente,25000,53,B,LE BOURG,B008,47150,47178,Monségur,47,,,471780000B1036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,AG,terrains d'agrément,,,797,0.879351,44.485081
2021-818800,2021-09-14,000001,Vente,127650,,,GARENNE,B026,47150,47178,Monségur,47,,,471780000B1175,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.880923,44.485127
2021-818800,2021-09-14,000001,Vente,127650,,,GARENNE,B026,47150,47178,Monségur,47,,,471780000B1180,,,,,,,,,,,,,0,,,,,S,sols,,,169,0.881183,44.485071
2021-818800,2021-09-14,000001,Vente,127650,343,,RTE DES ARBRES DE JUDEE,0053,47150,47178,Monségur,47,,,471780000B1181,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,976,0.881008,44.485007
2021-819276,2021-09-30,000001,Vente,179500,132,,RTE DES ARBRES DE JUDEE,0053,47150,47178,Monségur,47,,,471780000C0533,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,2102,0.880721,44.482854
2021-819276,2021-09-30,000001,Vente,179500,132,,RTE DES ARBRES DE JUDEE,0053,47150,47178,Monségur,47,,,471780000C0533,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,POTAG,Jardin potager,1251,0.880721,44.482854
2021-819276,2021-09-30,000001,Vente,179500,132,,RTE DES ARBRES DE JUDEE,0053,47150,47178,Monségur,47,,,471780000C0533,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,800,0.880721,44.482854
2021-819411,2021-09-28,000001,Vente,51750,,,TUILERIE HAUTE,B068,47150,47178,Monségur,47,,,471780000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,13950,0.867021,44.485153
2021-819411,2021-09-28,000001,Vente,51750,,,MERLE HAUT,B048,47150,47178,Monségur,47,,,471780000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,21980,0.868291,44.484887
2021-819411,2021-09-28,000001,Vente,51750,,,MERLE HAUT,B048,47150,47178,Monségur,47,,,471780000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,5515,0.86903,44.483861
2021-819411,2021-09-28,000001,Vente,51750,,,MERLE HAUT,B048,47150,47178,Monségur,47,,,471780000B1157,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.869179,44.483167
2021-819411,2021-09-28,000001,Vente,51750,,,MERLE HAUT,B048,47150,47178,Monségur,47,,,471780000B1157,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,7705,0.869179,44.483167
2021-819945,2021-10-25,000001,Vente,162700,7,,RUE DU MOULIN A VENT,0046,47150,47178,Monségur,47,,,471780000B0159,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,100,0.879046,44.483398
2021-819945,2021-10-25,000001,Vente,162700,,,LE BOURG,B008,47150,47178,Monségur,47,,,471780000B0594,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,50,0.87901,44.483332
2021-820661,2021-11-18,000001,Vente,392300,105,,LE BOURG,B008,47150,47178,Monségur,47,,,471780000B0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,0.879863,44.482138
2021-820661,2021-11-18,000001,Vente,392300,,,LE BOURG,B008,47150,47178,Monségur,47,,,471780000B0193,,,,,,,,,,,,,0,,,,,S,sols,,,230,0.879761,44.482005
2021-820661,2021-11-18,000001,Vente,392300,,,LE BOURG,B008,47150,47178,Monségur,47,,,471780000B0196,,,,,,,,,,,,,0,,,,,P,prés,,,522,0.879704,44.481732
2021-820661,2021-11-18,000001,Vente,392300,2,,RTE DES ARBRES DE JUDEE,0053,47150,47178,Monségur,47,,,471780000B1117,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1500,0.879394,44.481792
2021-820661,2021-11-18,000001,Vente,392300,2,,RTE DES ARBRES DE JUDEE,0053,47150,47178,Monségur,47,,,471780000B1117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.879394,44.481792
2021-820661,2021-11-18,000001,Vente,392300,2,,RTE DES ARBRES DE JUDEE,0053,47150,47178,Monségur,47,,,471780000B1117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.879394,44.481792
2021-820661,2021-11-18,000001,Vente,392300,2,,RTE DES ARBRES DE JUDEE,0053,47150,47178,Monségur,47,,,471780000B1117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.879394,44.481792
2021-821737,2021-12-29,000001,Vente,110000,1138,,RTE DE LIBOS,0024,47150,47178,Monségur,47,,,471780000C0350,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3315,0.896521,44.465855
2021-821737,2021-12-29,000001,Vente,110000,1138,,RTE DE LIBOS,0024,47150,47178,Monségur,47,,,471780000C0350,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3315,0.896521,44.465855
2021-821737,2021-12-29,000001,Vente,110000,1138,,RTE DE LIBOS,0024,47150,47178,Monségur,47,,,471780000C0350,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,3315,0.896521,44.465855
2021-821737,2021-12-29,000001,Vente,110000,1138,,RTE DE LIBOS,0024,47150,47178,Monségur,47,,,471780000C0350,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,3315,0.896521,44.465855
2021-821737,2021-12-29,000001,Vente,110000,1138,,RTE DE LIBOS,0024,47150,47178,Monségur,47,,,471780000C0350,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3315,0.896521,44.465855
2021-821737,2021-12-29,000001,Vente,110000,1138,,RTE DE LIBOS,0024,47150,47178,Monségur,47,,,471780000C0350,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,2200,0.896521,44.465855
2021-821737,2021-12-29,000001,Vente,110000,1138,,RTE DE LIBOS,0024,47150,47178,Monségur,47,,,471780000C0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2200,0.896521,44.465855
2021-821737,2021-12-29,000001,Vente,110000,1138,,RTE DE LIBOS,0024,47150,47178,Monségur,47,,,471780000C0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2200,0.896521,44.465855
2021-821737,2021-12-29,000001,Vente,110000,1138,,RTE DE LIBOS,0024,47150,47178,Monségur,47,,,471780000C0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2200,0.896521,44.465855
2021-821737,2021-12-29,000001,Vente,110000,1138,,RTE DE LIBOS,0024,47150,47178,Monségur,47,,,471780000C0350,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,2200,0.896521,44.465855
