id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326178,2021-04-08,000001,Vente,330000,37,,RUE DU CLOS DE MONTCIENT,0125,78250,78460,Oinville-sur-Montcient,78,,,78460000ZA0272,,,,,,,,,,,,,0,1,Maison,57,2,J,jardins,POTAG,Jardin potager,644,1.838356,49.032949
2021-1326178,2021-04-08,000001,Vente,330000,37,,RUE DU CLOS DE MONTCIENT,0125,78250,78460,Oinville-sur-Montcient,78,,,78460000ZA0272,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,77,1.838356,49.032949
2021-1326178,2021-04-08,000001,Vente,330000,,,LA GRELETTE,B022,78250,78460,Oinville-sur-Montcient,78,,,78460000ZA0273,,,,,,,,,,,,,0,,,,,S,sols,,,9313,1.839628,49.032793
2021-1329440,2021-05-28,000001,Vente,530000,,,DALIBRAY,B015,78250,78460,Oinville-sur-Montcient,78,,,784600000B1110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,516,1.857696,49.019112
2021-1329440,2021-05-28,000001,Vente,530000,,,DALIBRAY,B015,78250,78460,Oinville-sur-Montcient,78,,,784600000B1110,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.857696,49.019112
2021-1329440,2021-05-28,000001,Vente,530000,2,,RUE DE DALIBRAY,0135,78250,78460,Oinville-sur-Montcient,78,,,784600000B1112,,,,,,,,,,,,,0,1,Maison,55,2,AG,terrains d'agrément,SPORT,Terrain de sport,600,1.857915,49.019193
2021-1329440,2021-05-28,000001,Vente,530000,2,,RUE DE DALIBRAY,0135,78250,78460,Oinville-sur-Montcient,78,,,784600000B1112,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,7534,1.857915,49.019193
2021-1329440,2021-05-28,000001,Vente,530000,2,,RUE DE DALIBRAY,0135,78250,78460,Oinville-sur-Montcient,78,,,784600000B1112,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,JARD,Jardin d'agrément,7534,1.857915,49.019193
2021-1329440,2021-05-28,000001,Vente,530000,2,,RUE DE DALIBRAY,0135,78250,78460,Oinville-sur-Montcient,78,,,784600000B1112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,1.857915,49.019193
2021-1329440,2021-05-28,000001,Vente,530000,2,,RUE DE DALIBRAY,0135,78250,78460,Oinville-sur-Montcient,78,,,784600000B1112,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1200,1.857915,49.019193
2021-1329440,2021-05-28,000001,Vente,530000,2,,RUE DE DALIBRAY,0135,78250,78460,Oinville-sur-Montcient,78,,,784600000B1112,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1200,1.857915,49.019193
2021-1329440,2021-05-28,000001,Vente,530000,2,,RUE DE DALIBRAY,0135,78250,78460,Oinville-sur-Montcient,78,,,784600000B1112,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,600,1.857915,49.019193
2021-1329440,2021-05-28,000001,Vente,530000,2,,RUE DE DALIBRAY,0135,78250,78460,Oinville-sur-Montcient,78,,,784600000B1112,,,,,,,,,,,,,0,1,Maison,55,2,AG,terrains d'agrément,JARD,Jardin d'agrément,7534,1.857915,49.019193
2021-1329440,2021-05-28,000001,Vente,530000,2,,RUE DE DALIBRAY,0135,78250,78460,Oinville-sur-Montcient,78,,,784600000B1112,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,SPORT,Terrain de sport,600,1.857915,49.019193
2021-1330996,2021-06-21,000001,Vente,18000,,,LE BOIS DE DALIBRAY,B005,78250,78460,Oinville-sur-Montcient,78,,,78460000ZB0178,,,,,,,,,,,,,0,,,,,T,terres,,,1227,1.859806,49.020884
2021-1330996,2021-06-21,000001,Vente,18000,,,LE BOIS DE DALIBRAY,B005,78250,78460,Oinville-sur-Montcient,78,,,78460000ZB0181,,,,,,,,,,,,,0,,,,,T,terres,,,690,1.860362,49.020816
2021-1330996,2021-06-21,000001,Vente,18000,,,LE BOIS DE DALIBRAY,B005,78250,78460,Oinville-sur-Montcient,78,,,78460000ZB0182,,,,,,,,,,,,,0,,,,,T,terres,,,1987,1.860049,49.020379
2021-1330996,2021-06-21,000001,Vente,18000,,,LE BOIS DE DALIBRAY,B005,78250,78460,Oinville-sur-Montcient,78,,,78460000ZB0182,,,,,,,,,,,,,0,,,,,T,terres,,,3973,1.860049,49.020379
2021-1332999,2021-07-02,000001,Vente,3000,,,LA GRELETTE,B022,78250,78460,Oinville-sur-Montcient,78,,,78460000ZA0297,,,,,,,,,,,,,0,,,,,T,terres,,,3444,1.842145,49.032896
2021-1336548,2021-08-05,000002,Vente,1200000,,,DALIBRAY,B015,78250,78460,Oinville-sur-Montcient,78,,,784600000B0862,,,,,,,,,,,,,0,,,,,T,terres,,,7225,1.85893,49.017701
2021-1338066,2021-08-26,000001,Vente,185000,,,LE VILLAGE,B054,78250,78460,Oinville-sur-Montcient,78,,,784600000B0512,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.849169,49.027324
2021-1338066,2021-08-26,000001,Vente,185000,5,,RLE DU PETIT TROU,0330,78250,78460,Oinville-sur-Montcient,78,,,784600000B0549,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,150,1.850116,49.027064
2021-1339300,2021-08-30,000001,Vente,542500,,,LES ROCHES,B045,78250,78460,Oinville-sur-Montcient,78,,,78460000ZB0240,,,,,,,,,,,,,0,,,,,T,terres,,,73,1.854463,49.031828
2021-1339300,2021-08-30,000001,Vente,542500,5000,,SEN DES PERDREAUX,0310,78250,78460,Oinville-sur-Montcient,78,,,78460000ZB0241,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,SPORT,Terrain de sport,650,1.854293,49.031475
2021-1339300,2021-08-30,000001,Vente,542500,5000,,SEN DES PERDREAUX,0310,78250,78460,Oinville-sur-Montcient,78,,,78460000ZB0241,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,1.854293,49.031475
2021-1339300,2021-08-30,000001,Vente,542500,5000,,SEN DES PERDREAUX,0310,78250,78460,Oinville-sur-Montcient,78,,,78460000ZB0241,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,PARC,Parc,3885,1.854293,49.031475
2021-1339300,2021-08-30,000001,Vente,542500,,,LES ROCHES,B045,78250,78460,Oinville-sur-Montcient,78,,,78460000ZB0242,,,,,,,,,,,,,0,,,,,T,terres,,,127,1.853977,49.030826
2021-1340051,2021-09-13,000001,Vente,289000,553,,RTE DU VEXIN,0390,78250,78460,Oinville-sur-Montcient,78,,,784600000A1139,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,263,1.843109,49.029782
2021-1340051,2021-09-13,000001,Vente,289000,553,,RTE DU VEXIN,0390,78250,78460,Oinville-sur-Montcient,78,,,784600000A1139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,1.843109,49.029782
2021-1340271,2021-09-13,000002,Vente,1000,,,LE VILLAGE,B054,78250,78460,Oinville-sur-Montcient,78,,,784600000B1705,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.849519,49.027685
2021-1342000,2021-10-11,000001,Vente,350000,13,,RUE DE LA NOURREE,0300,78250,78460,Oinville-sur-Montcient,78,,,78460000ZB0209,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,POTAG,Jardin potager,998,,
2021-1342000,2021-10-11,000001,Vente,350000,13,,RUE DE LA NOURREE,0300,78250,78460,Oinville-sur-Montcient,78,,,78460000ZB0209,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1200,,
2021-1343478,2021-11-02,000001,Vente,360000,18,,RUE DE LA VALLEE,0370,78250,78460,Oinville-sur-Montcient,78,,,784600000B1417,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,477,1.850423,49.029907
2021-1343751,2021-10-27,000001,Vente,240000,30,,RUE DE BACHAMBRE,0030,78250,78460,Oinville-sur-Montcient,78,,,784600000B1595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.846135,49.029318
2021-1343751,2021-10-27,000001,Vente,240000,30,,RUE DE BACHAMBRE,0030,78250,78460,Oinville-sur-Montcient,78,,,784600000B1595,,,,,,,,,,,,,0,1,Maison,130,7,AG,terrains d'agrément,JARD,Jardin d'agrément,65,1.846135,49.029318
2021-1343751,2021-10-27,000001,Vente,240000,30,,RUE DE BACHAMBRE,0030,78250,78460,Oinville-sur-Montcient,78,,,784600000B1595,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,65,1.846135,49.029318
2021-1343751,2021-10-27,000001,Vente,240000,30,,RUE DE BACHAMBRE,0030,78250,78460,Oinville-sur-Montcient,78,,,784600000B1595,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,65,1.846135,49.029318
2021-1343751,2021-10-27,000001,Vente,240000,30,,RUE DE BACHAMBRE,0030,78250,78460,Oinville-sur-Montcient,78,,,784600000B1595,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,500,1.846135,49.029318
2021-1343751,2021-10-27,000001,Vente,240000,30,,RUE DE BACHAMBRE,0030,78250,78460,Oinville-sur-Montcient,78,,,784600000B1595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.846135,49.029318
2021-1344281,2021-11-19,000001,Vente,168000,,,LE HAMEAU DE BACHAMBRE,B024,78250,78460,Oinville-sur-Montcient,78,,,784600000A0287,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,1.845313,49.029781
2021-1344281,2021-11-19,000001,Vente,168000,,,LE HAMEAU DE BACHAMBRE,B024,78250,78460,Oinville-sur-Montcient,78,,,784600000A0300,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.845342,49.029422
2021-1344281,2021-11-19,000001,Vente,168000,36,,RUE DE BACHAMBRE,0030,78250,78460,Oinville-sur-Montcient,78,,,784600000A0302,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,95,,
2021-1344281,2021-11-19,000001,Vente,168000,,,LE HAMEAU DE BACHAMBRE,B024,78250,78460,Oinville-sur-Montcient,78,,,784600000A0935,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.84528,49.029364
2021-1345942,2021-11-19,000002,Vente,155000,,,LES ROCHES,B045,78250,78460,Oinville-sur-Montcient,78,,,78460000ZB0311,,,,,,,,,,,,,0,,,,,T,terres,,,33,1.853881,49.032156
2021-1345942,2021-11-19,000003,Vente,155000,5001,,SEN DES PERDREAUX,0310,78250,78460,Oinville-sur-Montcient,78,,,78460000ZB0237,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,121,1.853546,49.030975
2021-1345942,2021-11-19,000003,Vente,155000,,,LES ROCHES,B045,78250,78460,Oinville-sur-Montcient,78,,,78460000ZB0311,,,,,,,,,,,,,0,,,,,T,terres,,,33,1.853881,49.032156
2021-1345942,2021-11-19,000003,Vente,155000,,,LES ROCHES,B045,78250,78460,Oinville-sur-Montcient,78,,,78460000ZB0312,,,,,,,,,,,,,0,,,,,T,terres,,,33,1.854161,49.031998
2021-1346895,2021-11-29,000001,Vente,3000,,,SOUS LA CARRIERE,B048,78250,78460,Oinville-sur-Montcient,78,,,784600000A1036,,,,,,,,,,,,,0,,,,,T,terres,,,373,1.846106,49.028322
2021-1350817,2021-02-19,000001,Vente,130000,,,CHE GAILLARD,0160,78250,78460,Oinville-sur-Montcient,78,,,78460000ZB0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2253,1.856144,49.029752
2021-1351066,2021-03-04,000001,Vente,262800,15,,RUE DE L EGLISE,0150,78250,78460,Oinville-sur-Montcient,78,,,784600000B0541,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,205,1.849675,49.025593
2021-1351066,2021-03-04,000001,Vente,262800,,,RUE DE L EGLISE,0150,78250,78460,Oinville-sur-Montcient,78,,,784600000B1185,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.849734,49.025487
2021-1351208,2021-03-25,000001,Vente,3000,,,SOUS LA CARRIERE,B048,78250,78460,Oinville-sur-Montcient,78,,,784600000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,670,1.845124,49.027991
2021-1351210,2021-03-25,000001,Vente,15000,,,LES MOINES,B029,78250,78460,Oinville-sur-Montcient,78,,,784600000B0273,,,,,,,,,,,,,0,,,,,T,terres,,,738,1.855105,49.026772
2021-1351301,2021-04-09,000001,Vente,300000,41,,RUE DE BACHAMBRE,0030,78250,78460,Oinville-sur-Montcient,78,,,784600000A0269,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,690,1.843888,49.029772
2021-1351301,2021-04-09,000001,Vente,300000,,,LE JARDIN MARIN,B025,78250,78460,Oinville-sur-Montcient,78,,,784600000A0379,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.843729,49.029671
2021-1351301,2021-04-09,000001,Vente,300000,,,LE JARDIN MARIN,B025,78250,78460,Oinville-sur-Montcient,78,,,784600000A0380,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,670,1.843552,49.029679
