siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000446,00011,21800044600011,O,1983-03-01,01,2020,,2022-08-29T09:09:06,true,3,,,,,,80270,AVELESGES,,,80046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268001096,00018,26800109600018,O,1983-03-01,NN,,,2017-08-06T14:18:40,true,4,,,,,,80270,AVELESGES,,,80046,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268008562,00012,26800856200012,O,,,,,,true,1,,,,,,80270,AVELESGES,,,80046,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
298000126,00011,29800012600011,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80270,AVELESGES,,,80046,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
315600106,00019,31560010600019,O,,,,,,true,1,,,,,,80270,AVELESGES,,,80046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
394272462,00018,39427246200018,O,1994-01-01,NN,,,,true,1,,,,RUE,DE BELLOY,80270,AVELESGES,,,80046,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.935742,49.916568,0.93,locality,Rue de Belloy 80270 Avelesges,80046_0040,G,RUE DE BELLOY,
395035827,00017,39503582700017,O,1994-01-01,NN,,,2008-01-04T18:18:54,true,3,,18,,RUE,DU GENERAL LECLERC,80270,AVELESGES,,,80046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.935468,49.91639,0.93,housenumber,18 Rue du Général Leclerc 80270 Avelesges,80046_0070_00018,G,18 RUE DU GENERAL LECLERC,
408934925,00012,40893492500012,O,1978-01-01,NN,,,2008-04-26T13:41:21,true,3,,,,,,80270,AVELESGES,,,80046,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
429250459,00014,42925045900014,O,2000-01-01,NN,,,2006-10-31T00:44:30,false,3,,16,,RUE,DU GENERAL LECLERCQ,80270,AVELESGES,,,80046,,,,,,,,,,,,,,,,,,,2005-01-01,F,DE SAINT GERMAIN ANTOINE,,,,01.1A,NAFRev1,N,1.935874,49.916762,0.87,housenumber,16 Rue du Général Leclerc 80270 Avelesges,80046_0070_00016,G,16 RUE DU GENERAL LECLERC,
434121562,00012,43412156200012,O,2000-01-01,NN,,,2013-02-09T12:40:38,true,4,,,,,,80270,AVELESGES,,,80046,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444018170,00019,44401817000019,O,2002-11-26,NN,,,,false,4,,1,,RUE,DU GENERAL LECLERC,80270,AVELESGES,,,80046,,,,,,,,,,,,,,,,,,,2003-01-18,F,,,,,85.1G,NAFRev1,N,1.935238,49.916945,0.93,housenumber,1 Rue du Général Leclerc 80270 Avelesges,80046_0070_00001,G,1 RUE DU GENERAL LECLERC,
492967344,00010,49296734400010,O,2007-01-01,NN,,,2013-05-18T04:27:01,true,3,,1,,RUE,DU GENERAL LECLERC,80270,AVELESGES,,,80046,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,O,1.935238,49.916945,0.93,housenumber,1 Rue du Général Leclerc 80270 Avelesges,80046_0070_00001,G,1 RUE DU GENERAL LECLERC,
538132499,00012,53813249900012,O,2011-11-01,,,,2013-01-31T04:38:28,true,2,,1,,RUE,DU GENERAL LECLERC,80270,AVELESGES,,,80046,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,1.935238,49.916945,0.93,housenumber,1 Rue du Général Leclerc 80270 Avelesges,80046_0070_00001,G,1 RUE DU GENERAL LECLERC,
538704529,00014,53870452900014,O,2012-01-01,01,2020,,2022-08-29T09:37:07,true,1,,1,,RUE,DU GENERAL LECLERC,80270,AVELESGES,,,80046,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,O,1.935238,49.916945,0.93,housenumber,1 Rue du Général Leclerc 80270 Avelesges,80046_0070_00001,G,1 RUE DU GENERAL LECLERC,
780614996,00012,78061499600012,O,,,,,,true,1,,,,,,80270,AVELESGES,,,80046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780630414,00024,78063041400024,O,1963-12-12,NN,,,2016-01-12T00:30:55,true,3,,,,,,80270,AVELESGES,,,80046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
812890291,00014,81289029100014,O,2015-08-01,,,,2016-06-10T09:46:18,true,2,,5,,RUE,DU SAC,80270,AVELESGES,,,80046,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.91A,NAFRev2,N,1.93495,49.915488,0.94,housenumber,5 Rue du Sac 80270 Avelesges,80046_0100_00005,G,5 RUE DU SAC,
814782827,00012,81478282700012,O,2015-12-01,,,3314ZZ,2018-01-25T19:34:21,true,2,,20,,RUE,DU SAC,80270,AVELESGES,,,80046,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,HEBERT-EAUX,43.12A,NAFRev2,N,1.936426,49.916026,0.94,housenumber,20 Rue du Sac 80270 Avelesges,80046_0100_00020,G,20 RUE DU SAC,
830175576,00016,83017557600016,O,2017-05-18,,,,2022-05-30T14:12:00,true,2,,8,,RUE,DE L'EGLISE,80270,AVELESGES,,,80046,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,68.20B,NAFRev2,N,1.937739,49.916659,0.93,housenumber,8 Rue de l’Eglise 80270 Avelesges,80046_0060_00008,G,8 RUE DE L EGLISE,
885229260,00017,88522926000017,O,2020-06-24,,,,2020-07-21T03:35:32,true,1,,12,,RUE,DU GENERAL LECLERC,80270,AVELESGES,,,80046,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,68.20B,NAFRev2,N,1.937241,49.917453,0.93,housenumber,12 Rue du Général Leclerc 80270 Avelesges,80046_0070_00012,G,12 RUE DU GENERAL LECLERC,
